createdAt,value
2019-05-18T00:00:01.024Z,0.00
2019-05-18T00:03:01.028Z,0.00
2019-05-18T00:06:00.958Z,0.00
2019-05-18T00:09:00.942Z,0.00
2019-05-18T00:12:00.897Z,0.00
2019-05-18T00:15:00.884Z,0.00
2019-05-18T00:18:00.820Z,0.00
2019-05-18T00:21:00.828Z,0.00
2019-05-18T00:24:00.755Z,0.00
2019-05-18T00:27:00.743Z,0.00
2019-05-18T00:30:00.685Z,0.00
2019-05-18T00:33:00.681Z,0.00
2019-05-18T00:36:00.681Z,0.00
2019-05-18T00:39:00.591Z,0.00
2019-05-18T00:42:00.594Z,0.00
2019-05-18T00:45:00.537Z,0.00
2019-05-18T00:48:00.533Z,0.00
2019-05-18T00:51:00.464Z,0.00
2019-05-18T00:54:00.454Z,0.00
2019-05-18T00:57:00.397Z,0.00
2019-05-18T01:00:00.413Z,0.00
2019-05-18T01:03:00.334Z,0.00
2019-05-18T01:06:00.339Z,0.00
2019-05-18T01:09:00.280Z,0.00
2019-05-18T01:12:00.262Z,0.00
2019-05-18T01:15:00.223Z,0.00
2019-05-18T01:18:02.392Z,0.00
2019-05-18T01:21:00.173Z,0.00
2019-05-18T01:24:00.128Z,0.00
2019-05-18T01:27:00.090Z,0.00
2019-05-18T01:30:00.049Z,0.00
2019-05-18T01:33:00.036Z,0.00
2019-05-18T01:36:00.005Z,0.00
2019-05-18T01:38:59.988Z,0.00
2019-05-18T01:41:59.961Z,0.00
2019-05-18T01:44:59.892Z,0.00
2019-05-18T01:48:12.832Z,0.00
2019-05-18T01:51:00.824Z,0.00
2019-05-18T01:53:59.835Z,0.00
2019-05-18T01:56:59.782Z,0.00
2019-05-18T01:59:59.732Z,0.00
2019-05-18T02:02:59.715Z,0.00
2019-05-18T02:05:59.678Z,0.00
2019-05-18T02:08:59.711Z,0.00
2019-05-18T02:12:06.664Z,0.00
2019-05-18T02:14:59.599Z,0.00
2019-05-18T02:17:59.549Z,0.00
2019-05-18T02:20:59.533Z,0.00
2019-05-18T02:23:59.478Z,0.00
2019-05-18T02:26:59.461Z,0.00
2019-05-18T02:29:59.418Z,0.00
2019-05-18T02:32:59.414Z,0.00
2019-05-18T02:35:59.380Z,0.00
2019-05-18T02:38:59.346Z,0.00
2019-05-18T02:41:59.321Z,0.00
2019-05-18T02:44:59.290Z,0.00
2019-05-18T02:47:59.229Z,0.00
2019-05-18T02:50:59.235Z,4.00
2019-05-18T02:53:59.189Z,0.00
2019-05-18T02:56:59.156Z,4.00
2019-05-18T02:59:59.132Z,8.00
2019-05-18T03:02:59.091Z,8.00
2019-05-18T03:05:59.081Z,12.00
2019-05-18T03:08:59.009Z,20.00
2019-05-18T03:11:58.993Z,28.00
2019-05-18T03:14:58.944Z,44.00
2019-05-18T03:17:58.942Z,64.00
2019-05-18T03:20:58.883Z,92.00
2019-05-18T03:23:58.872Z,124.00
2019-05-18T03:26:58.830Z,168.00
2019-05-18T03:29:58.798Z,216.00
2019-05-18T03:32:58.761Z,264.00
2019-05-18T03:35:58.748Z,328.00
2019-05-18T03:38:58.721Z,392.00
2019-05-18T03:41:58.660Z,472.00
2019-05-18T03:44:58.651Z,560.00
2019-05-18T03:47:58.606Z,648.00
2019-05-18T03:50:58.588Z,740.00
2019-05-18T03:53:58.554Z,844.00
2019-05-18T03:56:58.529Z,952.00
2019-05-18T03:59:58.501Z,1064.00
2019-05-18T04:02:58.438Z,1188.00
2019-05-18T04:05:58.428Z,1308.00
2019-05-18T04:08:58.396Z,1420.00
2019-05-18T04:11:58.365Z,1560.00
2019-05-18T04:14:58.309Z,1692.00
2019-05-18T04:17:58.311Z,1852.00
2019-05-18T04:20:58.285Z,2044.00
2019-05-18T04:23:58.225Z,2236.00
2019-05-18T04:26:58.229Z,2472.00
2019-05-18T04:29:58.156Z,2752.00
2019-05-18T04:32:58.164Z,3132.00
2019-05-18T04:35:58.121Z,3484.00
2019-05-18T04:38:58.074Z,3572.00
2019-05-18T04:41:58.058Z,3568.00
2019-05-18T04:44:58.000Z,3740.00
2019-05-18T04:47:57.992Z,4064.00
2019-05-18T04:50:58.008Z,4244.00
2019-05-18T04:53:57.914Z,4764.00
2019-05-18T04:56:57.879Z,4632.00
2019-05-18T04:59:57.842Z,5224.00
2019-05-18T05:02:57.811Z,5528.00
2019-05-18T05:05:57.767Z,5804.00
2019-05-18T05:08:57.744Z,6136.00
2019-05-18T05:11:57.702Z,6444.00
2019-05-18T05:14:57.678Z,6800.00
2019-05-18T05:17:57.636Z,7244.00
2019-05-18T05:20:57.626Z,7600.00
2019-05-18T05:23:57.573Z,7992.00
2019-05-18T05:26:57.547Z,9152.00
2019-05-18T05:29:57.520Z,9924.00
2019-05-18T05:32:57.469Z,10372.00
2019-05-18T05:35:57.447Z,10928.00
2019-05-18T05:38:57.413Z,11216.00
2019-05-18T05:41:57.385Z,11536.00
2019-05-18T05:44:57.347Z,11952.00
2019-05-18T05:47:57.316Z,12552.00
2019-05-18T05:50:57.274Z,17696.00
2019-05-18T05:53:57.261Z,19904.00
2019-05-18T05:56:57.222Z,20192.00
2019-05-18T05:59:57.178Z,21312.00
2019-05-18T06:02:57.155Z,22816.00
2019-05-18T06:05:57.111Z,23232.00
2019-05-18T06:08:57.095Z,25248.00
2019-05-18T06:11:57.077Z,25984.00
2019-05-18T06:14:57.016Z,26560.00
2019-05-18T06:17:57.008Z,27648.00
2019-05-18T06:20:56.955Z,27456.00
2019-05-18T06:23:56.941Z,30624.00
2019-05-18T06:26:56.893Z,32512.00
2019-05-18T06:29:56.872Z,33792.00
2019-05-18T06:32:56.861Z,31744.00
2019-05-18T06:35:56.796Z,22240.00
2019-05-18T06:38:56.769Z,38432.00
2019-05-18T06:41:56.734Z,36032.00
2019-05-18T06:44:56.704Z,41824.00
2019-05-18T06:47:56.659Z,42688.00
2019-05-18T06:51:06.898Z,44224.00
2019-05-18T06:53:57.606Z,44608.00
2019-05-18T06:56:56.569Z,45088.00
2019-05-18T06:59:56.561Z,49024.00
2019-05-18T07:02:56.502Z,45568.00
2019-05-18T07:05:56.487Z,47008.00
2019-05-18T07:08:56.459Z,48608.00
2019-05-18T07:11:56.416Z,49888.00
2019-05-18T07:14:56.386Z,52896.00
2019-05-18T07:17:56.353Z,53696.00
2019-05-18T07:20:56.333Z,47104.00
2019-05-18T07:23:56.282Z,50720.00
2019-05-18T07:26:56.264Z,43744.00
2019-05-18T07:29:56.229Z,49376.00
2019-05-18T07:32:56.187Z,53216.00
2019-05-18T07:35:56.176Z,48224.00
2019-05-18T07:38:56.123Z,57248.00
2019-05-18T07:41:56.102Z,59424.00
2019-05-18T07:44:56.059Z,62784.00
2019-05-18T07:47:56.038Z,61856.00
2019-05-18T07:50:56.012Z,66336.00
2019-05-18T07:53:55.971Z,67904.00
2019-05-18T07:56:55.961Z,65984.00
2019-05-18T07:59:55.908Z,66240.00
2019-05-18T08:02:55.884Z,68384.00
2019-05-18T08:05:55.884Z,68352.00
2019-05-18T08:08:55.819Z,67040.00
2019-05-18T08:12:02.866Z,70880.00
2019-05-18T08:14:55.755Z,73056.00
2019-05-18T08:17:55.746Z,70304.00
2019-05-18T08:20:55.694Z,73472.00
2019-05-18T08:23:55.684Z,72896.00
2019-05-18T08:26:55.631Z,74496.00
2019-05-18T08:29:55.634Z,74112.00
2019-05-18T08:32:55.582Z,75520.00
2019-05-18T08:35:55.572Z,76544.00
2019-05-18T08:38:55.530Z,74400.00
2019-05-18T08:41:55.486Z,77248.00
2019-05-18T08:44:55.483Z,77120.00
2019-05-18T08:47:55.428Z,77056.00
2019-05-18T08:50:55.423Z,77728.00
2019-05-18T08:53:55.370Z,78784.00
2019-05-18T08:56:55.382Z,78560.00
2019-05-18T08:59:55.320Z,65856.00
2019-05-18T09:02:55.317Z,72416.00
2019-05-18T09:05:55.258Z,69152.00
2019-05-18T09:08:55.249Z,66272.00
2019-05-18T09:11:55.211Z,70144.00
2019-05-18T09:14:55.204Z,70880.00
2019-05-18T09:17:55.145Z,83840.00
2019-05-18T09:20:55.137Z,89376.00
2019-05-18T09:23:55.115Z,76736.00
2019-05-18T09:26:55.057Z,74720.00
2019-05-18T09:29:55.043Z,65632.00
2019-05-18T09:32:55.006Z,75264.00
2019-05-18T09:35:54.984Z,76832.00
2019-05-18T09:38:54.965Z,80928.00
2019-05-18T09:41:54.912Z,78784.00
2019-05-18T09:44:54.914Z,71776.00
2019-05-18T09:47:54.861Z,70272.00
2019-05-18T09:50:54.856Z,84864.00
2019-05-18T09:53:54.800Z,85792.00
2019-05-18T09:56:55.485Z,80608.00
2019-05-18T09:59:54.776Z,86112.00
2019-05-18T10:02:54.718Z,85792.00
2019-05-18T10:05:54.716Z,84832.00
2019-05-18T10:08:54.696Z,83616.00
2019-05-18T10:11:54.634Z,89728.00
2019-05-18T10:14:54.631Z,87136.00
2019-05-18T10:17:54.581Z,85888.00
2019-05-18T10:20:54.579Z,84128.00
2019-05-18T10:23:54.530Z,88064.00
2019-05-18T10:26:54.537Z,89824.00
2019-05-18T10:29:54.466Z,76000.00
2019-05-18T10:32:54.463Z,89504.00
2019-05-18T10:35:54.441Z,87648.00
2019-05-18T10:38:54.391Z,84704.00
2019-05-18T10:41:54.381Z,14780.00
2019-05-18T10:44:54.410Z,70624.00
2019-05-18T10:47:54.310Z,84224.00
2019-05-18T10:50:54.305Z,85952.00
2019-05-18T10:53:54.254Z,86400.00
2019-05-18T10:56:54.252Z,77664.00
2019-05-18T10:59:54.195Z,83744.00
2019-05-18T11:02:54.189Z,85344.00
2019-05-18T11:05:54.162Z,85600.00
2019-05-18T11:08:54.132Z,85312.00
2019-05-18T11:11:54.102Z,60704.00
2019-05-18T11:14:54.089Z,76128.00
2019-05-18T11:17:54.039Z,77696.00
2019-05-18T11:20:54.005Z,78912.00
2019-05-18T11:23:54.076Z,77664.00
2019-05-18T11:26:53.956Z,74912.00
2019-05-18T11:29:53.980Z,68736.00
2019-05-18T11:32:53.911Z,73536.00
2019-05-18T11:35:53.866Z,73696.00
2019-05-18T11:38:53.882Z,69312.00
2019-05-18T11:41:53.831Z,70752.00
2019-05-18T11:44:53.805Z,67680.00
2019-05-18T11:47:53.757Z,64768.00
2019-05-18T11:50:53.749Z,66016.00
2019-05-18T11:53:58.450Z,13300.00
2019-05-18T11:56:53.797Z,66592.00
2019-05-18T11:59:53.675Z,64352.00
2019-05-18T12:02:53.632Z,66944.00
2019-05-18T12:05:53.606Z,65664.00
2019-05-18T12:08:53.593Z,60448.00
2019-05-18T12:11:53.567Z,45728.00
2019-05-18T12:14:53.524Z,39040.00
2019-05-18T12:17:53.488Z,24832.00
2019-05-18T12:20:53.479Z,21184.00
2019-05-18T12:23:53.425Z,34848.00
2019-05-18T12:26:53.406Z,32960.00
2019-05-18T12:29:53.372Z,33792.00
2019-05-18T12:32:53.355Z,13528.00
2019-05-18T12:35:53.330Z,14912.00
2019-05-18T12:38:53.309Z,39104.00
2019-05-18T12:41:53.275Z,42688.00
2019-05-18T12:44:53.227Z,51680.00
2019-05-18T12:47:53.226Z,62208.00
2019-05-18T12:50:53.170Z,46208.00
2019-05-18T12:53:53.177Z,46144.00
2019-05-18T12:56:53.116Z,39328.00
2019-05-18T12:59:53.111Z,37184.00
2019-05-18T13:02:53.070Z,38240.00
2019-05-18T13:05:53.029Z,35232.00
2019-05-18T13:08:53.036Z,34880.00
2019-05-18T13:11:52.977Z,35328.00
2019-05-18T13:14:52.978Z,16576.00
2019-05-18T13:17:52.918Z,31360.00
2019-05-18T13:20:52.925Z,29632.00
2019-05-18T13:23:52.867Z,19360.00
2019-05-18T13:26:52.865Z,19136.00
2019-05-18T13:29:52.806Z,31104.00
2019-05-18T13:32:52.802Z,12088.00
2019-05-18T13:35:52.786Z,29696.00
2019-05-18T13:38:52.754Z,32288.00
2019-05-18T13:41:52.693Z,31552.00
2019-05-18T13:44:52.683Z,24512.00
2019-05-18T13:47:52.628Z,28864.00
2019-05-18T13:50:52.625Z,29728.00
2019-05-18T13:53:52.569Z,30176.00
2019-05-18T13:56:52.558Z,30176.00
2019-05-18T13:59:52.510Z,29728.00
2019-05-18T14:02:52.512Z,31456.00
2019-05-18T14:05:52.458Z,31232.00
2019-05-18T14:08:52.465Z,29216.00
2019-05-18T14:11:59.558Z,22496.00
2019-05-18T14:14:52.365Z,21568.00
2019-05-18T14:17:52.359Z,21216.00
2019-05-18T14:20:52.306Z,20448.00
2019-05-18T14:23:52.299Z,18432.00
2019-05-18T14:26:52.249Z,8980.00
2019-05-18T14:29:52.263Z,9396.00
2019-05-18T14:32:52.194Z,11732.00
2019-05-18T14:35:52.192Z,18752.00
2019-05-18T14:38:56.828Z,18848.00
2019-05-18T14:41:52.152Z,18816.00
2019-05-18T14:44:52.095Z,17856.00
2019-05-18T14:47:52.040Z,16896.00
2019-05-18T14:50:52.029Z,11692.00
2019-05-18T14:53:52.029Z,7568.00
2019-05-18T14:56:51.950Z,7440.00
2019-05-18T14:59:51.929Z,8172.00
2019-05-18T15:02:51.892Z,8516.00
2019-05-18T15:05:51.901Z,8716.00
2019-05-18T15:08:51.836Z,9356.00
2019-05-18T15:11:51.950Z,8020.00
2019-05-18T15:14:51.790Z,8740.00
2019-05-18T15:17:51.736Z,7912.00
2019-05-18T15:20:51.732Z,7812.00
2019-05-18T15:23:51.676Z,8312.00
2019-05-18T15:26:51.663Z,17248.00
2019-05-18T15:29:51.608Z,10916.00
2019-05-18T15:32:51.607Z,8688.00
2019-05-18T15:35:51.549Z,7920.00
2019-05-18T15:38:51.546Z,8888.00
2019-05-18T15:41:51.514Z,11552.00
2019-05-18T15:44:51.454Z,12408.00
2019-05-18T15:47:51.466Z,10512.00
2019-05-18T15:50:51.390Z,6896.00
2019-05-18T15:53:51.385Z,7004.00
2019-05-18T15:56:51.327Z,6576.00
2019-05-18T15:59:51.330Z,6644.00
2019-05-18T16:02:51.265Z,6336.00
2019-05-18T16:05:51.260Z,6176.00
2019-05-18T16:08:51.211Z,6772.00
2019-05-18T16:11:51.178Z,9768.00
2019-05-18T16:14:51.173Z,12116.00
2019-05-18T16:17:51.114Z,10624.00
2019-05-18T16:20:51.098Z,10616.00
2019-05-18T16:23:51.067Z,8748.00
2019-05-18T16:26:51.013Z,8352.00
2019-05-18T16:29:51.017Z,7820.00
2019-05-18T16:32:50.993Z,7720.00
2019-05-18T16:35:50.953Z,7820.00
2019-05-18T16:38:50.921Z,7616.00
2019-05-18T16:41:50.862Z,7380.00
2019-05-18T16:44:50.861Z,7312.00
2019-05-18T16:47:50.797Z,7812.00
2019-05-18T16:50:50.775Z,8016.00
2019-05-18T16:53:50.733Z,7328.00
2019-05-18T16:56:50.726Z,6844.00
2019-05-18T16:59:50.696Z,6256.00
2019-05-18T17:02:50.688Z,6112.00
2019-05-18T17:05:50.649Z,5984.00
2019-05-18T17:08:50.588Z,5692.00
2019-05-18T17:11:50.558Z,5284.00
2019-05-18T17:14:50.515Z,5128.00
2019-05-18T17:17:50.526Z,4724.00
2019-05-18T17:20:50.465Z,4484.00
2019-05-18T17:23:53.541Z,4252.00
2019-05-18T17:26:53.161Z,4008.00
2019-05-18T17:29:50.362Z,3804.00
2019-05-18T17:32:50.338Z,3608.00
2019-05-18T17:35:59.874Z,3456.00
2019-05-18T17:38:51.290Z,3352.00
2019-05-18T17:41:50.240Z,3300.00
2019-05-18T17:44:50.211Z,3220.00
2019-05-18T17:47:50.192Z,3128.00
2019-05-18T17:50:50.131Z,3024.00
2019-05-18T17:53:50.144Z,2908.00
2019-05-18T17:56:50.074Z,2800.00
2019-05-18T17:59:50.053Z,2684.00
2019-05-18T18:02:50.040Z,2564.00
2019-05-18T18:05:49.995Z,2440.00
2019-05-18T18:08:49.972Z,2328.00
2019-05-18T18:11:49.910Z,2256.00
2019-05-18T18:14:49.904Z,2168.00
2019-05-18T18:17:49.844Z,2100.00
2019-05-18T18:20:49.829Z,2036.00
2019-05-18T18:23:54.532Z,1964.00
2019-05-18T18:26:50.748Z,1872.00
2019-05-18T18:29:49.753Z,1764.00
2019-05-18T18:32:49.682Z,1648.00
2019-05-18T18:35:49.695Z,1520.00
2019-05-18T18:38:49.645Z,1380.00
2019-05-18T18:41:49.601Z,1240.00
2019-05-18T18:44:49.573Z,1104.00
2019-05-18T18:47:49.541Z,968.00
2019-05-18T18:50:49.515Z,828.00
2019-05-18T18:53:49.461Z,708.00
2019-05-18T18:56:49.450Z,600.00
2019-05-18T18:59:49.402Z,504.00
2019-05-18T19:02:49.395Z,420.00
2019-05-18T19:05:49.330Z,344.00
2019-05-18T19:08:49.329Z,280.00
2019-05-18T19:11:49.263Z,228.00
2019-05-18T19:14:49.266Z,180.00
2019-05-18T19:17:49.239Z,144.00
2019-05-18T19:20:49.176Z,112.00
2019-05-18T19:23:49.171Z,84.00
2019-05-18T19:26:49.145Z,68.00
2019-05-18T19:29:49.072Z,48.00
2019-05-18T19:32:49.087Z,32.00
2019-05-18T19:35:49.014Z,20.00
2019-05-18T19:38:49.031Z,16.00
2019-05-18T19:41:48.996Z,12.00
2019-05-18T19:44:48.929Z,8.00
2019-05-18T19:47:48.901Z,4.00
2019-05-18T19:50:48.873Z,4.00
2019-05-18T19:53:48.851Z,0.00
2019-05-18T19:56:48.797Z,0.00
2019-05-18T19:59:48.763Z,0.00
2019-05-18T20:02:48.729Z,0.00
2019-05-18T20:05:48.694Z,0.00
2019-05-18T20:08:48.733Z,0.00
2019-05-18T20:11:48.632Z,0.00
2019-05-18T20:14:55.647Z,0.00
2019-05-18T20:17:48.573Z,0.00
2019-05-18T20:20:48.543Z,0.00
2019-05-18T20:23:48.524Z,0.00
2019-05-18T20:26:48.458Z,0.00
2019-05-18T20:29:48.509Z,0.00
2019-05-18T20:32:48.394Z,0.00
2019-05-18T20:35:48.413Z,0.00
2019-05-18T20:38:49.021Z,0.00
2019-05-18T20:41:48.302Z,0.00
2019-05-18T20:44:48.284Z,0.00
2019-05-18T20:47:48.243Z,0.00
2019-05-18T20:50:48.206Z,0.00
2019-05-18T20:53:48.188Z,0.00
2019-05-18T20:56:48.144Z,0.00
2019-05-18T20:59:48.116Z,0.00
2019-05-18T21:02:48.077Z,0.00
2019-05-18T21:05:48.063Z,0.00
2019-05-18T21:08:48.036Z,0.00
2019-05-18T21:11:47.982Z,0.00
2019-05-18T21:14:47.979Z,0.00
2019-05-18T21:17:47.919Z,0.00
2019-05-18T21:20:47.889Z,0.00
2019-05-18T21:23:47.853Z,0.00
2019-05-18T21:26:47.826Z,0.00
2019-05-18T21:29:47.779Z,0.00
2019-05-18T21:32:47.767Z,0.00
2019-05-18T21:35:48.408Z,0.00
2019-05-18T21:38:47.702Z,0.00
2019-05-18T21:41:47.675Z,0.00
2019-05-18T21:44:47.620Z,0.00
2019-05-18T21:47:47.597Z,0.00
2019-05-18T21:50:47.589Z,0.00
2019-05-18T21:53:47.531Z,0.00
2019-05-18T21:56:47.506Z,0.00
2019-05-18T21:59:47.470Z,0.00
2019-05-18T22:02:47.435Z,0.00
2019-05-18T22:05:47.407Z,0.00
2019-05-18T22:08:47.376Z,0.00
2019-05-18T22:11:47.347Z,0.00
2019-05-18T22:14:47.337Z,0.00
2019-05-18T22:17:47.266Z,0.00
2019-05-18T22:20:47.247Z,0.00
2019-05-18T22:23:47.203Z,0.00
2019-05-18T22:26:47.178Z,0.00
2019-05-18T22:29:47.143Z,0.00
2019-05-18T22:32:47.117Z,0.00
2019-05-18T22:35:47.071Z,0.00
2019-05-18T22:38:47.051Z,0.00
2019-05-18T22:41:47.028Z,0.00
2019-05-18T22:44:46.992Z,0.00
2019-05-18T22:47:46.940Z,0.00
2019-05-18T22:50:46.923Z,0.00
2019-05-18T22:53:46.877Z,0.00
2019-05-18T22:56:46.866Z,0.00
2019-05-18T22:59:46.837Z,0.00
2019-05-18T23:02:46.801Z,0.00
2019-05-18T23:05:46.760Z,0.00
2019-05-18T23:08:46.713Z,0.00
2019-05-18T23:11:46.718Z,0.00
2019-05-18T23:14:46.673Z,0.00
2019-05-18T23:17:46.619Z,0.00
2019-05-18T23:20:46.598Z,0.00
2019-05-18T23:23:46.576Z,0.00
2019-05-18T23:26:46.524Z,0.00
2019-05-18T23:29:46.512Z,0.00
2019-05-18T23:32:46.486Z,0.00
2019-05-18T23:35:46.459Z,0.00
2019-05-18T23:38:46.388Z,0.00
2019-05-18T23:41:46.396Z,0.00
2019-05-18T23:44:46.323Z,0.00
2019-05-18T23:47:46.312Z,0.00
2019-05-18T23:50:46.259Z,0.00
2019-05-18T23:53:46.258Z,0.00
2019-05-18T23:56:46.222Z,0.00
2019-05-18T23:59:46.165Z,0.00
