createdAt,value
2022-10-31T00:00:50.737Z,10.73
2022-10-31T00:03:18.430Z,10.82
2022-10-31T00:05:47.397Z,10.93
2022-10-31T00:08:15.899Z,10.91
2022-10-31T00:10:44.409Z,11.08
2022-10-31T00:13:12.384Z,11.16
2022-10-31T00:15:41.263Z,11.05
2022-10-31T00:18:10.005Z,10.94
2022-10-31T00:20:37.652Z,10.91
2022-10-31T00:23:06.062Z,10.93
2022-10-31T00:25:39.379Z,10.96
2022-10-31T00:28:08.177Z,10.95
2022-10-31T00:30:35.539Z,10.97
2022-10-31T00:33:05.369Z,10.98
2022-10-31T00:35:32.737Z,11.03
2022-10-31T00:38:00.016Z,11.03
2022-10-31T00:40:30.484Z,11.04
2022-10-31T00:42:58.259Z,10.99
2022-10-31T00:45:25.664Z,10.98
2022-10-31T00:47:52.925Z,10.95
2022-10-31T00:50:20.237Z,10.94
2022-10-31T00:52:47.476Z,10.94
2022-10-31T00:55:14.780Z,10.96
2022-10-31T00:57:42.019Z,10.91
2022-10-31T01:00:10.059Z,10.96
2022-10-31T01:02:37.835Z,10.94
2022-10-31T01:05:05.291Z,10.89
2022-10-31T01:07:32.826Z,10.86
2022-10-31T01:10:00.714Z,10.75
2022-10-31T01:12:28.109Z,10.66
2022-10-31T01:14:55.985Z,10.72
2022-10-31T01:17:23.284Z,10.68
2022-10-31T01:19:50.600Z,10.82
2022-10-31T01:22:18.081Z,10.86
2022-10-31T01:24:45.498Z,10.85
2022-10-31T01:27:12.856Z,11.02
2022-10-31T01:29:40.445Z,10.93
2022-10-31T01:32:07.758Z,10.92
2022-10-31T01:34:35.070Z,10.97
2022-10-31T01:37:03.473Z,11.39
2022-10-31T01:39:30.669Z,11.77
2022-10-31T01:41:58.403Z,12.08
2022-10-31T01:44:26.097Z,12.29
2022-10-31T01:47:14.432Z,12.41
2022-10-31T01:49:48.666Z,12.70
2022-10-31T01:52:21.912Z,13.14
2022-10-31T01:54:58.955Z,13.32
2022-10-31T01:57:27.340Z,13.34
2022-10-31T02:00:04.976Z,13.48
2022-10-31T02:02:33.239Z,13.52
2022-10-31T02:05:03.622Z,13.59
2022-10-31T02:08:06.029Z,13.58
2022-10-31T02:10:35.062Z,13.58
2022-10-31T02:13:05.541Z,13.58
2022-10-31T02:15:34.082Z,13.55
2022-10-31T02:18:02.193Z,13.56
2022-10-31T02:20:37.831Z,13.52
2022-10-31T02:23:19.927Z,13.49
2022-10-31T02:26:14.707Z,13.41
2022-10-31T02:28:53.893Z,13.34
2022-10-31T02:31:32.896Z,13.37
2022-10-31T02:34:16.423Z,13.31
2022-10-31T02:36:56.913Z,13.33
2022-10-31T02:39:25.764Z,13.32
2022-10-31T02:42:15.505Z,13.31
2022-10-31T02:45:00.682Z,13.41
2022-10-31T02:47:36.071Z,13.39
2022-10-31T02:50:10.032Z,13.43
2022-10-31T02:52:37.265Z,13.39
2022-10-31T02:55:34.789Z,13.38
2022-10-31T02:58:12.903Z,13.41
2022-10-31T03:00:52.041Z,13.37
2022-10-31T03:03:31.598Z,13.33
2022-10-31T03:06:08.972Z,13.32
2022-10-31T03:09:04.181Z,13.27
2022-10-31T03:11:41.419Z,13.26
2022-10-31T03:14:16.452Z,13.24
2022-10-31T03:16:56.044Z,13.22
2022-10-31T03:19:26.179Z,13.21
2022-10-31T03:22:08.463Z,13.23
2022-10-31T03:24:40.285Z,13.24
2022-10-31T03:27:11.182Z,13.26
2022-10-31T03:29:40.361Z,13.24
2022-10-31T03:32:16.678Z,13.22
2022-10-31T03:34:46.961Z,13.22
2022-10-31T03:37:18.007Z,13.23
2022-10-31T03:39:47.926Z,13.25
2022-10-31T03:42:24.465Z,13.25
2022-10-31T03:47:45.778Z,13.23
2022-10-31T03:50:15.550Z,13.23
2022-10-31T03:53:06.060Z,13.28
2022-10-31T03:55:42.575Z,13.28
2022-10-31T03:58:25.484Z,13.28
2022-10-31T04:01:42.833Z,13.25
2022-10-31T04:03:59.334Z,13.25
2022-10-31T04:06:28.761Z,13.33
2022-10-31T04:09:02.357Z,13.36
2022-10-31T04:11:34.307Z,13.40
2022-10-31T04:14:03.996Z,13.42
2022-10-31T04:16:31.304Z,13.44
2022-10-31T04:18:58.714Z,13.43
2022-10-31T04:21:30.449Z,13.41
2022-10-31T04:23:58.227Z,13.38
2022-10-31T04:26:25.973Z,13.41
2022-10-31T04:28:53.661Z,13.39
2022-10-31T04:31:20.966Z,13.46
2022-10-31T04:33:48.268Z,13.46
2022-10-31T04:36:15.489Z,13.41
2022-10-31T04:38:42.885Z,13.39
2022-10-31T04:41:10.346Z,13.40
2022-10-31T04:43:37.621Z,13.38
2022-10-31T04:46:05.417Z,13.36
2022-10-31T04:48:32.656Z,13.37
2022-10-31T04:51:01.112Z,13.37
2022-10-31T04:53:28.520Z,13.38
2022-10-31T04:55:56.119Z,13.42
2022-10-31T04:58:23.285Z,13.37
2022-10-31T05:00:53.697Z,13.43
2022-10-31T05:03:21.035Z,13.43
2022-10-31T05:05:48.634Z,13.45
2022-10-31T05:08:16.265Z,13.50
2022-10-31T05:10:43.575Z,13.48
2022-10-31T05:13:10.960Z,13.47
2022-10-31T05:15:38.350Z,13.46
2022-10-31T05:18:06.193Z,13.50
2022-10-31T05:20:33.404Z,13.48
2022-10-31T05:23:00.678Z,13.46
2022-10-31T05:25:29.741Z,13.47
2022-10-31T05:27:58.158Z,13.51
2022-10-31T05:30:33.187Z,13.47
2022-10-31T05:33:01.652Z,13.46
2022-10-31T05:35:31.455Z,13.44
2022-10-31T05:37:59.693Z,13.43
2022-10-31T05:40:28.487Z,13.42
2022-10-31T05:42:57.770Z,13.41
2022-10-31T05:45:25.751Z,13.34
2022-10-31T05:47:59.095Z,13.30
2022-10-31T05:50:28.676Z,13.22
2022-10-31T05:53:00.939Z,13.17
2022-10-31T05:55:29.535Z,13.10
2022-10-31T05:57:57.923Z,12.97
2022-10-31T06:00:26.634Z,12.95
2022-10-31T06:03:05.652Z,12.93
2022-10-31T06:05:33.251Z,13.01
2022-10-31T06:08:03.289Z,13.04
2022-10-31T06:10:30.750Z,13.05
2022-10-31T06:12:58.034Z,13.06
2022-10-31T06:15:25.548Z,13.06
2022-10-31T06:18:01.283Z,13.06
2022-10-31T06:20:29.729Z,13.10
2022-10-31T06:22:57.450Z,13.10
2022-10-31T06:25:26.330Z,13.08
2022-10-31T06:30:39.616Z,13.07
2022-10-31T06:33:06.798Z,13.01
2022-10-31T06:35:34.091Z,12.97
2022-10-31T06:38:01.762Z,12.96
2022-10-31T06:40:29.434Z,12.96
2022-10-31T06:43:03.304Z,12.94
2022-10-31T06:45:31.157Z,12.91
2022-10-31T06:50:46.315Z,12.94
2022-10-31T06:53:15.302Z,12.98
2022-10-31T06:55:43.210Z,13.03
2022-10-31T07:01:02.164Z,12.93
2022-10-31T07:03:29.645Z,12.92
2022-10-31T07:05:57.862Z,12.92
2022-10-31T07:08:25.664Z,12.88
2022-10-31T07:10:58.763Z,12.88
2022-10-31T07:13:26.799Z,12.89
2022-10-31T07:15:55.827Z,12.89
2022-10-31T07:18:23.399Z,12.92
2022-10-31T07:20:50.889Z,12.95
2022-10-31T07:23:18.423Z,13.02
2022-10-31T07:25:46.185Z,13.10
2022-10-31T07:28:13.480Z,13.09
2022-10-31T07:30:41.082Z,13.13
2022-10-31T07:33:08.512Z,13.14
2022-10-31T07:35:36.924Z,13.17
2022-10-31T07:38:12.005Z,13.22
2022-10-31T07:40:39.680Z,13.18
2022-10-31T07:43:10.057Z,13.26
2022-10-31T07:45:41.064Z,13.21
2022-10-31T07:48:08.529Z,13.27
2022-10-31T07:50:35.783Z,13.29
2022-10-31T07:53:06.203Z,13.31
2022-10-31T07:55:34.104Z,13.25
2022-10-31T07:58:06.452Z,13.21
2022-10-31T08:00:35.630Z,13.13
2022-10-31T08:03:05.179Z,13.03
2022-10-31T08:05:33.626Z,13.05
2022-10-31T08:08:01.877Z,13.10
2022-10-31T08:10:29.603Z,13.14
2022-10-31T08:13:10.264Z,13.17
2022-10-31T08:15:40.428Z,13.10
2022-10-31T08:18:12.047Z,13.12
2022-10-31T08:20:39.849Z,13.03
2022-10-31T08:23:07.263Z,13.06
2022-10-31T08:25:38.644Z,12.95
2022-10-31T08:28:07.334Z,13.02
2022-10-31T08:30:37.942Z,13.02
2022-10-31T08:33:08.391Z,13.02
2022-10-31T08:35:36.037Z,13.12
2022-10-31T08:38:04.098Z,13.21
2022-10-31T08:40:33.685Z,13.20
2022-10-31T08:43:11.549Z,13.17
2022-10-31T08:45:38.608Z,13.13
2022-10-31T08:48:08.227Z,13.14
2022-10-31T08:50:37.314Z,13.11
2022-10-31T08:53:11.951Z,13.19
2022-10-31T08:55:40.608Z,13.23
2022-10-31T08:58:12.192Z,13.28
2022-10-31T09:00:39.949Z,13.28
2022-10-31T09:03:12.333Z,13.36
2022-10-31T09:05:40.746Z,13.47
2022-10-31T09:08:14.799Z,13.68
2022-10-31T09:10:43.937Z,13.85
2022-10-31T09:13:16.482Z,14.05
2022-10-31T09:15:46.106Z,13.83
2022-10-31T09:18:15.739Z,13.83
2022-10-31T09:20:45.000Z,13.87
2022-10-31T09:23:20.650Z,13.97
2022-10-31T09:25:51.915Z,13.94
2022-10-31T09:28:22.661Z,14.09
2022-10-31T09:30:51.951Z,14.12
2022-10-31T09:33:19.797Z,14.08
2022-10-31T09:35:47.348Z,14.10
2022-10-31T09:38:18.892Z,14.17
2022-10-31T09:40:46.238Z,14.09
2022-10-31T09:43:43.892Z,14.25
2022-10-31T09:46:22.125Z,14.30
2022-10-31T09:49:08.476Z,14.43
2022-10-31T09:51:47.995Z,14.51
2022-10-31T09:54:24.994Z,14.52
2022-10-31T10:20:32.948Z,15.00
2022-10-31T10:23:09.056Z,15.09
2022-10-31T10:25:41.608Z,15.08
2022-10-31T10:28:39.318Z,15.12
2022-10-31T10:31:14.954Z,15.31
2022-10-31T10:34:07.286Z,15.21
2022-10-31T10:36:39.145Z,15.20
2022-10-31T10:39:16.617Z,15.39
2022-10-31T10:41:48.690Z,15.41
2022-10-31T10:44:16.932Z,15.47
2022-10-31T10:47:10.117Z,15.40
2022-10-31T10:49:52.549Z,15.35
2022-10-31T10:52:44.623Z,15.50
2022-10-31T10:55:52.853Z,15.48
2022-10-31T10:58:20.105Z,15.63
2022-10-31T11:00:49.452Z,15.42
2022-10-31T11:03:18.855Z,15.41
2022-10-31T11:05:53.135Z,15.26
2022-10-31T11:08:30.813Z,15.33
2022-10-31T11:11:15.590Z,15.56
2022-10-31T11:13:45.132Z,15.70
2022-10-31T11:16:27.670Z,15.89
2022-10-31T11:19:05.995Z,15.93
2022-10-31T11:21:35.819Z,15.86
2022-10-31T11:24:17.179Z,15.55
2022-10-31T11:26:47.805Z,15.86
2022-10-31T11:29:26.156Z,15.85
2022-10-31T11:31:58.719Z,15.84
2022-10-31T11:34:33.386Z,15.90
2022-10-31T11:37:25.249Z,15.94
2022-10-31T11:40:00.676Z,16.14
2022-10-31T11:42:36.648Z,16.30
2022-10-31T11:45:17.451Z,16.13
2022-10-31T11:47:49.805Z,16.07
2022-10-31T11:50:28.909Z,16.14
2022-10-31T11:52:57.212Z,16.20
2022-10-31T11:55:39.668Z,16.14
2022-10-31T11:58:26.207Z,16.10
