createdAt,value
2018-11-27T00:02:25.641Z,4.80
2018-11-27T00:07:10.516Z,5.27
2018-11-27T00:11:55.259Z,5.27
2018-11-27T00:16:40.135Z,5.70
2018-11-27T00:21:24.946Z,4.13
2018-11-27T00:26:09.703Z,4.10
2018-11-27T00:30:54.519Z,4.50
2018-11-27T00:35:39.322Z,4.27
2018-11-27T00:40:24.714Z,3.60
2018-11-27T00:45:11.041Z,4.20
2018-11-27T00:49:55.903Z,4.00
2018-11-27T00:54:40.761Z,3.60
2018-11-27T00:59:25.584Z,3.90
2018-11-27T01:04:10.377Z,3.67
2018-11-27T01:08:55.311Z,4.10
2018-11-27T01:13:40.135Z,3.60
2018-11-27T01:18:24.965Z,3.80
2018-11-27T01:23:09.771Z,3.57
2018-11-27T01:27:54.529Z,4.10
2018-11-27T01:32:39.347Z,3.40
2018-11-27T01:37:24.265Z,3.50
2018-11-27T01:42:09.126Z,3.50
2018-11-27T01:46:54.035Z,3.27
2018-11-27T01:51:39.039Z,3.13
2018-11-27T01:56:23.877Z,3.03
2018-11-27T02:01:08.738Z,3.27
2018-11-27T02:05:53.607Z,3.57
2018-11-27T02:10:38.446Z,3.50
2018-11-27T02:15:27.334Z,4.37
2018-11-27T02:20:12.546Z,4.67
2018-11-27T02:24:57.389Z,4.50
2018-11-27T02:29:42.140Z,4.67
2018-11-27T02:34:27.060Z,4.27
2018-11-27T02:39:11.944Z,4.17
2018-11-27T02:43:56.769Z,3.93
2018-11-27T02:48:41.585Z,4.10
2018-11-27T02:53:26.451Z,4.53
2018-11-27T02:58:11.242Z,3.93
2018-11-27T03:02:56.246Z,3.87
2018-11-27T03:07:41.097Z,4.07
2018-11-27T03:12:25.998Z,4.40
2018-11-27T03:17:10.877Z,4.07
2018-11-27T03:21:55.650Z,3.90
2018-11-27T03:26:40.407Z,3.87
2018-11-27T03:31:25.160Z,3.10
2018-11-27T03:36:09.966Z,3.73
2018-11-27T03:40:54.806Z,3.53
2018-11-27T03:45:39.743Z,3.60
2018-11-27T03:50:28.580Z,3.33
2018-11-27T03:55:13.927Z,3.20
2018-11-27T03:59:58.715Z,2.93
2018-11-27T04:04:43.556Z,3.27
2018-11-27T04:09:28.339Z,3.23
2018-11-27T04:14:13.157Z,3.23
2018-11-27T04:18:58.026Z,2.83
2018-11-27T04:23:42.910Z,2.77
2018-11-27T04:28:27.773Z,2.70
2018-11-27T04:33:12.519Z,3.60
2018-11-27T04:37:57.425Z,3.03
2018-11-27T04:42:42.440Z,2.50
2018-11-27T04:47:27.287Z,2.80
2018-11-27T04:52:12.227Z,2.83
2018-11-27T04:56:57.013Z,3.10
2018-11-27T05:01:41.983Z,2.93
2018-11-27T05:06:26.912Z,2.90
2018-11-27T05:11:11.786Z,2.60
2018-11-27T05:15:56.598Z,2.30
2018-11-27T05:20:41.528Z,3.00
2018-11-27T05:25:26.278Z,3.00
2018-11-27T05:30:16.923Z,3.07
2018-11-27T05:35:01.754Z,3.70
2018-11-27T05:39:46.655Z,3.23
2018-11-27T05:44:31.430Z,5.00
2018-11-27T05:49:16.219Z,4.13
2018-11-27T05:54:00.936Z,4.10
2018-11-27T05:58:45.796Z,4.33
2018-11-27T06:03:30.623Z,4.50
2018-11-27T06:08:15.558Z,5.53
2018-11-27T06:13:00.377Z,5.60
2018-11-27T06:17:45.551Z,5.23
2018-11-27T06:22:30.341Z,4.77
2018-11-27T06:27:15.175Z,4.80
2018-11-27T06:32:00.052Z,4.60
2018-11-27T06:36:44.894Z,4.07
2018-11-27T06:41:29.649Z,4.63
2018-11-27T06:46:14.417Z,4.17
2018-11-27T06:50:59.247Z,4.90
2018-11-27T06:55:44.080Z,5.67
2018-11-27T07:00:29.578Z,4.57
2018-11-27T07:05:15.032Z,4.53
2018-11-27T07:09:59.805Z,4.50
2018-11-27T07:14:44.682Z,4.87
2018-11-27T07:19:29.494Z,5.30
2018-11-27T07:24:14.330Z,5.57
2018-11-27T07:28:59.156Z,5.27
2018-11-27T07:33:43.982Z,4.97
2018-11-27T07:38:28.806Z,4.47
2018-11-27T07:43:14.233Z,4.43
2018-11-27T07:47:59.106Z,4.67
2018-11-27T07:52:43.990Z,5.00
2018-11-27T07:57:28.778Z,5.13
2018-11-27T08:02:13.629Z,4.40
2018-11-27T08:06:58.399Z,4.40
2018-11-27T08:11:43.231Z,4.40
2018-11-27T08:16:27.992Z,4.53
2018-11-27T08:21:12.879Z,5.20
2018-11-27T08:25:57.852Z,5.60
2018-11-27T08:30:43.493Z,5.47
2018-11-27T08:35:29.366Z,7.73
2018-11-27T08:40:15.176Z,7.47
2018-11-27T08:45:00.046Z,9.20
2018-11-27T08:49:44.855Z,6.97
2018-11-27T08:54:29.633Z,6.33
2018-11-27T08:59:14.414Z,4.93
2018-11-27T09:03:59.261Z,4.33
2018-11-27T09:08:44.429Z,3.70
2018-11-27T09:13:29.203Z,2.80
2018-11-27T09:18:15.841Z,2.87
2018-11-27T09:23:00.595Z,3.10
2018-11-27T09:27:45.431Z,3.10
2018-11-27T09:32:30.273Z,2.80
2018-11-27T09:37:15.037Z,3.57
2018-11-27T09:41:59.911Z,4.03
2018-11-27T09:46:44.856Z,3.97
2018-11-27T09:51:29.854Z,2.70
2018-11-27T09:56:14.696Z,3.27
2018-11-27T10:00:59.557Z,3.00
2018-11-27T10:05:44.335Z,3.77
2018-11-27T10:10:29.196Z,4.17
2018-11-27T10:15:17.000Z,5.77
2018-11-27T10:20:01.809Z,4.67
2018-11-27T10:24:46.643Z,4.33
2018-11-27T10:29:31.424Z,4.57
2018-11-27T10:34:16.214Z,4.17
2018-11-27T10:39:01.087Z,3.27
2018-11-27T10:43:45.874Z,3.30
2018-11-27T10:48:30.664Z,2.87
2018-11-27T10:53:15.464Z,3.30
2018-11-27T10:58:00.204Z,2.70
2018-11-27T11:02:49.963Z,3.20
2018-11-27T11:07:34.708Z,2.60
2018-11-27T11:12:19.592Z,2.50
2018-11-27T11:17:04.500Z,2.57
2018-11-27T11:21:49.603Z,2.67
2018-11-27T11:26:34.461Z,2.83
2018-11-27T11:31:19.348Z,2.47
2018-11-27T11:36:04.425Z,2.50
2018-11-27T11:40:49.309Z,2.07
2018-11-27T11:45:34.184Z,2.80
2018-11-27T11:50:22.644Z,2.80
2018-11-27T11:55:10.589Z,2.20
2018-11-27T11:59:55.335Z,1.63
2018-11-27T12:04:40.380Z,2.17
2018-11-27T12:09:25.295Z,2.20
2018-11-27T12:14:10.641Z,2.00
2018-11-27T12:18:55.458Z,1.73
2018-11-27T12:23:40.379Z,1.73
2018-11-27T12:28:25.258Z,1.83
2018-11-27T12:33:10.111Z,2.53
2018-11-27T12:37:54.927Z,2.10
2018-11-27T12:42:39.895Z,1.70
2018-11-27T12:47:24.688Z,2.03
2018-11-27T12:52:09.560Z,2.07
2018-11-27T12:56:54.573Z,2.33
2018-11-27T13:01:39.374Z,2.40
2018-11-27T13:06:27.791Z,2.47
2018-11-27T13:11:11.503Z,3.07
2018-11-27T13:15:54.110Z,2.33
2018-11-27T13:20:39.756Z,2.50
2018-11-27T13:25:25.664Z,2.27
2018-11-27T13:30:24.100Z,2.60
2018-11-27T13:35:11.279Z,2.30
2018-11-27T13:39:56.103Z,2.57
2018-11-27T13:44:41.029Z,2.37
2018-11-27T13:49:25.894Z,3.13
2018-11-27T13:54:10.819Z,3.10
2018-11-27T13:58:55.700Z,3.70
2018-11-27T14:03:40.635Z,3.47
2018-11-27T14:08:25.650Z,3.97
2018-11-27T14:13:10.625Z,3.47
2018-11-27T14:17:56.648Z,3.30
2018-11-27T14:22:41.524Z,3.70
2018-11-27T14:27:26.331Z,3.70
2018-11-27T14:32:11.282Z,3.73
2018-11-27T14:36:56.327Z,5.63
2018-11-27T14:41:41.210Z,4.73
2018-11-27T14:46:26.129Z,4.67
2018-11-27T14:51:11.162Z,4.70
2018-11-27T14:55:56.183Z,5.17
2018-11-27T15:00:41.059Z,5.27
2018-11-27T15:05:27.429Z,6.50
2018-11-27T15:10:13.267Z,6.70
2018-11-27T15:14:58.183Z,7.50
2018-11-27T15:19:43.308Z,6.57
2018-11-27T15:24:28.549Z,7.37
2018-11-27T15:29:13.584Z,7.23
2018-11-27T15:33:58.535Z,7.90
2018-11-27T15:38:43.454Z,8.97
2018-11-27T15:43:28.375Z,9.13
2018-11-27T15:48:13.303Z,6.60
2018-11-27T15:52:58.207Z,6.30
2018-11-27T15:57:43.327Z,7.90
2018-11-27T16:02:28.300Z,7.60
2018-11-27T16:07:13.197Z,10.27
2018-11-27T16:11:58.493Z,10.23
2018-11-27T16:16:43.445Z,8.27
2018-11-27T16:21:28.409Z,9.40
2018-11-27T16:26:13.550Z,14.80
2018-11-27T16:30:58.781Z,15.90
2018-11-27T16:35:44.159Z,11.97
2018-11-27T16:40:30.490Z,9.63
2018-11-27T16:45:17.741Z,7.87
2018-11-27T16:50:02.617Z,8.93
2018-11-27T16:54:47.699Z,8.70
2018-11-27T16:59:32.636Z,9.87
2018-11-27T17:04:17.751Z,9.77
2018-11-27T17:09:02.851Z,10.53
2018-11-27T17:13:48.101Z,12.87
2018-11-27T17:18:33.199Z,14.47
2018-11-27T17:23:19.264Z,11.67
2018-11-27T17:28:13.552Z,10.17
2018-11-27T17:32:59.251Z,11.67
2018-11-27T17:37:43.925Z,11.63
2018-11-27T17:42:28.857Z,10.53
2018-11-27T17:47:13.958Z,9.50
2018-11-27T17:51:59.023Z,9.33
2018-11-27T17:56:43.909Z,9.23
2018-11-27T18:01:29.114Z,8.57
2018-11-27T18:06:14.080Z,9.17
2018-11-27T18:10:59.014Z,8.47
2018-11-27T18:15:44.033Z,8.20
2018-11-27T18:20:29.192Z,9.00
2018-11-27T18:25:17.191Z,10.03
2018-11-27T18:30:02.150Z,11.17
2018-11-27T18:34:47.451Z,10.70
2018-11-27T18:39:32.614Z,10.57
2018-11-27T18:44:17.772Z,10.10
2018-11-27T18:49:02.808Z,11.73
2018-11-27T18:53:54.697Z,12.37
2018-11-27T18:58:34.199Z,11.97
2018-11-27T19:03:20.163Z,11.00
2018-11-27T19:08:07.403Z,11.50
2018-11-27T19:12:52.783Z,11.87
2018-11-27T19:17:38.167Z,11.80
2018-11-27T19:22:23.466Z,11.30
2018-11-27T19:27:08.895Z,11.17
2018-11-27T19:31:54.393Z,11.87
2018-11-27T19:36:39.787Z,12.77
2018-11-27T19:41:26.753Z,11.13
2018-11-27T19:46:12.311Z,11.13
2018-11-27T19:50:58.321Z,9.87
2018-11-27T19:55:43.321Z,9.97
2018-11-27T20:00:30.125Z,12.17
2018-11-27T20:05:17.244Z,15.40
2018-11-27T20:10:03.145Z,17.07
2018-11-27T20:14:48.197Z,16.93
2018-11-27T20:19:34.585Z,16.60
2018-11-27T20:24:21.294Z,12.87
2018-11-27T20:29:08.029Z,13.93
2018-11-27T20:33:53.527Z,14.67
2018-11-27T20:38:38.906Z,12.60
2018-11-27T20:43:24.475Z,13.60
2018-11-27T20:48:16.798Z,13.30
2018-11-27T20:53:02.047Z,12.47
2018-11-27T20:57:50.088Z,14.17
2018-11-27T21:02:35.701Z,14.40
2018-11-27T21:07:20.894Z,14.60
2018-11-27T21:12:06.216Z,14.77
2018-11-27T21:16:51.663Z,15.10
2018-11-27T21:21:36.889Z,14.87
2018-11-27T21:26:22.025Z,12.03
2018-11-27T21:31:09.219Z,12.53
2018-11-27T21:35:54.323Z,11.77
2018-11-27T21:40:39.588Z,16.00
2018-11-27T21:45:25.962Z,16.83
2018-11-27T21:50:12.310Z,19.57
2018-11-27T21:54:57.458Z,19.00
2018-11-27T21:59:42.549Z,17.27
2018-11-27T22:04:27.452Z,16.83
2018-11-27T22:09:12.528Z,15.77
2018-11-27T22:13:57.551Z,15.67
2018-11-27T22:18:42.644Z,16.03
2018-11-27T22:23:27.667Z,16.00
2018-11-27T22:28:12.577Z,12.10
2018-11-27T22:32:57.562Z,12.83
2018-11-27T22:37:42.517Z,13.27
2018-11-27T22:47:38.576Z,10.57
2018-11-27T22:52:23.604Z,13.50
2018-11-27T22:57:08.419Z,14.40
2018-11-27T23:01:53.362Z,15.73
2018-11-27T23:06:38.131Z,16.20
2018-11-27T23:11:23.215Z,11.97
2018-11-27T23:16:08.291Z,13.33
2018-11-27T23:20:53.198Z,12.20
2018-11-27T23:25:38.062Z,10.93
2018-11-27T23:30:24.866Z,12.03
2018-11-27T23:35:09.819Z,11.33
2018-11-27T23:39:54.675Z,11.33
2018-11-27T23:44:39.467Z,10.33
2018-11-27T23:49:24.251Z,9.90
2018-11-27T23:54:09.049Z,9.93
2018-11-27T23:58:53.837Z,10.87
