createdAt,value
2023-04-07T00:02:14.824Z,8.50
2023-04-07T00:04:42.972Z,8.29
2023-04-07T00:07:10.643Z,8.30
2023-04-07T00:09:38.203Z,8.27
2023-04-07T00:12:05.776Z,8.22
2023-04-07T00:14:33.348Z,8.30
2023-04-07T00:17:02.105Z,8.19
2023-04-07T00:19:30.257Z,8.24
2023-04-07T00:21:57.718Z,8.17
2023-04-07T00:24:34.295Z,8.23
2023-04-07T00:27:02.682Z,8.14
2023-04-07T00:29:30.113Z,8.15
2023-04-07T00:31:57.509Z,8.17
2023-04-07T00:34:25.021Z,8.17
2023-04-07T00:36:52.518Z,7.87
2023-04-07T00:39:20.760Z,7.81
2023-04-07T00:41:48.734Z,7.81
2023-04-07T00:44:16.227Z,7.81
2023-04-07T00:46:44.057Z,7.90
2023-04-07T00:49:13.420Z,7.86
2023-04-07T00:51:41.500Z,7.81
2023-04-07T00:54:10.445Z,7.94
2023-04-07T00:56:38.941Z,7.85
2023-04-07T00:59:06.733Z,7.89
2023-04-07T01:01:46.293Z,7.90
2023-04-07T01:04:30.489Z,7.91
2023-04-07T01:07:05.626Z,7.95
2023-04-07T01:09:57.988Z,7.88
2023-04-07T01:12:36.626Z,7.85
2023-04-07T01:15:12.941Z,7.80
2023-04-07T01:17:46.032Z,7.85
2023-04-07T01:20:17.708Z,7.90
2023-04-07T01:22:54.369Z,7.92
2023-04-07T01:25:35.717Z,8.04
2023-04-07T01:28:32.115Z,8.05
2023-04-07T01:31:01.785Z,7.92
2023-04-07T01:33:32.848Z,7.91
2023-04-07T01:36:01.879Z,7.80
2023-04-07T01:38:30.275Z,7.79
2023-04-07T01:40:59.345Z,7.89
2023-04-07T01:43:28.589Z,7.92
2023-04-07T01:45:58.307Z,7.86
2023-04-07T01:48:27.349Z,7.98
2023-04-07T01:50:57.161Z,8.08
2023-04-07T01:53:26.342Z,8.12
2023-04-07T01:55:54.846Z,8.01
2023-04-07T01:58:26.051Z,8.08
2023-04-07T02:00:53.618Z,8.05
2023-04-07T02:03:32.272Z,7.98
2023-04-07T02:06:07.120Z,7.91
2023-04-07T02:08:45.084Z,7.97
2023-04-07T02:11:13.400Z,8.01
2023-04-07T02:13:43.672Z,8.06
2023-04-07T02:16:12.572Z,8.04
2023-04-07T02:18:43.328Z,8.09
2023-04-07T02:21:13.047Z,8.06
2023-04-07T02:23:40.443Z,8.08
2023-04-07T02:26:07.905Z,8.15
2023-04-07T02:28:35.550Z,8.22
2023-04-07T02:31:02.984Z,8.22
2023-04-07T02:33:31.938Z,8.30
2023-04-07T02:35:59.385Z,8.32
2023-04-07T02:38:26.756Z,8.32
2023-04-07T02:40:54.338Z,8.53
2023-04-07T02:43:25.562Z,8.38
2023-04-07T02:45:53.214Z,8.29
2023-04-07T02:48:21.474Z,8.24
2023-04-07T02:50:48.819Z,8.18
2023-04-07T02:53:19.884Z,8.32
2023-04-07T02:55:47.335Z,8.44
2023-04-07T02:58:14.985Z,8.41
2023-04-07T03:00:43.445Z,8.55
2023-04-07T03:03:11.524Z,8.51
2023-04-07T03:05:39.545Z,8.56
2023-04-07T03:08:06.989Z,8.62
2023-04-07T03:10:34.508Z,8.56
2023-04-07T03:13:02.653Z,8.56
2023-04-07T03:15:30.146Z,8.48
2023-04-07T03:17:58.580Z,8.50
2023-04-07T03:20:26.436Z,8.54
2023-04-07T03:23:00.067Z,8.52
2023-04-07T03:25:27.719Z,8.43
2023-04-07T03:27:55.639Z,8.49
2023-04-07T03:30:23.212Z,8.61
2023-04-07T03:32:50.778Z,8.48
2023-04-07T03:35:18.263Z,8.41
2023-04-07T03:37:46.262Z,8.40
2023-04-07T03:40:13.918Z,8.49
2023-04-07T03:42:43.618Z,8.35
2023-04-07T03:45:11.452Z,8.36
2023-04-07T03:47:39.244Z,8.59
2023-04-07T03:50:07.497Z,8.49
2023-04-07T03:52:35.065Z,8.53
2023-04-07T03:55:02.491Z,8.59
2023-04-07T03:57:30.186Z,8.48
2023-04-07T03:59:59.323Z,8.51
2023-04-07T04:02:26.893Z,8.59
2023-04-07T04:04:54.464Z,8.48
2023-04-07T04:07:22.865Z,8.55
2023-04-07T04:09:51.206Z,8.48
2023-04-07T04:12:18.632Z,8.60
2023-04-07T04:14:46.002Z,8.46
2023-04-07T04:17:13.406Z,8.77
2023-04-07T04:19:40.968Z,8.54
2023-04-07T04:22:08.326Z,8.68
2023-04-07T04:24:36.491Z,8.70
2023-04-07T04:27:04.089Z,8.82
2023-04-07T04:29:32.970Z,8.87
2023-04-07T04:32:00.739Z,8.61
2023-04-07T04:34:37.036Z,8.69
2023-04-07T04:37:04.710Z,8.80
2023-04-07T04:39:32.706Z,8.74
2023-04-07T04:42:03.853Z,8.75
2023-04-07T04:44:32.039Z,8.79
2023-04-07T04:47:04.939Z,8.88
2023-04-07T04:49:33.131Z,8.96
2023-04-07T04:52:00.580Z,8.99
2023-04-07T04:54:30.690Z,9.09
2023-04-07T04:56:58.167Z,9.02
2023-04-07T04:59:27.054Z,9.17
2023-04-07T05:01:54.517Z,9.17
2023-04-07T05:04:22.232Z,9.06
2023-04-07T05:06:49.734Z,9.21
2023-04-07T05:09:19.927Z,9.03
2023-04-07T05:11:48.001Z,9.09
2023-04-07T05:14:15.880Z,9.11
2023-04-07T05:16:47.675Z,9.14
2023-04-07T05:19:15.515Z,9.01
2023-04-07T05:21:42.934Z,9.17
2023-04-07T05:24:14.150Z,9.11
2023-04-07T05:26:42.102Z,9.25
2023-04-07T05:29:09.472Z,9.27
2023-04-07T05:31:37.732Z,9.21
2023-04-07T05:34:05.132Z,9.33
2023-04-07T05:36:34.085Z,9.36
2023-04-07T05:39:01.827Z,9.33
2023-04-07T05:41:29.476Z,9.39
2023-04-07T05:44:01.335Z,9.36
2023-04-07T05:46:29.672Z,9.42
2023-04-07T05:48:59.085Z,9.45
2023-04-07T05:51:28.418Z,9.62
2023-04-07T05:53:56.066Z,9.52
2023-04-07T05:56:24.346Z,9.62
2023-04-07T05:58:52.351Z,9.57
2023-04-07T06:01:21.528Z,9.70
2023-04-07T06:03:49.180Z,9.60
2023-04-07T06:06:16.881Z,9.64
2023-04-07T06:08:46.127Z,9.69
2023-04-07T06:11:14.378Z,9.81
2023-04-07T06:13:42.175Z,9.69
2023-04-07T06:16:09.781Z,9.81
2023-04-07T06:18:41.513Z,9.89
2023-04-07T06:21:09.374Z,9.92
2023-04-07T06:23:37.865Z,9.93
2023-04-07T06:26:05.441Z,9.83
2023-04-07T06:28:32.982Z,9.99
2023-04-07T06:31:00.472Z,10.20
2023-04-07T06:33:29.334Z,10.29
2023-04-07T06:35:56.788Z,10.25
2023-04-07T06:38:24.688Z,10.21
2023-04-07T06:40:52.174Z,10.26
2023-04-07T06:43:23.955Z,10.29
2023-04-07T06:45:51.488Z,10.42
2023-04-07T06:48:18.911Z,10.16
2023-04-07T06:50:52.994Z,10.31
2023-04-07T06:53:21.064Z,10.37
2023-04-07T06:55:49.356Z,10.06
2023-04-07T06:58:16.856Z,10.27
2023-04-07T07:00:44.332Z,10.03
2023-04-07T07:03:12.391Z,10.12
2023-04-07T07:05:40.056Z,10.13
2023-04-07T07:08:07.722Z,10.23
2023-04-07T07:10:35.321Z,10.37
2023-04-07T07:13:03.236Z,10.29
2023-04-07T07:15:31.437Z,10.45
2023-04-07T07:17:58.890Z,10.32
2023-04-07T07:20:26.566Z,10.30
2023-04-07T07:22:53.973Z,10.24
2023-04-07T07:25:21.471Z,10.36
2023-04-07T07:27:53.359Z,10.26
2023-04-07T07:30:25.095Z,10.19
2023-04-07T07:32:55.806Z,10.13
2023-04-07T07:35:25.296Z,9.99
2023-04-07T07:37:54.405Z,10.29
2023-04-07T07:40:22.158Z,10.35
2023-04-07T07:42:51.294Z,10.36
2023-04-07T07:45:19.770Z,10.48
2023-04-07T07:47:57.691Z,10.48
2023-04-07T07:50:25.401Z,10.30
2023-04-07T07:52:52.896Z,10.33
2023-04-07T07:55:23.115Z,10.40
2023-04-07T07:57:50.552Z,10.64
2023-04-07T08:00:18.065Z,10.54
2023-04-07T08:03:00.704Z,10.46
2023-04-07T08:05:29.001Z,10.48
2023-04-07T08:07:56.377Z,10.50
2023-04-07T08:10:25.266Z,10.54
2023-04-07T08:12:58.611Z,10.47
2023-04-07T08:15:26.731Z,10.49
2023-04-07T08:17:55.509Z,10.71
2023-04-07T08:20:27.472Z,10.66
2023-04-07T08:22:56.093Z,10.74
2023-04-07T08:25:26.214Z,10.69
2023-04-07T08:27:56.629Z,10.49
2023-04-07T08:30:24.781Z,10.68
2023-04-07T08:33:08.986Z,10.68
2023-04-07T08:35:36.559Z,10.70
2023-04-07T08:38:04.101Z,10.66
2023-04-07T08:40:32.835Z,10.68
2023-04-07T08:43:04.305Z,10.56
2023-04-07T08:45:34.103Z,10.70
2023-04-07T08:48:08.033Z,10.72
2023-04-07T08:50:36.260Z,10.67
2023-04-07T08:53:09.656Z,10.64
2023-04-07T08:55:37.205Z,10.73
2023-04-07T08:58:05.454Z,10.77
2023-04-07T09:00:33.090Z,10.75
2023-04-07T09:03:23.365Z,10.70
2023-04-07T09:05:51.729Z,10.77
2023-04-07T09:08:19.167Z,10.71
2023-04-07T09:10:46.775Z,10.69
2023-04-07T09:13:14.579Z,10.41
2023-04-07T09:15:42.401Z,10.53
2023-04-07T09:18:09.967Z,10.49
2023-04-07T09:21:11.773Z,10.66
2023-04-07T09:23:41.460Z,10.57
2023-04-07T09:26:28.520Z,10.66
2023-04-07T09:29:01.476Z,10.73
2023-04-07T09:31:45.077Z,10.71
2023-04-07T09:34:26.620Z,10.80
2023-04-07T09:36:55.255Z,10.64
2023-04-07T09:39:23.009Z,10.78
2023-04-07T09:41:51.425Z,10.88
2023-04-07T09:44:22.476Z,10.90
2023-04-07T09:46:55.664Z,10.93
2023-04-07T09:49:26.770Z,10.74
2023-04-07T09:52:07.789Z,10.60
2023-04-07T09:54:41.426Z,10.83
2023-04-07T09:57:12.686Z,10.53
2023-04-07T09:59:42.726Z,10.71
2023-04-07T10:02:11.081Z,10.68
2023-04-07T10:04:41.010Z,10.78
2023-04-07T10:07:08.403Z,10.75
2023-04-07T10:09:36.800Z,10.79
2023-04-07T10:12:05.964Z,10.79
2023-04-07T10:14:35.796Z,10.96
2023-04-07T10:17:04.186Z,11.02
2023-04-07T10:19:35.831Z,11.05
2023-04-07T10:22:06.404Z,11.23
2023-04-07T10:24:51.030Z,11.26
2023-04-07T10:27:24.492Z,11.27
2023-04-07T10:29:53.165Z,11.47
2023-04-07T10:32:20.689Z,11.63
2023-04-07T10:34:51.499Z,11.83
2023-04-07T10:37:21.410Z,11.90
2023-04-07T10:39:51.410Z,12.05
2023-04-07T10:42:41.007Z,11.97
2023-04-07T10:45:10.615Z,12.08
2023-04-07T10:48:01.444Z,12.15
2023-04-07T10:50:29.673Z,12.14
2023-04-07T10:53:08.381Z,12.27
2023-04-07T10:55:41.636Z,12.25
2023-04-07T10:58:29.984Z,12.04
2023-04-07T11:01:03.893Z,12.11
2023-04-07T11:03:34.891Z,12.21
2023-04-07T11:06:09.655Z,12.23
2023-04-07T11:08:37.962Z,12.11
2023-04-07T11:11:13.864Z,12.30
2023-04-07T11:13:59.273Z,12.26
2023-04-07T11:16:42.882Z,12.47
2023-04-07T11:19:12.289Z,12.44
2023-04-07T11:21:40.385Z,12.42
2023-04-07T11:24:07.953Z,12.55
2023-04-07T11:26:42.422Z,12.39
2023-04-07T11:29:11.875Z,12.29
2023-04-07T11:31:40.178Z,12.23
2023-04-07T11:34:09.162Z,12.31
2023-04-07T11:36:42.115Z,12.15
2023-04-07T11:39:21.602Z,12.40
2023-04-07T11:41:51.235Z,12.35
2023-04-07T11:44:19.838Z,12.44
2023-04-07T11:46:58.743Z,12.49
2023-04-07T11:49:28.776Z,12.52
2023-04-07T11:52:07.603Z,12.55
2023-04-07T11:54:48.223Z,12.43
2023-04-07T11:57:28.231Z,12.43
2023-04-07T12:00:26.060Z,12.50
2023-04-07T12:02:54.674Z,12.46
2023-04-07T12:05:22.551Z,12.61
2023-04-07T12:07:55.686Z,12.61
2023-04-07T12:10:35.261Z,12.39
2023-04-07T12:13:04.505Z,12.65
2023-04-07T12:15:32.251Z,12.64
2023-04-07T12:17:59.889Z,12.67
2023-04-07T12:20:27.825Z,12.69
2023-04-07T12:25:36.995Z,12.26
2023-04-07T12:28:10.723Z,12.48
2023-04-07T12:30:39.366Z,12.62
2023-04-07T12:33:07.272Z,12.76
2023-04-07T12:35:35.520Z,13.07
2023-04-07T12:38:03.235Z,13.15
2023-04-07T12:40:35.215Z,13.59
2023-04-07T12:43:03.785Z,13.97
2023-04-07T12:45:32.025Z,14.20
2023-04-07T12:47:59.871Z,14.70
2023-04-07T12:50:27.512Z,14.78
2023-04-07T12:52:55.917Z,14.83
2023-04-07T12:55:23.692Z,14.99
2023-04-07T12:57:51.133Z,15.61
2023-04-07T13:00:19.161Z,15.88
2023-04-07T13:03:07.488Z,15.99
2023-04-07T13:05:35.756Z,14.96
2023-04-07T13:08:04.828Z,15.28
2023-04-07T13:10:32.544Z,15.03
2023-04-07T13:13:04.958Z,15.28
2023-04-07T13:15:32.965Z,15.39
2023-04-07T13:18:00.957Z,14.80
2023-04-07T13:20:33.829Z,15.18
2023-04-07T13:23:08.289Z,15.25
2023-04-07T13:25:37.922Z,14.99
2023-04-07T13:28:06.696Z,15.20
2023-04-07T13:30:34.734Z,14.55
2023-04-07T13:33:02.961Z,14.14
2023-04-07T13:35:33.832Z,14.30
2023-04-07T13:38:03.428Z,14.03
2023-04-07T13:40:31.468Z,14.33
2023-04-07T13:43:00.655Z,14.06
2023-04-07T13:45:28.053Z,14.18
2023-04-07T13:47:56.788Z,13.98
2023-04-07T13:50:25.358Z,14.06
2023-04-07T13:52:52.941Z,13.78
2023-04-07T13:55:20.917Z,13.61
2023-04-07T13:57:48.814Z,13.66
2023-04-07T14:00:17.338Z,13.54
2023-04-07T14:03:04.821Z,13.66
2023-04-07T14:05:32.501Z,13.42
2023-04-07T14:08:00.010Z,13.51
2023-04-07T14:10:27.899Z,13.35
2023-04-07T14:12:55.327Z,13.33
2023-04-07T14:15:22.830Z,13.29
2023-04-07T14:17:53.177Z,13.30
2023-04-07T14:20:21.188Z,13.40
2023-04-07T14:22:49.487Z,13.33
2023-04-07T14:25:16.946Z,13.30
2023-04-07T14:27:46.002Z,13.24
2023-04-07T14:30:13.612Z,13.18
2023-04-07T14:32:41.193Z,13.15
2023-04-07T14:35:09.033Z,13.16
2023-04-07T14:37:36.902Z,13.14
2023-04-07T14:40:06.398Z,13.23
2023-04-07T14:42:33.973Z,13.19
2023-04-07T14:45:01.964Z,13.09
2023-04-07T14:47:29.719Z,13.06
2023-04-07T14:49:57.533Z,13.11
2023-04-07T14:52:26.167Z,13.09
2023-04-07T14:54:54.068Z,13.02
2023-04-07T14:57:22.463Z,12.95
2023-04-07T14:59:50.130Z,13.03
2023-04-07T15:02:17.669Z,12.91
2023-04-07T15:04:45.477Z,12.92
2023-04-07T15:07:13.770Z,12.99
2023-04-07T15:09:41.420Z,12.97
2023-04-07T15:12:09.026Z,12.99
2023-04-07T15:14:36.683Z,12.97
2023-04-07T15:17:04.096Z,12.98
2023-04-07T15:19:32.076Z,12.98
2023-04-07T15:22:06.862Z,13.00
2023-04-07T15:24:36.078Z,12.91
2023-04-07T15:27:03.990Z,12.81
2023-04-07T15:29:32.742Z,12.77
2023-04-07T15:32:00.655Z,12.83
2023-04-07T15:34:28.583Z,12.90
2023-04-07T15:36:57.367Z,12.90
2023-04-07T15:39:24.839Z,12.91
2023-04-07T15:41:52.296Z,12.80
2023-04-07T15:44:20.024Z,12.78
2023-04-07T15:46:48.307Z,12.78
2023-04-07T15:49:20.297Z,12.71
2023-04-07T15:51:49.337Z,12.76
2023-04-07T15:54:16.769Z,12.79
2023-04-07T15:56:44.196Z,12.79
2023-04-07T15:59:11.613Z,12.76
2023-04-07T16:01:39.209Z,12.83
2023-04-07T16:04:08.016Z,12.71
2023-04-07T16:06:35.606Z,12.83
2023-04-07T16:09:04.379Z,12.80
2023-04-07T16:11:32.788Z,12.80
2023-04-07T16:14:00.517Z,12.76
2023-04-07T16:16:31.067Z,12.83
2023-04-07T16:18:59.430Z,12.80
2023-04-07T16:21:27.474Z,12.69
2023-04-07T16:23:56.141Z,12.77
2023-04-07T16:26:23.703Z,12.71
2023-04-07T16:28:51.090Z,12.53
2023-04-07T16:31:21.144Z,12.65
2023-04-07T16:33:51.034Z,12.66
2023-04-07T16:36:18.517Z,12.66
2023-04-07T16:38:46.738Z,12.52
2023-04-07T16:41:14.218Z,12.44
2023-04-07T16:43:42.489Z,12.48
2023-04-07T16:46:10.133Z,12.52
2023-04-07T16:48:37.600Z,12.47
2023-04-07T16:51:06.503Z,12.57
2023-04-07T16:53:34.319Z,12.44
2023-04-07T16:56:04.510Z,12.55
2023-04-07T16:58:32.092Z,12.61
2023-04-07T17:00:59.504Z,12.56
2023-04-07T17:03:31.702Z,12.38
2023-04-07T17:06:05.437Z,12.37
2023-04-07T17:08:39.023Z,12.37
2023-04-07T17:11:09.681Z,12.26
2023-04-07T17:13:37.753Z,12.14
2023-04-07T17:16:13.537Z,12.04
2023-04-07T17:18:41.377Z,12.02
2023-04-07T17:21:09.147Z,12.04
2023-04-07T17:23:42.633Z,12.10
2023-04-07T17:26:10.881Z,12.05
2023-04-07T17:28:38.366Z,12.01
2023-04-07T17:31:06.095Z,11.97
2023-04-07T17:33:35.248Z,11.97
2023-04-07T17:36:03.272Z,11.98
2023-04-07T17:38:32.056Z,11.97
2023-04-07T17:41:01.925Z,11.96
2023-04-07T17:43:29.858Z,12.02
2023-04-07T17:45:57.310Z,12.00
2023-04-07T17:48:25.170Z,11.91
2023-04-07T17:50:52.847Z,11.79
2023-04-07T17:53:20.774Z,11.82
2023-04-07T17:55:49.664Z,11.79
2023-04-07T17:58:21.096Z,11.87
2023-04-07T18:00:48.829Z,11.71
2023-04-07T18:03:19.467Z,11.57
2023-04-07T18:05:47.906Z,11.76
2023-04-07T18:08:15.414Z,11.60
2023-04-07T18:10:43.402Z,11.59
2023-04-07T18:13:11.207Z,11.50
2023-04-07T18:15:38.906Z,11.64
2023-04-07T18:18:06.701Z,11.53
2023-04-07T18:20:36.255Z,11.61
2023-04-07T18:23:03.871Z,11.68
2023-04-07T18:25:31.800Z,11.63
2023-04-07T18:27:59.364Z,11.60
2023-04-07T18:30:27.395Z,11.68
2023-04-07T18:32:55.414Z,11.62
2023-04-07T18:35:23.088Z,11.67
2023-04-07T18:37:50.726Z,11.72
2023-04-07T18:40:18.326Z,11.60
2023-04-07T18:42:45.836Z,11.51
2023-04-07T18:45:13.465Z,11.66
2023-04-07T18:47:41.150Z,11.62
2023-04-07T18:50:09.008Z,11.71
2023-04-07T18:52:36.618Z,11.69
2023-04-07T18:55:04.961Z,11.70
2023-04-07T18:57:32.965Z,11.67
2023-04-07T19:00:00.363Z,11.70
2023-04-07T19:02:28.179Z,11.63
2023-04-07T19:04:56.163Z,11.60
2023-04-07T19:07:23.677Z,11.46
2023-04-07T19:09:53.953Z,11.28
2023-04-07T19:12:22.395Z,11.22
2023-04-07T19:14:53.075Z,11.30
2023-04-07T19:17:21.094Z,11.15
2023-04-07T19:19:48.841Z,11.24
2023-04-07T19:22:17.775Z,11.55
2023-04-07T19:24:45.191Z,11.44
2023-04-07T19:27:14.171Z,11.48
2023-04-07T19:29:41.748Z,11.48
2023-04-07T19:32:09.975Z,11.38
2023-04-07T19:34:37.345Z,11.43
2023-04-07T19:37:05.202Z,11.58
2023-04-07T19:39:32.757Z,11.58
2023-04-07T19:42:01.262Z,11.60
2023-04-07T19:44:29.371Z,11.58
2023-04-07T19:46:57.424Z,11.69
2023-04-07T19:49:25.430Z,11.64
2023-04-07T19:51:54.309Z,11.66
2023-04-07T19:54:22.812Z,11.73
2023-04-07T19:56:50.498Z,11.70
2023-04-07T19:59:18.027Z,11.73
2023-04-07T20:01:46.454Z,11.75
2023-04-07T20:04:14.124Z,11.82
2023-04-07T20:06:41.572Z,11.85
2023-04-07T20:09:09.035Z,11.78
2023-04-07T20:11:36.438Z,11.75
2023-04-07T20:14:04.487Z,11.65
2023-04-07T20:16:32.579Z,11.63
2023-04-07T20:19:00.402Z,11.50
2023-04-07T20:21:28.496Z,11.42
2023-04-07T20:23:55.893Z,11.51
2023-04-07T20:26:23.366Z,11.44
2023-04-07T20:28:51.220Z,11.40
2023-04-07T20:31:19.522Z,11.31
2023-04-07T20:33:47.611Z,11.37
2023-04-07T20:36:15.006Z,11.53
2023-04-07T20:38:44.027Z,11.49
2023-04-07T20:41:13.282Z,11.46
2023-04-07T20:43:41.188Z,11.46
2023-04-07T20:46:12.611Z,11.44
2023-04-07T20:48:40.346Z,11.34
2023-04-07T20:51:07.715Z,11.31
2023-04-07T20:53:36.542Z,11.26
2023-04-07T20:56:05.083Z,11.33
2023-04-07T20:58:32.742Z,11.21
2023-04-07T21:01:01.106Z,11.29
2023-04-07T21:03:30.933Z,11.21
2023-04-07T21:05:59.113Z,11.09
2023-04-07T21:08:30.722Z,11.16
2023-04-07T21:10:58.687Z,11.27
2023-04-07T21:13:27.345Z,11.26
2023-04-07T21:15:57.307Z,11.34
2023-04-07T21:18:27.275Z,11.30
2023-04-07T21:20:57.460Z,11.45
2023-04-07T21:23:24.978Z,11.46
2023-04-07T21:25:52.405Z,11.47
2023-04-07T21:28:19.798Z,11.48
2023-04-07T21:30:47.547Z,11.45
2023-04-07T21:33:15.677Z,11.32
2023-04-07T21:35:43.037Z,11.28
2023-04-07T21:38:10.646Z,11.17
2023-04-07T21:40:38.008Z,11.35
2023-04-07T21:43:05.441Z,11.40
2023-04-07T21:45:34.242Z,11.42
2023-04-07T21:48:02.463Z,11.37
2023-04-07T21:50:30.424Z,11.29
2023-04-07T21:52:57.758Z,11.37
2023-04-07T21:55:25.330Z,11.38
2023-04-07T21:57:55.398Z,11.32
2023-04-07T22:00:22.913Z,11.38
2023-04-07T22:02:58.556Z,11.29
2023-04-07T22:05:26.572Z,11.24
2023-04-07T22:07:54.213Z,11.24
2023-04-07T22:10:21.800Z,11.30
2023-04-07T22:12:50.011Z,11.37
2023-04-07T22:15:17.849Z,11.37
2023-04-07T22:17:45.306Z,11.25
2023-04-07T22:20:12.972Z,11.38
2023-04-07T22:22:41.338Z,11.45
2023-04-07T22:25:09.096Z,11.40
2023-04-07T22:27:36.616Z,11.32
2023-04-07T22:30:04.384Z,11.27
2023-04-07T22:32:35.415Z,11.11
2023-04-07T22:35:03.583Z,11.21
2023-04-07T22:37:31.251Z,11.23
2023-04-07T22:39:58.878Z,11.20
2023-04-07T22:42:26.324Z,11.21
2023-04-07T22:44:55.520Z,11.27
2023-04-07T22:47:23.753Z,11.16
2023-04-07T22:49:51.494Z,11.06
2023-04-07T22:52:19.304Z,11.04
2023-04-07T22:54:46.784Z,10.98
2023-04-07T22:57:15.488Z,10.98
2023-04-07T22:59:42.860Z,10.96
2023-04-07T23:02:13.120Z,10.84
2023-04-07T23:04:41.294Z,10.78
2023-04-07T23:07:08.739Z,10.82
2023-04-07T23:09:36.312Z,10.83
2023-04-07T23:12:08.889Z,10.82
2023-04-07T23:14:36.301Z,10.89
2023-04-07T23:17:03.757Z,10.89
2023-04-07T23:19:31.666Z,10.87
2023-04-07T23:21:59.090Z,10.96
2023-04-07T23:24:26.904Z,10.91
2023-04-07T23:26:54.306Z,10.89
2023-04-07T23:29:27.758Z,10.98
2023-04-07T23:31:55.664Z,11.00
2023-04-07T23:34:23.145Z,11.05
2023-04-07T23:36:51.789Z,10.91
2023-04-07T23:39:19.242Z,10.86
2023-04-07T23:41:46.856Z,10.90
2023-04-07T23:44:14.261Z,11.05
2023-04-07T23:46:42.022Z,10.93
2023-04-07T23:49:09.397Z,10.91
2023-04-07T23:51:36.763Z,10.90
2023-04-07T23:54:24.127Z,10.97
2023-04-07T23:56:51.543Z,10.97
2023-04-07T23:59:19.272Z,11.05
