createdAt,value
2022-09-09T00:00:27.853Z,0.00
2022-09-09T00:01:27.843Z,0.00
2022-09-09T00:02:27.987Z,0.00
2022-09-09T00:03:27.960Z,0.00
2022-09-09T00:04:27.816Z,0.00
2022-09-09T00:05:27.820Z,0.00
2022-09-09T00:06:27.790Z,0.00
2022-09-09T00:07:27.776Z,0.00
2022-09-09T00:08:27.797Z,0.00
2022-09-09T00:09:27.765Z,0.00
2022-09-09T00:10:27.747Z,0.00
2022-09-09T00:11:31.307Z,0.00
2022-09-09T00:12:27.741Z,0.00
2022-09-09T00:13:27.724Z,0.00
2022-09-09T00:14:27.699Z,0.00
2022-09-09T00:15:27.769Z,0.00
2022-09-09T00:16:27.679Z,0.00
2022-09-09T00:17:27.664Z,0.00
2022-09-09T00:18:27.674Z,0.00
2022-09-09T00:19:27.643Z,0.00
2022-09-09T00:20:27.637Z,0.00
2022-09-09T00:21:27.642Z,0.00
2022-09-09T00:22:27.612Z,0.00
2022-09-09T00:23:27.612Z,0.00
2022-09-09T00:24:27.590Z,0.00
2022-09-09T00:25:27.576Z,0.00
2022-09-09T00:26:27.568Z,0.00
2022-09-09T00:27:27.556Z,0.00
2022-09-09T00:28:27.561Z,0.00
2022-09-09T00:29:27.532Z,0.00
2022-09-09T00:30:27.522Z,0.00
2022-09-09T00:31:27.601Z,0.00
2022-09-09T00:32:27.503Z,0.00
2022-09-09T00:33:27.504Z,0.00
2022-09-09T00:34:27.480Z,0.00
2022-09-09T00:35:27.467Z,0.00
2022-09-09T00:36:27.460Z,0.00
2022-09-09T00:37:27.465Z,0.00
2022-09-09T00:38:27.459Z,0.00
2022-09-09T00:39:27.424Z,0.00
2022-09-09T00:40:27.500Z,0.00
2022-09-09T00:41:27.403Z,0.00
2022-09-09T00:42:27.397Z,0.00
2022-09-09T00:43:27.391Z,0.00
2022-09-09T00:44:27.370Z,0.00
2022-09-09T00:45:27.360Z,0.00
2022-09-09T00:46:27.495Z,0.00
2022-09-09T00:47:27.341Z,0.00
2022-09-09T00:48:27.342Z,0.00
2022-09-09T00:49:27.322Z,0.00
2022-09-09T00:50:27.306Z,0.00
2022-09-09T00:51:27.291Z,0.00
2022-09-09T00:52:27.282Z,0.00
2022-09-09T00:53:27.312Z,0.00
2022-09-09T00:54:27.261Z,0.00
2022-09-09T00:55:27.251Z,0.00
2022-09-09T00:56:27.250Z,0.00
2022-09-09T00:57:27.227Z,0.00
2022-09-09T00:58:27.225Z,0.00
2022-09-09T00:59:28.606Z,0.00
2022-09-09T01:00:27.193Z,0.00
2022-09-09T01:01:27.213Z,0.00
2022-09-09T01:02:27.250Z,0.00
2022-09-09T01:03:27.171Z,0.00
2022-09-09T01:04:27.150Z,0.00
2022-09-09T01:05:27.142Z,0.00
2022-09-09T01:06:27.131Z,0.00
2022-09-09T01:07:27.121Z,0.00
2022-09-09T01:08:27.119Z,0.00
2022-09-09T01:09:27.117Z,0.00
2022-09-09T01:10:27.086Z,0.00
2022-09-09T01:11:27.078Z,0.00
2022-09-09T01:12:27.064Z,0.00
2022-09-09T01:13:27.065Z,0.00
2022-09-09T01:14:27.039Z,0.00
2022-09-09T01:15:27.034Z,0.00
2022-09-09T01:16:27.071Z,0.00
2022-09-09T01:17:27.025Z,0.00
2022-09-09T01:18:27.006Z,0.00
2022-09-09T01:19:26.988Z,0.00
2022-09-09T01:20:26.976Z,0.00
2022-09-09T01:21:26.985Z,0.00
2022-09-09T01:22:26.954Z,0.00
2022-09-09T01:23:26.956Z,0.00
2022-09-09T01:24:26.936Z,0.00
2022-09-09T01:25:26.974Z,0.00
2022-09-09T01:26:26.931Z,0.00
2022-09-09T01:27:26.898Z,0.00
2022-09-09T01:28:26.901Z,0.00
2022-09-09T01:29:26.877Z,0.00
2022-09-09T01:30:26.902Z,0.00
2022-09-09T01:31:26.856Z,0.00
2022-09-09T01:32:26.845Z,0.00
2022-09-09T01:33:26.844Z,0.00
2022-09-09T01:34:26.830Z,0.00
2022-09-09T01:35:26.814Z,0.00
2022-09-09T01:36:26.805Z,0.00
2022-09-09T01:37:26.815Z,0.00
2022-09-09T01:38:26.820Z,0.00
2022-09-09T01:39:26.770Z,0.00
2022-09-09T01:40:26.758Z,0.00
2022-09-09T01:41:26.768Z,0.00
2022-09-09T01:42:26.734Z,0.00
2022-09-09T01:43:26.735Z,0.00
2022-09-09T01:44:26.717Z,0.00
2022-09-09T01:45:26.706Z,0.00
2022-09-09T01:46:26.705Z,0.00
2022-09-09T01:47:26.681Z,0.00
2022-09-09T01:48:26.787Z,0.00
2022-09-09T01:49:26.660Z,0.00
2022-09-09T01:50:26.648Z,0.00
2022-09-09T01:51:26.643Z,0.00
2022-09-09T01:52:26.625Z,0.00
2022-09-09T01:53:26.626Z,0.00
2022-09-09T01:54:26.605Z,0.00
2022-09-09T01:55:26.594Z,0.00
2022-09-09T01:56:26.581Z,0.00
2022-09-09T01:57:26.589Z,0.00
2022-09-09T01:58:26.574Z,0.00
2022-09-09T01:59:26.552Z,0.00
2022-09-09T02:00:26.538Z,0.00
2022-09-09T02:01:26.578Z,0.00
2022-09-09T02:02:26.594Z,0.00
2022-09-09T02:03:26.513Z,0.00
2022-09-09T02:04:26.494Z,0.00
2022-09-09T02:05:26.486Z,0.00
2022-09-09T02:06:26.474Z,0.00
2022-09-09T02:07:26.466Z,0.00
2022-09-09T02:08:26.457Z,0.00
2022-09-09T02:09:26.440Z,0.00
2022-09-09T02:10:26.429Z,0.00
2022-09-09T02:11:26.422Z,0.00
2022-09-09T02:12:26.405Z,0.00
2022-09-09T02:13:26.425Z,0.00
2022-09-09T02:14:26.384Z,0.00
2022-09-09T02:15:26.382Z,0.00
2022-09-09T02:16:26.421Z,0.00
2022-09-09T02:17:26.352Z,0.00
2022-09-09T02:18:26.364Z,0.00
2022-09-09T02:19:26.329Z,0.00
2022-09-09T02:20:26.318Z,0.00
2022-09-09T02:21:26.308Z,0.00
2022-09-09T02:22:26.295Z,0.00
2022-09-09T02:23:26.330Z,0.00
2022-09-09T02:24:26.273Z,0.00
2022-09-09T02:25:26.263Z,0.00
2022-09-09T02:26:26.252Z,0.00
2022-09-09T02:27:26.243Z,0.00
2022-09-09T02:28:26.241Z,0.00
2022-09-09T02:29:26.245Z,0.00
2022-09-09T02:30:26.245Z,0.00
2022-09-09T02:31:26.220Z,0.00
2022-09-09T02:32:26.191Z,0.00
2022-09-09T02:33:26.185Z,0.00
2022-09-09T02:34:26.198Z,0.00
2022-09-09T02:35:26.159Z,0.00
2022-09-09T02:36:26.142Z,0.00
2022-09-09T02:37:26.136Z,0.00
2022-09-09T02:38:26.136Z,0.00
2022-09-09T02:39:26.112Z,0.00
2022-09-09T02:40:26.098Z,0.00
2022-09-09T02:41:26.087Z,0.00
2022-09-09T02:42:26.075Z,0.00
2022-09-09T02:43:26.081Z,0.00
2022-09-09T02:44:26.069Z,0.00
2022-09-09T02:45:26.071Z,0.00
2022-09-09T02:46:26.035Z,0.00
2022-09-09T02:47:26.030Z,0.00
2022-09-09T02:48:26.026Z,0.00
2022-09-09T02:49:26.005Z,0.00
2022-09-09T02:50:25.993Z,0.00
2022-09-09T02:51:25.982Z,0.00
2022-09-09T02:52:25.966Z,0.00
2022-09-09T02:53:25.972Z,0.00
2022-09-09T02:54:25.948Z,0.00
2022-09-09T02:55:25.936Z,0.00
2022-09-09T02:56:25.923Z,0.00
2022-09-09T02:57:25.921Z,0.00
2022-09-09T02:58:25.920Z,0.00
2022-09-09T02:59:25.893Z,0.00
2022-09-09T03:00:25.884Z,0.00
2022-09-09T03:01:25.942Z,0.00
2022-09-09T03:02:25.930Z,0.00
2022-09-09T03:03:25.883Z,0.00
2022-09-09T03:04:25.837Z,0.00
2022-09-09T03:05:25.826Z,0.00
2022-09-09T03:06:25.814Z,0.00
2022-09-09T03:07:25.808Z,0.00
2022-09-09T03:08:25.801Z,0.00
2022-09-09T03:09:25.783Z,0.00
2022-09-09T03:10:25.769Z,0.00
2022-09-09T03:11:25.759Z,0.00
2022-09-09T03:12:25.750Z,0.00
2022-09-09T03:13:25.752Z,0.00
2022-09-09T03:14:25.726Z,0.00
2022-09-09T03:15:25.716Z,0.00
2022-09-09T03:16:25.748Z,0.00
2022-09-09T03:17:25.725Z,0.00
2022-09-09T03:18:25.691Z,0.00
2022-09-09T03:19:25.676Z,0.00
2022-09-09T03:20:25.663Z,0.00
2022-09-09T03:21:25.651Z,0.00
2022-09-09T03:22:25.642Z,0.00
2022-09-09T03:23:25.642Z,0.00
2022-09-09T03:24:25.619Z,0.00
2022-09-09T03:25:25.608Z,0.00
2022-09-09T03:26:25.594Z,0.00
2022-09-09T03:27:25.588Z,0.00
2022-09-09T03:28:25.674Z,0.00
2022-09-09T03:29:25.564Z,0.00
2022-09-09T03:30:25.550Z,0.00
2022-09-09T03:31:25.566Z,0.00
2022-09-09T03:32:25.528Z,0.00
2022-09-09T03:33:25.547Z,0.00
2022-09-09T03:34:25.506Z,0.00
2022-09-09T03:35:25.497Z,0.00
2022-09-09T03:36:25.487Z,0.00
2022-09-09T03:37:25.474Z,0.00
2022-09-09T03:38:25.479Z,0.00
2022-09-09T03:39:25.456Z,0.00
2022-09-09T03:40:25.442Z,0.00
2022-09-09T03:41:25.437Z,0.00
2022-09-09T03:42:25.420Z,0.00
2022-09-09T03:43:25.428Z,0.00
2022-09-09T03:44:25.406Z,0.00
2022-09-09T03:45:25.477Z,0.00
2022-09-09T03:46:25.385Z,0.00
2022-09-09T03:47:25.368Z,0.00
2022-09-09T03:48:25.367Z,0.00
2022-09-09T03:49:25.367Z,0.00
2022-09-09T03:50:25.332Z,0.00
2022-09-09T03:51:25.340Z,0.00
2022-09-09T03:52:25.311Z,0.00
2022-09-09T03:53:25.311Z,0.00
2022-09-09T03:54:25.290Z,0.00
2022-09-09T03:55:25.284Z,0.00
2022-09-09T03:56:25.269Z,0.00
2022-09-09T03:57:25.288Z,0.00
2022-09-09T03:58:25.261Z,0.00
2022-09-09T03:59:25.236Z,0.00
2022-09-09T04:00:25.223Z,0.00
2022-09-09T04:01:25.251Z,4.00
2022-09-09T04:02:25.284Z,4.00
2022-09-09T04:03:27.963Z,0.00
2022-09-09T04:04:25.179Z,0.00
2022-09-09T04:05:25.186Z,4.00
2022-09-09T04:06:25.157Z,4.00
2022-09-09T04:07:25.147Z,4.00
2022-09-09T04:08:25.147Z,4.00
2022-09-09T04:09:25.128Z,8.00
2022-09-09T04:10:25.114Z,8.00
2022-09-09T04:11:25.107Z,12.00
2022-09-09T04:12:25.091Z,12.00
2022-09-09T04:13:25.100Z,16.00
2022-09-09T04:14:25.109Z,16.00
2022-09-09T04:15:25.108Z,16.00
2022-09-09T04:16:25.095Z,20.00
2022-09-09T04:17:25.046Z,24.00
2022-09-09T04:18:25.037Z,28.00
2022-09-09T04:19:25.022Z,32.00
2022-09-09T04:20:25.006Z,36.00
2022-09-09T04:21:25.031Z,44.00
2022-09-09T04:22:24.990Z,52.00
2022-09-09T04:23:25.012Z,56.00
2022-09-09T04:24:24.959Z,64.00
2022-09-09T04:25:25.030Z,72.00
2022-09-09T04:26:24.959Z,80.00
2022-09-09T04:27:24.942Z,88.00
2022-09-09T04:28:24.953Z,100.00
2022-09-09T04:29:24.907Z,108.00
2022-09-09T04:30:24.904Z,120.00
2022-09-09T04:31:25.096Z,128.00
2022-09-09T04:32:24.950Z,140.00
2022-09-09T04:33:24.882Z,156.00
2022-09-09T04:34:24.857Z,168.00
2022-09-09T04:35:24.841Z,184.00
2022-09-09T04:36:24.833Z,204.00
2022-09-09T04:37:24.849Z,220.00
2022-09-09T04:38:24.812Z,240.00
2022-09-09T04:39:24.809Z,260.00
2022-09-09T04:40:24.790Z,280.00
2022-09-09T04:41:24.781Z,300.00
2022-09-09T04:42:24.793Z,328.00
2022-09-09T04:43:24.769Z,352.00
2022-09-09T04:44:24.755Z,380.00
2022-09-09T04:45:24.774Z,408.00
2022-09-09T04:46:24.721Z,440.00
2022-09-09T04:47:24.709Z,468.00
2022-09-09T04:48:24.697Z,496.00
2022-09-09T04:49:24.725Z,524.00
2022-09-09T04:50:24.676Z,552.00
2022-09-09T04:51:24.676Z,576.00
2022-09-09T04:52:24.654Z,604.00
2022-09-09T04:53:24.659Z,632.00
2022-09-09T04:54:24.645Z,660.00
2022-09-09T04:55:24.625Z,684.00
2022-09-09T04:56:24.610Z,712.00
2022-09-09T04:57:24.604Z,740.00
2022-09-09T04:58:24.590Z,768.00
2022-09-09T04:59:24.588Z,788.00
2022-09-09T05:00:24.568Z,808.00
2022-09-09T05:01:24.605Z,836.00
2022-09-09T05:02:27.509Z,856.00
2022-09-09T05:03:25.534Z,880.00
2022-09-09T05:04:24.532Z,904.00
2022-09-09T05:05:24.514Z,936.00
2022-09-09T05:06:24.506Z,968.00
2022-09-09T05:07:24.493Z,1004.00
2022-09-09T05:08:24.482Z,1044.00
2022-09-09T05:09:24.496Z,1100.00
2022-09-09T05:10:24.458Z,1148.00
2022-09-09T05:11:24.450Z,1200.00
2022-09-09T05:12:24.439Z,1248.00
2022-09-09T05:13:24.426Z,1292.00
2022-09-09T05:14:24.428Z,1328.00
2022-09-09T05:15:24.405Z,1368.00
2022-09-09T05:16:24.496Z,1380.00
2022-09-09T05:17:24.391Z,1428.00
2022-09-09T05:18:24.372Z,1460.00
2022-09-09T05:19:24.370Z,1488.00
2022-09-09T05:20:24.352Z,1508.00
2022-09-09T05:21:24.336Z,1520.00
2022-09-09T05:22:24.329Z,1540.00
2022-09-09T05:23:24.316Z,1548.00
2022-09-09T05:24:24.325Z,1556.00
2022-09-09T05:25:24.311Z,1556.00
2022-09-09T05:26:24.284Z,1592.00
2022-09-09T05:27:24.272Z,1612.00
2022-09-09T05:28:24.319Z,1628.00
2022-09-09T05:29:24.352Z,1632.00
2022-09-09T05:30:24.263Z,1652.00
2022-09-09T05:31:25.927Z,1680.00
2022-09-09T05:32:24.236Z,1720.00
2022-09-09T05:33:24.206Z,1732.00
2022-09-09T05:34:24.210Z,1684.00
2022-09-09T05:35:24.191Z,1676.00
2022-09-09T05:36:24.182Z,1808.00
2022-09-09T05:37:24.164Z,1920.00
2022-09-09T05:38:28.469Z,2044.00
2022-09-09T05:39:24.156Z,2120.00
2022-09-09T05:40:24.133Z,2160.00
2022-09-09T05:41:24.245Z,2164.00
2022-09-09T05:42:24.115Z,2168.00
2022-09-09T05:43:24.096Z,2184.00
2022-09-09T05:44:24.099Z,2192.00
2022-09-09T05:45:24.075Z,2196.00
2022-09-09T05:46:24.142Z,2212.00
2022-09-09T05:47:24.054Z,2212.00
2022-09-09T05:48:24.042Z,2172.00
2022-09-09T05:49:24.044Z,2136.00
2022-09-09T05:50:24.809Z,2112.00
2022-09-09T05:51:24.010Z,2096.00
2022-09-09T05:52:23.999Z,2444.00
2022-09-09T05:53:24.078Z,2184.00
2022-09-09T05:54:23.991Z,2220.00
2022-09-09T05:55:23.980Z,2244.00
2022-09-09T05:56:23.958Z,3160.00
2022-09-09T05:57:23.962Z,2368.00
2022-09-09T05:58:23.940Z,2276.00
2022-09-09T05:59:23.932Z,2216.00
2022-09-09T06:00:23.923Z,2376.00
2022-09-09T06:01:23.901Z,2228.00
2022-09-09T06:02:23.995Z,2264.00
2022-09-09T06:03:23.890Z,2564.00
2022-09-09T06:04:23.878Z,3676.00
2022-09-09T06:05:23.898Z,3568.00
2022-09-09T06:06:23.852Z,4564.00
2022-09-09T06:07:23.849Z,4372.00
2022-09-09T06:08:23.825Z,5680.00
2022-09-09T06:09:23.835Z,8224.00
2022-09-09T06:10:23.886Z,8072.00
2022-09-09T06:11:23.788Z,5768.00
2022-09-09T06:12:23.780Z,5240.00
2022-09-09T06:13:23.796Z,5484.00
2022-09-09T06:14:23.788Z,5708.00
2022-09-09T06:15:23.745Z,5700.00
2022-09-09T06:16:23.757Z,4520.00
2022-09-09T06:17:23.725Z,3376.00
2022-09-09T06:18:23.717Z,3192.00
2022-09-09T06:19:23.713Z,3036.00
2022-09-09T06:20:23.691Z,3120.00
2022-09-09T06:21:23.679Z,3796.00
2022-09-09T06:22:23.674Z,4992.00
2022-09-09T06:23:23.668Z,7484.00
2022-09-09T06:24:23.670Z,7876.00
2022-09-09T06:25:23.637Z,5728.00
2022-09-09T06:26:23.628Z,5652.00
2022-09-09T06:27:23.617Z,4844.00
2022-09-09T06:28:23.609Z,4888.00
2022-09-09T06:29:23.623Z,5044.00
2022-09-09T06:30:23.589Z,5452.00
2022-09-09T06:31:28.043Z,5352.00
2022-09-09T06:32:24.562Z,4680.00
2022-09-09T06:33:23.551Z,3636.00
2022-09-09T06:34:23.554Z,3660.00
2022-09-09T06:35:23.530Z,3712.00
2022-09-09T06:36:23.549Z,3800.00
2022-09-09T06:37:23.511Z,3932.00
2022-09-09T06:38:23.499Z,4092.00
2022-09-09T06:39:23.498Z,4220.00
2022-09-09T06:40:23.483Z,4352.00
2022-09-09T06:41:23.474Z,4532.00
2022-09-09T06:42:23.466Z,5308.00
2022-09-09T06:43:23.445Z,8596.00
2022-09-09T06:44:23.450Z,9768.00
2022-09-09T06:45:23.446Z,8704.00
2022-09-09T06:46:23.439Z,7152.00
2022-09-09T06:47:23.430Z,4708.00
2022-09-09T06:48:23.429Z,3756.00
2022-09-09T06:49:23.395Z,3968.00
2022-09-09T06:50:23.374Z,5212.00
2022-09-09T06:51:23.363Z,6968.00
2022-09-09T06:52:23.351Z,7644.00
2022-09-09T06:53:23.401Z,7544.00
2022-09-09T06:54:23.341Z,14848.00
2022-09-09T06:55:23.358Z,21248.00
2022-09-09T06:56:23.310Z,22816.00
2022-09-09T06:57:38.444Z,24736.00
2022-09-09T06:58:24.295Z,24384.00
2022-09-09T06:59:23.275Z,24320.00
2022-09-09T07:00:23.352Z,24576.00
2022-09-09T07:01:23.281Z,22144.00
2022-09-09T07:02:23.285Z,20288.00
2022-09-09T07:03:23.240Z,23488.00
2022-09-09T07:04:23.250Z,25984.00
2022-09-09T07:05:23.207Z,24160.00
2022-09-09T07:06:23.198Z,24288.00
2022-09-09T07:07:23.186Z,26048.00
2022-09-09T07:08:23.191Z,25216.00
2022-09-09T07:09:23.285Z,27808.00
2022-09-09T07:10:23.241Z,25088.00
2022-09-09T07:11:23.145Z,27296.00
2022-09-09T07:12:23.132Z,29184.00
2022-09-09T07:13:23.131Z,31136.00
2022-09-09T07:14:23.125Z,33248.00
2022-09-09T07:15:23.105Z,34496.00
2022-09-09T07:16:23.225Z,33600.00
2022-09-09T07:17:23.094Z,32928.00
2022-09-09T07:18:23.088Z,31488.00
2022-09-09T07:19:23.060Z,29088.00
2022-09-09T07:20:23.139Z,24608.00
2022-09-09T07:21:23.041Z,24608.00
2022-09-09T07:22:23.028Z,23392.00
2022-09-09T07:23:23.026Z,21664.00
2022-09-09T07:24:23.006Z,24192.00
2022-09-09T07:25:22.999Z,25216.00
2022-09-09T07:26:22.987Z,26720.00
2022-09-09T07:27:22.991Z,27360.00
2022-09-09T07:28:23.008Z,32512.00
2022-09-09T07:29:22.952Z,32128.00
2022-09-09T07:30:27.035Z,31104.00
2022-09-09T07:31:23.030Z,28960.00
2022-09-09T07:32:22.920Z,28480.00
2022-09-09T07:33:22.942Z,28800.00
2022-09-09T07:34:22.906Z,30592.00
2022-09-09T07:35:22.919Z,32672.00
2022-09-09T07:36:22.892Z,33888.00
2022-09-09T07:37:22.871Z,34016.00
2022-09-09T07:38:22.867Z,31936.00
2022-09-09T07:39:22.853Z,32352.00
2022-09-09T07:40:22.854Z,29152.00
2022-09-09T07:41:22.834Z,31616.00
2022-09-09T07:42:22.816Z,36672.00
2022-09-09T07:43:22.821Z,37920.00
2022-09-09T07:44:22.800Z,38272.00
2022-09-09T07:45:22.784Z,37120.00
2022-09-09T07:46:22.879Z,27040.00
2022-09-09T07:47:22.785Z,36224.00
2022-09-09T07:48:22.763Z,36832.00
2022-09-09T07:49:28.547Z,32544.00
2022-09-09T07:50:23.735Z,30688.00
2022-09-09T07:51:22.722Z,27936.00
2022-09-09T07:52:22.723Z,33728.00
2022-09-09T07:53:22.703Z,28288.00
2022-09-09T07:54:22.695Z,28768.00
2022-09-09T07:55:22.688Z,35264.00
2022-09-09T07:56:22.673Z,32896.00
2022-09-09T07:57:22.676Z,36608.00
2022-09-09T07:58:22.656Z,37664.00
2022-09-09T07:59:22.675Z,40320.00
2022-09-09T08:00:22.633Z,41632.00
2022-09-09T08:01:22.689Z,38720.00
2022-09-09T08:02:22.635Z,39584.00
2022-09-09T08:03:22.634Z,40288.00
2022-09-09T08:04:22.593Z,38944.00
2022-09-09T08:05:22.596Z,40960.00
2022-09-09T08:06:22.572Z,43328.00
2022-09-09T08:07:22.573Z,43552.00
2022-09-09T08:08:22.553Z,43232.00
2022-09-09T08:09:22.544Z,26272.00
2022-09-09T08:10:22.532Z,10288.00
2022-09-09T08:11:22.525Z,14892.00
2022-09-09T08:12:22.522Z,8836.00
2022-09-09T08:13:22.503Z,7900.00
2022-09-09T08:14:22.490Z,8068.00
2022-09-09T08:15:22.482Z,8824.00
2022-09-09T08:16:22.508Z,14416.00
2022-09-09T08:17:22.471Z,9896.00
2022-09-09T08:18:22.449Z,8196.00
2022-09-09T08:19:22.440Z,6564.00
2022-09-09T08:20:22.444Z,7040.00
2022-09-09T08:21:22.436Z,8092.00
2022-09-09T08:22:22.426Z,8508.00
2022-09-09T08:23:22.403Z,8888.00
2022-09-09T08:24:22.387Z,16260.00
2022-09-09T08:25:22.394Z,6520.00
2022-09-09T08:26:22.387Z,6088.00
2022-09-09T08:27:22.367Z,6304.00
2022-09-09T08:28:22.347Z,6296.00
2022-09-09T08:29:22.353Z,6024.00
2022-09-09T08:30:22.324Z,5568.00
2022-09-09T08:31:22.362Z,5596.00
2022-09-09T08:32:22.315Z,6000.00
2022-09-09T08:33:22.297Z,6332.00
2022-09-09T08:34:22.284Z,7576.00
2022-09-09T08:35:22.270Z,7896.00
2022-09-09T08:36:22.261Z,8916.00
2022-09-09T08:37:22.279Z,6444.00
2022-09-09T08:38:22.242Z,6388.00
2022-09-09T08:39:22.256Z,5120.00
2022-09-09T08:40:22.221Z,4784.00
2022-09-09T08:41:22.206Z,4340.00
2022-09-09T08:42:22.211Z,4252.00
2022-09-09T08:43:22.184Z,4088.00
2022-09-09T08:44:22.187Z,4024.00
2022-09-09T08:45:22.167Z,4008.00
2022-09-09T08:46:22.188Z,4092.00
2022-09-09T08:47:22.155Z,4248.00
2022-09-09T08:48:22.145Z,4456.00
2022-09-09T08:49:22.122Z,4616.00
2022-09-09T08:50:22.112Z,4760.00
2022-09-09T08:51:22.097Z,4900.00
2022-09-09T08:52:22.106Z,5084.00
2022-09-09T08:53:22.098Z,5276.00
2022-09-09T08:54:48.517Z,5436.00
2022-09-09T08:55:23.053Z,5644.00
2022-09-09T08:56:22.047Z,6024.00
2022-09-09T08:57:22.032Z,7024.00
2022-09-09T08:58:22.036Z,8448.00
2022-09-09T08:59:22.012Z,10768.00
2022-09-09T09:00:22.002Z,12020.00
2022-09-09T09:01:22.036Z,10364.00
2022-09-09T09:02:21.979Z,12896.00
2022-09-09T09:03:21.978Z,13656.00
2022-09-09T09:04:22.019Z,16800.00
2022-09-09T09:05:21.947Z,23712.00
2022-09-09T09:06:21.939Z,26944.00
2022-09-09T09:07:21.925Z,32448.00
2022-09-09T09:08:21.931Z,38688.00
2022-09-09T09:09:21.922Z,34784.00
2022-09-09T09:10:40.431Z,33088.00
2022-09-09T09:11:22.879Z,23200.00
2022-09-09T09:12:21.879Z,25088.00
2022-09-09T09:13:21.871Z,26048.00
2022-09-09T09:14:21.885Z,21568.00
2022-09-09T09:15:21.836Z,20288.00
2022-09-09T09:16:21.980Z,16288.00
2022-09-09T09:17:21.823Z,23680.00
2022-09-09T09:18:21.817Z,24608.00
2022-09-09T09:19:21.794Z,26944.00
2022-09-09T09:20:21.819Z,31264.00
2022-09-09T09:21:21.779Z,43808.00
2022-09-09T09:22:21.775Z,50880.00
2022-09-09T09:23:21.762Z,51840.00
2022-09-09T09:24:22.249Z,57920.00
2022-09-09T09:25:21.753Z,59552.00
2022-09-09T09:26:21.722Z,60544.00
2022-09-09T09:27:21.735Z,59968.00
2022-09-09T09:28:21.699Z,60000.00
2022-09-09T09:29:21.692Z,58752.00
2022-09-09T09:30:28.519Z,57760.00
2022-09-09T09:31:22.698Z,55808.00
2022-09-09T09:32:21.670Z,53056.00
2022-09-09T09:33:21.653Z,55712.00
2022-09-09T09:34:21.674Z,57536.00
2022-09-09T09:35:21.643Z,59200.00
2022-09-09T09:36:21.668Z,60224.00
2022-09-09T09:37:21.619Z,59232.00
2022-09-09T09:40:22.577Z,63264.00
2022-09-09T09:41:21.591Z,66752.00
2022-09-09T09:42:23.818Z,68224.00
2022-09-09T09:43:21.550Z,68672.00
2022-09-09T09:44:21.534Z,68160.00
2022-09-09T09:45:21.553Z,70208.00
2022-09-09T09:46:21.632Z,70048.00
2022-09-09T09:47:21.645Z,70368.00
2022-09-09T09:48:21.492Z,46816.00
2022-09-09T09:49:21.486Z,52672.00
2022-09-09T09:50:21.525Z,65632.00
2022-09-09T09:51:21.471Z,66112.00
2022-09-09T09:52:21.465Z,67968.00
2022-09-09T09:53:21.448Z,71808.00
2022-09-09T09:54:21.433Z,73696.00
2022-09-09T09:55:21.426Z,74464.00
2022-09-09T09:56:21.440Z,75488.00
2022-09-09T09:57:21.519Z,77344.00
2022-09-09T09:58:21.397Z,77792.00
2022-09-09T09:59:29.694Z,77024.00
2022-09-09T10:00:22.374Z,75424.00
2022-09-09T10:01:21.401Z,75776.00
2022-09-09T10:02:21.378Z,71648.00
2022-09-09T10:03:21.348Z,52416.00
2022-09-09T10:04:21.414Z,42368.00
2022-09-09T10:05:26.554Z,46944.00
2022-09-09T10:06:22.320Z,48800.00
2022-09-09T10:07:21.324Z,37984.00
2022-09-09T10:08:21.301Z,23776.00
2022-09-09T10:09:21.290Z,22080.00
2022-09-09T10:10:21.277Z,29088.00
2022-09-09T10:11:21.270Z,26368.00
2022-09-09T10:12:21.286Z,23680.00
2022-09-09T10:13:21.266Z,48224.00
2022-09-09T10:14:21.239Z,62080.00
2022-09-09T10:15:21.226Z,79232.00
2022-09-09T10:16:21.217Z,71072.00
2022-09-09T10:17:21.225Z,73408.00
2022-09-09T10:18:21.196Z,57920.00
2022-09-09T10:19:21.187Z,61760.00
2022-09-09T10:20:21.196Z,52576.00
2022-09-09T10:21:21.168Z,34816.00
2022-09-09T10:22:21.186Z,57376.00
2022-09-09T10:23:21.180Z,61600.00
2022-09-09T10:24:21.165Z,71616.00
2022-09-09T10:25:21.130Z,67328.00
2022-09-09T10:26:21.116Z,60096.00
2022-09-09T10:27:21.177Z,48992.00
2022-09-09T10:28:21.107Z,30656.00
2022-09-09T10:29:21.105Z,25568.00
2022-09-09T10:30:21.076Z,33248.00
2022-09-09T10:31:21.138Z,10460.00
2022-09-09T10:32:21.063Z,8916.00
2022-09-09T10:33:21.058Z,9040.00
2022-09-09T10:34:21.038Z,9780.00
2022-09-09T10:35:21.025Z,8380.00
2022-09-09T10:36:21.035Z,12932.00
2022-09-09T10:37:21.031Z,12136.00
2022-09-09T10:38:20.995Z,12488.00
2022-09-09T10:39:20.984Z,11784.00
2022-09-09T10:40:21.061Z,12132.00
2022-09-09T10:41:20.964Z,11508.00
2022-09-09T10:42:21.630Z,11384.00
2022-09-09T10:43:20.954Z,11632.00
2022-09-09T10:44:20.933Z,10852.00
2022-09-09T10:45:20.942Z,10476.00
2022-09-09T10:46:20.964Z,10520.00
2022-09-09T10:47:20.901Z,9652.00
2022-09-09T10:48:20.930Z,8916.00
2022-09-09T10:49:23.220Z,8572.00
2022-09-09T10:50:20.873Z,8488.00
2022-09-09T10:51:20.859Z,8296.00
2022-09-09T10:52:20.859Z,7992.00
2022-09-09T10:53:20.837Z,7280.00
2022-09-09T10:54:20.824Z,6208.00
2022-09-09T10:55:20.821Z,4968.00
2022-09-09T10:56:20.822Z,4608.00
2022-09-09T10:57:20.809Z,4296.00
2022-09-09T10:58:20.791Z,4116.00
2022-09-09T10:59:20.773Z,4008.00
2022-09-09T11:00:20.763Z,3948.00
2022-09-09T11:01:20.823Z,4040.00
2022-09-09T11:02:20.754Z,4568.00
2022-09-09T11:03:20.733Z,5644.00
2022-09-09T11:04:20.759Z,5760.00
2022-09-09T11:05:20.710Z,6412.00
2022-09-09T11:06:20.766Z,7080.00
2022-09-09T11:07:20.706Z,6092.00
2022-09-09T11:08:20.721Z,5940.00
2022-09-09T11:09:20.675Z,6292.00
2022-09-09T11:10:20.655Z,5564.00
2022-09-09T11:11:20.647Z,4428.00
2022-09-09T11:12:20.646Z,3604.00
2022-09-09T11:13:20.623Z,2696.00
2022-09-09T11:14:20.610Z,2764.00
2022-09-09T11:15:21.171Z,3304.00
2022-09-09T11:16:20.636Z,3996.00
2022-09-09T11:17:20.741Z,4252.00
2022-09-09T11:18:20.585Z,3808.00
2022-09-09T11:19:20.562Z,3144.00
2022-09-09T11:20:20.550Z,2764.00
2022-09-09T11:21:20.538Z,2596.00
2022-09-09T11:22:20.540Z,3048.00
2022-09-09T11:23:20.514Z,3400.00
2022-09-09T11:24:20.531Z,3472.00
2022-09-09T11:25:20.494Z,3440.00
2022-09-09T11:26:20.479Z,3532.00
2022-09-09T11:27:20.519Z,4192.00
2022-09-09T11:28:20.513Z,4728.00
2022-09-09T11:29:20.491Z,4300.00
2022-09-09T11:30:44.257Z,4452.00
2022-09-09T11:31:21.463Z,5016.00
2022-09-09T11:32:20.423Z,4476.00
2022-09-09T11:33:20.422Z,4996.00
2022-09-09T11:34:20.392Z,5404.00
2022-09-09T11:35:20.384Z,4760.00
2022-09-09T11:36:20.370Z,4020.00
2022-09-09T11:37:20.376Z,3980.00
2022-09-09T11:38:20.348Z,3888.00
2022-09-09T11:39:20.344Z,4252.00
2022-09-09T11:40:20.323Z,4284.00
2022-09-09T11:41:21.762Z,4340.00
2022-09-09T11:42:20.311Z,4608.00
2022-09-09T11:43:20.298Z,4636.00
2022-09-09T11:44:20.310Z,5428.00
2022-09-09T11:45:20.292Z,5104.00
2022-09-09T11:46:20.340Z,4384.00
2022-09-09T11:47:20.260Z,4240.00
2022-09-09T11:48:20.239Z,3572.00
2022-09-09T11:49:20.247Z,3520.00
2022-09-09T11:50:20.213Z,3756.00
2022-09-09T11:51:20.218Z,3984.00
2022-09-09T11:52:20.204Z,3508.00
2022-09-09T11:53:20.182Z,2984.00
2022-09-09T11:54:20.173Z,2920.00
2022-09-09T11:55:20.516Z,2976.00
2022-09-09T11:56:20.149Z,3184.00
2022-09-09T11:57:20.155Z,3484.00
2022-09-09T11:58:20.128Z,3948.00
2022-09-09T11:59:20.118Z,4548.00
2022-09-09T12:00:20.101Z,5012.00
2022-09-09T12:01:20.093Z,4920.00
2022-09-09T12:02:20.159Z,4536.00
2022-09-09T12:03:20.068Z,4176.00
2022-09-09T12:04:22.379Z,4076.00
2022-09-09T12:05:20.117Z,3880.00
2022-09-09T12:06:20.034Z,3616.00
2022-09-09T12:07:20.039Z,3400.00
2022-09-09T12:08:20.011Z,3420.00
2022-09-09T12:09:20.001Z,3264.00
2022-09-09T12:10:19.990Z,2992.00
2022-09-09T12:11:19.981Z,2788.00
2022-09-09T12:12:19.982Z,2732.00
2022-09-09T12:13:19.955Z,2716.00
2022-09-09T12:14:19.944Z,2696.00
2022-09-09T12:15:19.936Z,2792.00
2022-09-09T12:16:19.954Z,2968.00
2022-09-09T12:17:20.268Z,3128.00
2022-09-09T12:18:19.899Z,3272.00
2022-09-09T12:19:22.086Z,3092.00
2022-09-09T12:20:19.880Z,2840.00
2022-09-09T12:21:19.882Z,2592.00
2022-09-09T12:22:19.866Z,2648.00
2022-09-09T12:23:19.844Z,2720.00
2022-09-09T12:24:19.831Z,2736.00
2022-09-09T12:25:23.171Z,2820.00
2022-09-09T12:26:19.811Z,2924.00
2022-09-09T12:27:19.837Z,2900.00