createdAt,value
2022-11-24T00:01:35.545Z,62.60
2022-11-24T00:06:36.267Z,63.50
2022-11-24T00:11:36.990Z,61.20
2022-11-24T00:16:37.831Z,63.50
2022-11-24T00:21:38.501Z,63.50
2022-11-24T00:26:39.253Z,65.10
2022-11-24T00:31:39.950Z,68.50
2022-11-24T00:36:40.646Z,66.50
2022-11-24T00:41:41.373Z,68.80
2022-11-24T00:46:42.280Z,69.00
2022-11-24T00:51:42.975Z,70.60
2022-11-24T00:56:43.711Z,71.00
2022-11-24T01:01:44.502Z,71.10
2022-11-24T01:06:45.185Z,70.10
2022-11-24T01:11:45.891Z,70.90
2022-11-24T01:16:46.655Z,70.30
2022-11-24T01:21:47.387Z,68.30
2022-11-24T01:26:48.097Z,70.70
2022-11-24T01:31:48.852Z,67.70
2022-11-24T01:36:49.640Z,67.90
2022-11-24T01:41:50.326Z,70.00
2022-11-24T01:46:51.054Z,64.70
2022-11-24T01:51:51.803Z,67.90
2022-11-24T01:56:52.494Z,67.70
2022-11-24T02:01:53.340Z,66.20
2022-11-24T02:06:54.187Z,65.70
2022-11-24T02:11:54.884Z,65.90
2022-11-24T02:16:55.753Z,61.50
2022-11-24T02:21:56.515Z,62.20
2022-11-24T02:26:57.231Z,61.80
2022-11-24T02:31:57.956Z,60.10
2022-11-24T02:36:58.659Z,57.70
2022-11-24T02:41:59.391Z,56.10
2022-11-24T02:47:00.138Z,57.00
2022-11-24T02:52:00.847Z,56.40
2022-11-24T02:57:01.562Z,56.90
2022-11-24T03:02:02.477Z,57.40
2022-11-24T03:07:03.189Z,56.70
2022-11-24T03:12:03.910Z,60.30
2022-11-24T03:17:04.875Z,60.50
2022-11-24T03:22:05.087Z,60.40
2022-11-24T03:27:05.825Z,56.30
2022-11-24T03:32:06.588Z,57.30
2022-11-24T03:37:07.311Z,57.30
2022-11-24T03:42:08.036Z,56.60
2022-11-24T03:47:08.785Z,55.30
2022-11-24T03:52:09.496Z,54.10
2022-11-24T03:57:10.218Z,55.80
2022-11-24T04:02:11.013Z,53.40
2022-11-24T04:07:11.759Z,53.80
2022-11-24T04:12:12.442Z,52.50
2022-11-24T04:17:13.167Z,52.60
2022-11-24T04:22:13.957Z,52.30
2022-11-24T04:27:14.706Z,50.70
2022-11-24T04:32:15.447Z,53.50
2022-11-24T04:37:16.182Z,52.60
2022-11-24T04:42:16.958Z,52.50
2022-11-24T04:47:17.688Z,55.40
2022-11-24T04:52:18.517Z,53.60
2022-11-24T04:57:19.268Z,53.80
2022-11-24T05:02:20.024Z,53.00
2022-11-24T05:07:20.827Z,49.80
2022-11-24T05:12:21.556Z,57.60
2022-11-24T05:17:22.303Z,48.20
2022-11-24T05:22:30.025Z,50.90
2022-11-24T05:27:23.727Z,48.90
2022-11-24T05:32:24.437Z,48.20
2022-11-24T05:37:25.237Z,48.40
2022-11-24T05:42:25.946Z,48.30
2022-11-24T05:47:26.641Z,47.40
2022-11-24T05:52:27.339Z,52.40
2022-11-24T05:57:28.056Z,49.20
2022-11-24T06:02:28.920Z,51.00
2022-11-24T06:07:29.687Z,67.40
2022-11-24T06:12:30.425Z,63.40
2022-11-24T06:17:31.111Z,45.30
2022-11-24T06:22:31.808Z,49.90
2022-11-24T06:27:32.473Z,43.70
2022-11-24T06:32:33.149Z,44.80
2022-11-24T06:37:33.819Z,47.60
2022-11-24T06:42:34.503Z,45.10
2022-11-24T06:47:35.213Z,42.30
2022-11-24T06:52:35.882Z,42.80
2022-11-24T06:57:36.555Z,46.80
2022-11-24T07:02:41.045Z,46.20
2022-11-24T07:07:38.873Z,46.00
2022-11-24T07:12:38.503Z,43.80
2022-11-24T07:17:39.213Z,45.30
2022-11-24T07:22:39.858Z,45.50
2022-11-24T07:45:06.606Z,42.50
2022-11-24T07:50:07.257Z,41.70
2022-11-24T08:00:56.625Z,42.00
2022-11-24T08:06:28.572Z,42.80
2022-11-24T08:10:58.845Z,41.70
2022-11-24T08:15:58.480Z,40.80
2022-11-24T08:20:59.160Z,41.10
2022-11-24T08:25:59.825Z,41.90
2022-11-24T08:31:00.587Z,40.80
2022-11-24T08:36:01.258Z,39.20
2022-11-24T08:41:01.893Z,42.50
2022-11-24T08:46:02.637Z,39.50
2022-11-24T08:51:03.290Z,38.20
2022-11-24T08:56:03.912Z,37.50
2022-11-24T09:01:04.627Z,36.80
2022-11-24T09:06:05.313Z,39.70
2022-11-24T09:11:06.002Z,41.00
2022-11-24T09:16:06.638Z,40.60
2022-11-24T09:21:07.340Z,39.00
2022-11-24T09:26:08.023Z,38.30
2022-11-24T09:31:08.792Z,44.00
2022-11-24T09:36:09.428Z,40.80
2022-11-24T09:41:10.172Z,42.20
2022-11-24T09:46:10.895Z,43.30
2022-11-24T09:51:11.610Z,43.00
2022-11-24T09:56:12.251Z,43.60
2022-11-24T10:01:12.974Z,43.30
2022-11-24T10:06:13.651Z,42.30
2022-11-24T10:11:14.332Z,43.00
2022-11-24T10:16:15.055Z,43.10
2022-11-24T10:21:15.686Z,42.90
2022-11-24T10:26:16.447Z,40.90
2022-11-24T10:31:17.176Z,42.20
2022-11-24T10:36:17.816Z,50.20
2022-11-24T10:41:18.473Z,44.50
2022-11-24T10:46:20.266Z,44.00
2022-11-24T10:51:19.922Z,42.40
2022-11-24T10:56:20.574Z,40.60
2022-11-24T11:01:21.359Z,39.70
2022-11-24T11:06:22.112Z,37.80
2022-11-24T11:11:22.730Z,37.80
2022-11-24T11:16:23.456Z,37.90
2022-11-24T11:21:24.130Z,37.30
2022-11-24T11:26:24.853Z,37.30
2022-11-24T11:31:25.478Z,35.50
2022-11-24T11:36:26.204Z,34.80
2022-11-24T11:41:26.861Z,34.90
2022-11-24T11:46:27.615Z,36.50
2022-11-24T11:51:28.288Z,35.90
2022-11-24T11:56:28.945Z,34.20
2022-11-24T12:01:29.578Z,35.90
2022-11-24T12:06:30.311Z,35.40
2022-11-24T12:11:31.063Z,40.30
2022-11-24T12:16:31.860Z,36.80
2022-11-24T12:21:32.494Z,39.10
2022-11-24T12:26:33.631Z,37.00
2022-11-24T12:31:33.886Z,38.00
2022-11-24T12:36:34.515Z,35.60
2022-11-24T12:41:42.958Z,36.10
2022-11-24T12:46:36.842Z,35.00
2022-11-24T12:51:36.467Z,36.50
2022-11-24T12:56:37.209Z,35.50
2022-11-24T13:01:38.116Z,36.50
2022-11-24T13:06:39.273Z,35.50
2022-11-24T13:11:39.708Z,35.50
2022-11-24T13:16:53.674Z,54.10
2022-11-24T13:21:42.171Z,36.30
2022-11-24T13:26:41.864Z,35.60
2022-11-24T13:31:42.586Z,36.90
2022-11-24T13:36:43.246Z,35.30
2022-11-24T13:41:43.892Z,36.20
2022-11-24T13:46:44.620Z,36.30
2022-11-24T13:51:45.446Z,34.80
2022-11-24T13:56:46.207Z,35.90
2022-11-24T14:01:47.010Z,35.00
2022-11-24T14:06:47.697Z,34.10
2022-11-24T14:11:48.378Z,36.20
2022-11-24T14:16:49.037Z,35.10
2022-11-24T14:21:49.702Z,36.10
2022-11-24T14:26:50.391Z,34.30
2022-11-24T14:31:51.142Z,36.80
2022-11-24T14:36:51.755Z,50.00
2022-11-24T14:41:52.440Z,38.00
2022-11-24T14:46:53.242Z,35.90
2022-11-24T14:51:53.947Z,36.40
2022-11-24T14:56:54.702Z,35.20
2022-11-24T15:01:55.391Z,36.00
2022-11-24T15:06:56.008Z,36.40
2022-11-24T15:11:56.687Z,38.90
2022-11-24T15:16:57.425Z,37.30
2022-11-24T15:21:58.071Z,36.70
2022-11-24T15:26:58.721Z,36.50
2022-11-24T15:31:59.470Z,38.00
2022-11-24T15:37:00.102Z,38.40
2022-11-24T15:42:00.829Z,38.80
2022-11-24T15:47:01.557Z,38.50
2022-11-24T15:52:02.244Z,38.60
2022-11-24T15:57:02.928Z,38.90
2022-11-24T16:02:03.695Z,38.40
2022-11-24T16:07:04.523Z,38.00
2022-11-24T16:12:05.209Z,39.20
2022-11-24T16:17:05.898Z,39.80
2022-11-24T16:22:06.612Z,39.00
2022-11-24T16:27:07.372Z,39.00
2022-11-24T16:32:08.068Z,38.50
2022-11-24T16:37:08.759Z,40.20
2022-11-24T16:42:09.507Z,41.10
2022-11-24T16:47:10.201Z,42.00
2022-11-24T16:52:11.114Z,42.80
2022-11-24T16:57:14.922Z,42.20
2022-11-24T17:02:12.491Z,43.90
2022-11-24T17:07:13.446Z,43.20
2022-11-24T17:12:14.321Z,43.20
2022-11-24T17:17:15.144Z,43.80
2022-11-24T17:22:15.911Z,44.30
2022-11-24T17:27:16.719Z,44.90
2022-11-24T17:32:17.649Z,43.90
2022-11-24T17:37:17.960Z,44.90
2022-11-24T17:42:19.655Z,45.30
2022-11-24T17:47:19.361Z,46.30
2022-11-24T17:52:20.322Z,46.00
2022-11-24T17:57:20.666Z,47.20
2022-11-24T18:02:21.351Z,46.00
2022-11-24T18:07:22.136Z,45.90
2022-11-24T18:12:22.876Z,43.60
2022-11-24T18:17:23.658Z,46.60
2022-11-24T18:22:50.156Z,44.80
2022-11-24T18:27:26.086Z,43.10
2022-11-24T18:32:25.852Z,43.70
2022-11-24T18:37:26.616Z,43.50
2022-11-24T18:42:27.356Z,42.90
2022-11-24T18:47:28.107Z,44.50
2022-11-24T18:52:28.827Z,42.90
2022-11-24T18:57:29.561Z,39.90
2022-11-24T19:02:30.313Z,41.50
2022-11-24T19:07:31.142Z,39.10
2022-11-24T19:12:31.863Z,39.40
2022-11-24T19:17:32.568Z,37.20
2022-11-24T19:22:33.320Z,38.50
2022-11-24T19:27:34.062Z,38.60
2022-11-24T19:32:34.865Z,41.40
2022-11-24T19:37:35.690Z,43.40
2022-11-24T19:42:36.425Z,47.30
2022-11-24T19:47:37.111Z,43.50
2022-11-24T19:52:37.917Z,44.30
2022-11-24T19:57:38.705Z,44.40
2022-11-24T20:02:39.463Z,43.70
2022-11-24T20:07:40.259Z,45.70
2022-11-24T20:12:40.962Z,44.80
2022-11-24T20:17:41.698Z,41.90
2022-11-24T20:22:44.491Z,42.00
2022-11-24T20:27:43.217Z,40.20
2022-11-24T20:32:50.995Z,39.60
2022-11-24T20:37:44.707Z,40.50
2022-11-24T20:42:45.423Z,42.10
2022-11-24T20:47:48.494Z,43.00
2022-11-24T20:52:53.675Z,43.10
2022-11-24T20:57:47.345Z,41.50
2022-11-24T21:02:48.228Z,43.30
2022-11-24T21:07:48.999Z,42.50
2022-11-24T21:12:49.736Z,42.80
2022-11-24T21:17:50.470Z,42.60
2022-11-24T21:22:51.168Z,42.00
2022-11-24T21:27:51.915Z,42.20
2022-11-24T21:32:52.657Z,45.50
2022-11-24T21:37:53.340Z,45.70
2022-11-24T21:42:54.049Z,45.10
2022-11-24T21:47:54.795Z,45.80
2022-11-24T21:52:58.109Z,45.40
2022-11-24T21:57:57.098Z,46.30
2022-11-24T22:02:56.817Z,46.40
2022-11-24T22:07:57.592Z,44.60
2022-11-24T22:12:58.270Z,45.10
2022-11-24T22:17:59.046Z,45.10
2022-11-24T22:22:59.777Z,44.00
2022-11-24T22:28:00.460Z,47.70
2022-11-24T22:33:01.165Z,42.10
2022-11-24T22:38:01.890Z,42.00
2022-11-24T22:43:02.626Z,42.80
2022-11-24T22:48:03.338Z,42.20
2022-11-24T22:53:04.048Z,40.60
2022-11-24T22:58:04.868Z,41.30
2022-11-24T23:03:05.610Z,43.30
2022-11-24T23:08:06.294Z,41.20
2022-11-24T23:13:07.013Z,43.70
2022-11-24T23:18:07.726Z,44.00
2022-11-24T23:23:08.419Z,44.80
2022-11-24T23:28:09.131Z,43.10
2022-11-24T23:33:09.850Z,44.30
2022-11-24T23:38:10.543Z,44.10
2022-11-24T23:43:11.259Z,42.00
2022-11-24T23:48:11.996Z,39.80
2022-11-24T23:53:12.723Z,40.30
2022-11-24T23:58:13.416Z,39.50
