createdAt,value
2022-08-05T00:00:00.350Z,26.10
2022-08-05T00:02:27.673Z,26.20
2022-08-05T00:04:56.130Z,26.10
2022-08-05T00:07:58.970Z,26.10
2022-08-05T00:10:10.866Z,26.10
2022-08-05T00:12:48.521Z,26.10
2022-08-05T00:15:55.953Z,26.10
2022-08-05T00:18:21.505Z,26.10
2022-08-05T00:20:49.338Z,26.10
2022-08-05T00:23:16.456Z,26.10
2022-08-05T00:25:46.077Z,26.10
2022-08-05T00:28:13.954Z,26.10
2022-08-05T00:30:44.071Z,26.10
2022-08-05T00:33:15.396Z,26.10
2022-08-05T00:36:14.955Z,26.10
2022-08-05T00:38:44.291Z,26.10
2022-08-05T00:41:11.727Z,26.10
2022-08-05T00:43:46.854Z,26.10
2022-08-05T00:46:16.319Z,26.10
2022-08-05T00:48:50.853Z,26.10
2022-08-05T00:51:50.318Z,26.10
2022-08-05T00:54:07.544Z,26.10
2022-08-05T00:56:39.059Z,26.10
2022-08-05T00:59:18.328Z,26.10
2022-08-05T01:01:48.916Z,26.10
2022-08-05T01:04:16.208Z,26.10
2022-08-05T01:06:48.828Z,26.10
2022-08-05T01:09:20.297Z,26.10
2022-08-05T01:11:50.422Z,26.10
2022-08-05T01:14:28.144Z,26.10
2022-08-05T01:17:10.554Z,26.10
2022-08-05T01:20:01.292Z,26.10
2022-08-05T01:22:57.263Z,26.10
2022-08-05T01:25:53.125Z,26.10
2022-08-05T01:28:33.441Z,26.10
2022-08-05T01:31:02.956Z,26.10
2022-08-05T01:33:35.978Z,26.10
2022-08-05T01:36:07.584Z,26.10
2022-08-05T01:38:40.428Z,26.10
2022-08-05T01:41:08.104Z,26.10
2022-08-05T01:43:36.098Z,26.10
2022-08-05T01:46:07.403Z,26.10
2022-08-05T01:48:44.553Z,26.10
2022-08-05T01:51:13.033Z,26.10
2022-08-05T01:53:57.958Z,26.10
2022-08-05T01:58:11.870Z,26.10
2022-08-05T01:59:19.779Z,26.10
2022-08-05T02:01:48.551Z,26.10
2022-08-05T02:04:16.939Z,26.10
2022-08-05T02:06:44.994Z,26.10
2022-08-05T02:09:12.178Z,26.10
2022-08-05T02:14:53.241Z,26.10
2022-08-05T02:18:14.537Z,26.00
2022-08-05T02:20:16.874Z,26.00
2022-08-05T02:22:55.912Z,26.00
2022-08-05T02:25:26.724Z,26.00
2022-08-05T02:28:01.459Z,26.00
2022-08-05T02:30:51.764Z,26.00
2022-08-05T02:33:24.155Z,26.00
2022-08-05T02:35:58.919Z,26.00
2022-08-05T02:38:35.104Z,26.00
2022-08-05T02:41:14.761Z,26.00
2022-08-05T02:44:06.029Z,26.00
2022-08-05T02:46:35.265Z,26.00
2022-08-05T02:49:02.736Z,26.00
2022-08-05T02:52:03.507Z,26.00
2022-08-05T02:54:34.333Z,26.00
2022-08-05T02:57:10.381Z,26.00
2022-08-05T02:59:54.608Z,26.00
2022-08-05T03:02:27.393Z,26.00
2022-08-05T03:04:54.943Z,26.00
2022-08-05T03:07:40.422Z,26.00
2022-08-05T03:10:09.509Z,26.00
2022-08-05T03:12:38.118Z,26.00
2022-08-05T03:15:09.865Z,26.00
2022-08-05T03:17:41.508Z,26.00
2022-08-05T03:20:10.281Z,26.00
2022-08-05T03:22:37.235Z,26.00
2022-08-05T03:25:32.553Z,26.00
2022-08-05T03:27:59.912Z,26.00
2022-08-05T03:30:33.810Z,25.90
2022-08-05T03:33:06.324Z,26.00
2022-08-05T03:35:41.130Z,26.00
2022-08-05T03:38:11.757Z,26.00
2022-08-05T03:40:45.163Z,25.90
2022-08-05T03:43:59.067Z,26.00
2022-08-05T03:46:02.402Z,26.00
2022-08-05T03:48:29.884Z,26.00
2022-08-05T03:52:35.416Z,26.00
2022-08-05T03:56:01.608Z,25.90
2022-08-05T03:57:22.556Z,26.00
2022-08-05T04:00:15.497Z,25.90
2022-08-05T04:02:58.035Z,26.00
2022-08-05T04:05:34.649Z,25.90
2022-08-05T04:08:14.659Z,25.90
2022-08-05T04:10:55.112Z,25.90
2022-08-05T04:13:22.227Z,25.90
2022-08-05T04:16:03.105Z,26.00
2022-08-05T04:18:32.312Z,26.00
2022-08-05T04:21:01.994Z,26.00
2022-08-05T04:24:05.433Z,25.90
2022-08-05T04:26:18.640Z,26.00
2022-08-05T04:28:50.736Z,25.90
2022-08-05T04:31:18.800Z,26.00
2022-08-05T04:34:18.826Z,25.90
2022-08-05T04:36:45.081Z,25.90
2022-08-05T04:39:16.584Z,26.00
2022-08-05T04:41:43.550Z,26.00
2022-08-05T04:44:12.780Z,26.00
2022-08-05T04:46:39.752Z,26.00
2022-08-05T04:49:12.214Z,26.00
2022-08-05T04:51:43.337Z,25.90
2022-08-05T04:54:10.481Z,26.00
2022-08-05T04:56:39.304Z,26.00
2022-08-05T04:59:22.442Z,26.00
2022-08-05T05:02:06.851Z,26.00
2022-08-05T05:04:47.611Z,26.00
2022-08-05T05:07:17.738Z,26.00
2022-08-05T05:09:45.347Z,26.00
2022-08-05T05:12:12.154Z,26.00
2022-08-05T05:14:49.123Z,26.00
2022-08-05T05:17:21.193Z,25.90
2022-08-05T05:19:52.699Z,26.00
2022-08-05T05:22:22.956Z,26.00
2022-08-05T05:24:57.302Z,26.00
2022-08-05T05:27:45.250Z,25.90
2022-08-05T05:30:29.466Z,25.90
2022-08-05T05:33:00.759Z,26.00
2022-08-05T05:35:37.609Z,26.00
2022-08-05T05:38:09.193Z,25.90
2022-08-05T05:40:48.283Z,25.90
2022-08-05T05:43:27.471Z,26.00
2022-08-05T05:46:10.706Z,26.00
2022-08-05T05:48:43.981Z,25.90
2022-08-05T05:51:15.562Z,26.00
2022-08-05T05:53:54.214Z,25.90
2022-08-05T05:56:33.210Z,26.00
2022-08-05T05:59:06.754Z,26.00
2022-08-05T06:01:38.130Z,26.00
2022-08-05T06:04:11.732Z,26.00
2022-08-05T06:06:46.728Z,26.00
2022-08-05T06:09:17.505Z,26.00
2022-08-05T06:12:01.782Z,25.90
2022-08-05T06:14:30.911Z,26.00
2022-08-05T06:16:58.657Z,26.00
2022-08-05T06:19:34.967Z,26.00
2022-08-05T06:22:06.754Z,25.90
2022-08-05T06:24:35.145Z,26.00
2022-08-05T06:27:03.996Z,26.00
2022-08-05T06:29:49.620Z,26.00
2022-08-05T06:32:25.292Z,26.00
2022-08-05T06:34:58.229Z,26.00
2022-08-05T06:37:52.250Z,26.00
2022-08-05T06:40:18.426Z,25.90
2022-08-05T06:42:52.748Z,26.00
2022-08-05T06:45:43.932Z,26.00
2022-08-05T06:48:36.112Z,26.00
2022-08-05T06:50:57.219Z,25.90
2022-08-05T06:53:28.278Z,26.00
2022-08-05T06:55:58.907Z,26.00
2022-08-05T06:58:36.509Z,26.00
2022-08-05T07:01:05.695Z,25.90
2022-08-05T07:03:33.514Z,26.00
2022-08-05T07:06:05.886Z,26.00
2022-08-05T07:08:47.673Z,26.00
2022-08-05T07:11:22.591Z,26.00
2022-08-05T07:14:15.487Z,26.00
2022-08-05T07:18:00.755Z,26.00
2022-08-05T07:22:28.420Z,26.00
2022-08-05T07:25:23.376Z,26.00
2022-08-05T07:28:01.460Z,26.00
2022-08-05T07:30:38.965Z,25.90
2022-08-05T07:33:16.552Z,26.00
2022-08-05T07:36:02.111Z,26.00
2022-08-05T07:38:35.014Z,26.00
2022-08-05T07:42:07.246Z,26.00
2022-08-05T07:44:00.185Z,26.00
2022-08-05T07:46:29.716Z,26.00
2022-08-05T07:49:01.772Z,26.00
2022-08-05T07:51:36.917Z,26.00
2022-08-05T07:54:09.823Z,26.00
2022-08-05T07:56:59.791Z,26.00
2022-08-05T07:59:39.090Z,26.00
2022-08-05T08:02:15.789Z,26.00
2022-08-05T08:04:47.929Z,26.00
2022-08-05T08:07:17.897Z,26.00
2022-08-05T08:09:45.892Z,26.00
2022-08-05T08:12:33.294Z,26.10
2022-08-05T08:15:03.420Z,26.00
2022-08-05T08:17:31.596Z,26.10
2022-08-05T08:20:21.166Z,26.00
2022-08-05T08:22:59.068Z,26.00
2022-08-05T08:25:59.420Z,26.00
2022-08-05T08:28:18.254Z,26.00
2022-08-05T08:30:47.855Z,26.00
2022-08-05T08:33:17.687Z,26.10
2022-08-05T08:35:52.761Z,26.10
2022-08-05T08:38:35.950Z,26.10
2022-08-05T08:41:10.236Z,26.10
2022-08-05T08:45:22.543Z,26.10
2022-08-05T08:46:30.476Z,26.10
2022-08-05T08:49:17.307Z,26.10
2022-08-05T08:52:04.407Z,26.10
2022-08-05T08:54:39.012Z,26.10
2022-08-05T08:57:11.581Z,26.10
2022-08-05T08:59:41.967Z,26.10
2022-08-05T09:02:14.779Z,26.10
2022-08-05T09:04:58.589Z,26.10
2022-08-05T09:07:39.483Z,26.10
2022-08-05T09:10:20.218Z,26.10
2022-08-05T09:12:50.780Z,26.10
2022-08-05T09:15:18.208Z,26.10
2022-08-05T09:17:49.642Z,26.10
2022-08-05T09:20:20.835Z,26.10
2022-08-05T09:23:18.784Z,26.10
2022-08-05T09:26:01.205Z,26.10
2022-08-05T09:28:32.587Z,26.10
2022-08-05T09:31:44.193Z,26.10
2022-08-05T09:34:00.044Z,26.10
2022-08-05T09:36:59.177Z,26.10
2022-08-05T09:39:39.306Z,26.10
2022-08-05T09:42:23.219Z,26.10
2022-08-05T09:44:52.347Z,26.10
2022-08-05T09:47:22.900Z,26.10
2022-08-05T09:50:02.262Z,26.10
2022-08-05T09:52:32.018Z,26.10
2022-08-05T09:55:56.544Z,26.10
2022-08-05T09:57:58.827Z,26.10
2022-08-05T10:00:27.850Z,26.10
2022-08-05T10:02:58.656Z,26.10
2022-08-05T10:05:28.123Z,26.10
2022-08-05T10:08:10.997Z,26.10
2022-08-05T10:10:44.736Z,26.10
2022-08-05T10:13:12.627Z,26.10
2022-08-05T10:15:41.946Z,26.10
2022-08-05T10:18:19.785Z,26.10
2022-08-05T10:20:50.735Z,26.10
2022-08-05T10:23:55.706Z,26.10
2022-08-05T10:26:15.197Z,26.10
2022-08-05T10:28:44.919Z,26.10
2022-08-05T10:32:48.395Z,26.10
2022-08-05T10:34:00.665Z,26.20
2022-08-05T10:36:27.611Z,26.10
2022-08-05T10:39:10.268Z,26.10
2022-08-05T10:42:00.894Z,26.20
2022-08-05T10:44:28.646Z,26.10
2022-08-05T10:46:56.891Z,26.10
2022-08-05T10:49:26.795Z,26.20
2022-08-05T10:52:00.104Z,26.20
2022-08-05T10:55:02.700Z,26.20
2022-08-05T10:57:33.765Z,26.20
2022-08-05T11:00:18.996Z,26.20
2022-08-05T11:03:25.464Z,26.20
2022-08-05T11:06:16.074Z,26.20
2022-08-05T11:09:32.230Z,26.20
2022-08-05T11:12:26.601Z,26.20
2022-08-05T11:15:20.331Z,26.20
2022-08-05T11:17:58.090Z,26.20
2022-08-05T11:20:41.737Z,26.20
2022-08-05T11:23:33.487Z,26.20
2022-08-05T11:26:08.805Z,26.30
2022-08-05T11:28:36.295Z,26.30
2022-08-05T11:31:06.201Z,26.30
2022-08-05T11:33:46.493Z,26.30
2022-08-05T11:36:34.455Z,26.30
2022-08-05T11:39:06.125Z,26.30
2022-08-05T11:42:01.417Z,26.30
2022-08-05T11:44:53.163Z,26.30
2022-08-05T11:47:17.370Z,26.30
2022-08-05T11:49:49.596Z,26.30
2022-08-05T11:52:29.338Z,26.30
2022-08-05T11:54:57.692Z,26.30
2022-08-05T11:58:08.435Z,26.30
2022-08-05T12:00:28.853Z,26.30
2022-08-05T12:02:56.603Z,26.30
2022-08-05T12:05:32.291Z,26.30
2022-08-05T12:08:09.757Z,26.30
2022-08-05T12:10:45.550Z,26.30
2022-08-05T12:13:27.799Z,26.30
2022-08-05T12:16:18.464Z,26.30
2022-08-05T12:18:49.477Z,26.30
2022-08-05T12:21:26.894Z,26.30
2022-08-05T12:24:07.681Z,26.30
2022-08-05T12:26:44.560Z,26.30
2022-08-05T12:29:22.742Z,26.30
2022-08-05T12:31:53.774Z,26.30
2022-08-05T12:34:23.997Z,26.30
2022-08-05T12:36:54.112Z,26.30
2022-08-05T12:39:22.037Z,26.30
2022-08-05T12:41:50.656Z,26.40
2022-08-05T12:44:33.186Z,26.30
2022-08-05T12:47:00.607Z,26.30
2022-08-05T12:50:04.854Z,26.40
2022-08-05T12:52:33.904Z,26.30
2022-08-05T12:55:25.412Z,26.40
2022-08-05T12:58:49.001Z,26.40
2022-08-05T13:02:03.287Z,26.40
2022-08-05T13:03:32.577Z,26.40
2022-08-05T13:06:01.338Z,26.30
2022-08-05T13:08:32.265Z,26.40
2022-08-05T13:11:01.073Z,26.40
2022-08-05T13:14:06.054Z,26.40
2022-08-05T13:16:16.726Z,26.40
2022-08-05T13:18:55.051Z,26.40
2022-08-05T13:21:28.465Z,26.40
2022-08-05T13:24:08.656Z,26.40
2022-08-05T13:26:36.402Z,26.40
2022-08-05T13:29:05.156Z,26.40
2022-08-05T13:31:34.103Z,26.40
2022-08-05T13:34:22.158Z,26.40
2022-08-05T13:36:50.622Z,26.40
2022-08-05T13:40:12.919Z,26.40
2022-08-05T13:42:04.624Z,26.40
2022-08-05T13:44:34.815Z,26.40
2022-08-05T13:47:08.707Z,26.40
2022-08-05T13:49:36.363Z,26.40
2022-08-05T13:52:18.461Z,26.50
2022-08-05T13:54:53.353Z,26.50
2022-08-05T13:57:21.078Z,26.50
2022-08-05T13:59:57.339Z,26.50
2022-08-05T14:02:29.705Z,26.50
2022-08-05T14:05:15.284Z,26.50
2022-08-05T14:08:00.645Z,26.50
2022-08-05T14:10:35.398Z,26.50
2022-08-05T14:13:05.801Z,26.50
2022-08-05T14:16:06.346Z,26.50
2022-08-05T14:18:23.435Z,26.50
2022-08-05T14:20:54.405Z,26.50
2022-08-05T14:23:25.795Z,26.50
2022-08-05T14:25:59.086Z,26.50
2022-08-05T14:28:29.702Z,26.50
2022-08-05T14:30:57.992Z,26.50
2022-08-05T14:33:24.882Z,26.50
2022-08-05T14:35:54.337Z,26.60
2022-08-05T14:38:32.216Z,26.60
2022-08-05T14:41:05.827Z,26.60
2022-08-05T14:43:51.659Z,26.60
2022-08-05T14:46:23.345Z,26.60
2022-08-05T14:49:06.544Z,26.60
2022-08-05T14:51:36.240Z,26.60
2022-08-05T14:54:28.141Z,26.60
2022-08-05T14:56:54.697Z,26.60
2022-08-05T14:59:21.948Z,26.60
2022-08-05T15:01:49.899Z,26.70
2022-08-05T15:04:22.258Z,26.70
2022-08-05T15:06:52.787Z,26.70
2022-08-05T15:09:54.257Z,26.70
2022-08-05T15:12:09.519Z,26.70
2022-08-05T15:14:48.292Z,26.70
2022-08-05T15:17:44.433Z,26.70
2022-08-05T15:20:06.606Z,26.70
2022-08-05T15:22:36.932Z,26.70
2022-08-05T15:25:13.733Z,26.70
2022-08-05T15:27:42.752Z,26.70
2022-08-05T15:30:11.027Z,26.70
2022-08-05T15:32:41.067Z,26.70
2022-08-05T15:35:10.792Z,26.80
2022-08-05T15:38:34.763Z,26.70
2022-08-05T15:40:59.877Z,26.80
2022-08-05T15:43:20.428Z,26.80
2022-08-05T15:45:47.895Z,26.80
2022-08-05T15:48:28.419Z,26.80
2022-08-05T15:50:55.325Z,26.80
2022-08-05T15:53:26.270Z,26.80
2022-08-05T15:56:01.831Z,26.80
2022-08-05T15:58:35.757Z,26.80
2022-08-05T16:01:16.285Z,26.80
2022-08-05T16:03:50.601Z,26.80
2022-08-05T16:06:20.367Z,26.80
2022-08-05T16:08:50.281Z,26.80
2022-08-05T16:11:18.460Z,26.80
2022-08-05T16:13:48.525Z,26.80
2022-08-05T16:16:21.239Z,26.70
2022-08-05T16:18:52.884Z,26.80
2022-08-05T16:21:20.758Z,26.80
2022-08-05T16:24:12.700Z,26.80
2022-08-05T16:27:03.491Z,26.80
2022-08-05T16:29:37.683Z,26.80
2022-08-05T16:32:06.568Z,26.80
2022-08-05T16:34:36.831Z,26.80
2022-08-05T16:38:01.837Z,26.80
2022-08-05T16:40:04.709Z,26.80
2022-08-05T16:42:34.528Z,26.80
2022-08-05T16:45:01.911Z,26.80
2022-08-05T16:47:48.887Z,26.80
2022-08-05T16:50:22.611Z,26.80
2022-08-05T16:52:49.488Z,26.80
2022-08-05T16:55:16.699Z,26.80
2022-08-05T16:58:00.380Z,26.80
2022-08-05T17:00:34.661Z,26.80
2022-08-05T17:03:15.253Z,26.80
2022-08-05T17:05:51.819Z,26.80
2022-08-05T17:08:33.809Z,26.80
2022-08-05T17:11:04.086Z,26.80
2022-08-05T17:13:37.794Z,26.80
2022-08-05T17:16:28.173Z,26.80
2022-08-05T17:18:55.608Z,26.80
2022-08-05T17:21:23.512Z,26.80
2022-08-05T17:24:05.229Z,26.80
2022-08-05T17:26:35.957Z,26.80
2022-08-05T17:29:07.349Z,26.80
2022-08-05T17:31:56.548Z,26.80
2022-08-05T17:34:30.262Z,26.70
2022-08-05T17:37:00.410Z,26.80
2022-08-05T17:39:34.694Z,26.80
2022-08-05T17:42:18.133Z,26.70
2022-08-05T17:44:50.867Z,26.80
2022-08-05T17:47:23.118Z,26.70
2022-08-05T17:50:03.939Z,26.80
2022-08-05T17:52:53.296Z,26.80
2022-08-05T17:55:22.737Z,26.80
2022-08-05T17:57:54.661Z,26.80
2022-08-05T18:00:21.457Z,26.80
2022-08-05T18:02:56.771Z,26.80
2022-08-05T18:05:24.061Z,26.80
2022-08-05T18:07:56.855Z,26.80
2022-08-05T18:10:23.968Z,26.80
2022-08-05T18:12:51.377Z,26.80
2022-08-05T18:15:18.459Z,26.80
2022-08-05T18:18:01.414Z,26.80
2022-08-05T18:20:32.524Z,26.80
2022-08-05T18:23:09.509Z,26.80
2022-08-05T18:25:45.057Z,26.80
2022-08-05T18:28:16.071Z,26.80
2022-08-05T18:30:51.263Z,26.80
2022-08-05T18:33:22.946Z,26.80
2022-08-05T18:36:03.363Z,26.80
2022-08-05T18:38:31.128Z,26.80
2022-08-05T18:41:55.277Z,26.80
2022-08-05T18:43:48.709Z,26.80
2022-08-05T18:46:19.924Z,26.80
2022-08-05T18:48:53.752Z,26.80
2022-08-05T18:52:04.016Z,26.80
2022-08-05T18:54:31.663Z,26.80
2022-08-05T18:57:02.227Z,26.80
2022-08-05T18:59:43.838Z,26.80
2022-08-05T19:02:27.708Z,26.80
2022-08-05T19:05:02.074Z,26.80
2022-08-05T19:07:48.063Z,26.80
2022-08-05T19:10:16.432Z,26.80
2022-08-05T19:12:46.144Z,26.80
2022-08-05T19:15:56.948Z,26.80
2022-08-05T19:18:09.445Z,26.80
2022-08-05T19:20:41.660Z,26.80
2022-08-05T19:24:03.959Z,26.70
2022-08-05T19:26:02.062Z,26.80
2022-08-05T19:28:31.023Z,26.80
2022-08-05T19:31:00.262Z,26.70
2022-08-05T19:33:35.355Z,26.70
2022-08-05T19:36:06.469Z,26.70
2022-08-05T19:38:35.896Z,26.70
2022-08-05T19:41:07.068Z,26.70
2022-08-05T19:44:05.652Z,26.70
2022-08-05T19:46:30.252Z,26.70
2022-08-05T19:49:01.146Z,26.70
2022-08-05T19:52:09.022Z,26.70
2022-08-05T19:54:31.586Z,26.70
2022-08-05T19:57:06.693Z,26.70
2022-08-05T19:59:54.799Z,26.70
2022-08-05T20:02:26.181Z,26.80
2022-08-05T20:04:55.351Z,26.70
2022-08-05T20:07:46.369Z,26.70
2022-08-05T20:10:13.912Z,26.70
2022-08-05T20:12:46.337Z,26.70
2022-08-05T20:15:48.707Z,26.70
2022-08-05T20:18:10.089Z,26.70
2022-08-05T20:20:56.346Z,26.70
2022-08-05T20:23:40.432Z,26.70
2022-08-05T20:26:16.236Z,26.70
2022-08-05T20:28:52.724Z,26.70
2022-08-05T20:31:28.748Z,26.70
2022-08-05T20:34:10.623Z,26.70
2022-08-05T20:36:38.953Z,26.70
2022-08-05T20:39:06.275Z,26.70
2022-08-05T20:41:43.904Z,26.70
2022-08-05T20:44:29.401Z,26.70
2022-08-05T20:47:03.219Z,26.70
2022-08-05T20:49:33.310Z,26.70
2022-08-05T20:52:07.218Z,26.70
2022-08-05T20:54:58.881Z,26.70
2022-08-05T20:57:42.157Z,26.70
2022-08-05T21:00:20.671Z,26.70
2022-08-05T21:03:01.099Z,26.70
2022-08-05T21:05:38.096Z,26.70
2022-08-05T21:08:15.196Z,26.70
2022-08-05T21:10:48.913Z,26.70
2022-08-05T21:13:26.387Z,26.70
2022-08-05T21:16:04.021Z,26.70
2022-08-05T21:18:31.088Z,26.70
2022-08-05T21:20:58.196Z,26.70
2022-08-05T21:23:25.110Z,26.70
2022-08-05T21:25:51.935Z,26.70
2022-08-05T21:28:23.892Z,26.70
2022-08-05T21:30:57.576Z,26.70
2022-08-05T21:33:24.403Z,26.70
2022-08-05T21:36:04.489Z,26.70
2022-08-05T21:38:31.735Z,26.70
2022-08-05T21:40:58.674Z,26.70
2022-08-05T21:43:25.534Z,26.70
2022-08-05T21:45:57.442Z,26.70
2022-08-05T21:48:24.792Z,26.70
2022-08-05T21:50:53.011Z,26.70
2022-08-05T21:53:21.550Z,26.70
2022-08-05T21:56:05.270Z,26.70
2022-08-05T21:58:36.902Z,26.70
2022-08-05T22:01:10.863Z,26.70
2022-08-05T22:03:52.630Z,26.70
2022-08-05T22:06:22.827Z,26.70
2022-08-05T22:08:52.151Z,26.70
2022-08-05T22:11:34.562Z,26.70
2022-08-05T22:14:32.307Z,26.70
2022-08-05T22:16:51.861Z,26.70
2022-08-05T22:20:01.004Z,26.70
2022-08-05T22:22:10.644Z,26.70
2022-08-05T22:24:56.306Z,26.70
2022-08-05T22:28:10.722Z,26.70
2022-08-05T22:30:34.882Z,26.70
2022-08-05T22:33:03.594Z,26.70
2022-08-05T22:35:31.253Z,26.70
2022-08-05T22:38:16.168Z,26.70
2022-08-05T22:40:49.422Z,26.70
2022-08-05T22:43:16.655Z,26.70
2022-08-05T22:46:11.900Z,26.70
2022-08-05T22:48:42.036Z,26.70
2022-08-05T22:51:16.013Z,26.70
2022-08-05T22:53:51.080Z,26.70
2022-08-05T22:56:30.029Z,26.70
2022-08-05T22:59:00.102Z,26.70
2022-08-05T23:02:04.733Z,26.70
2022-08-05T23:04:18.643Z,26.70
2022-08-05T23:06:46.144Z,26.70
2022-08-05T23:09:27.662Z,26.70
2022-08-05T23:12:02.125Z,26.70
2022-08-05T23:14:32.085Z,26.70
2022-08-05T23:17:24.477Z,26.70
2022-08-05T23:20:00.943Z,26.70
2022-08-05T23:22:29.716Z,26.70
2022-08-05T23:24:57.807Z,26.70
2022-08-05T23:27:28.875Z,26.70
2022-08-05T23:29:58.338Z,26.60
2022-08-05T23:32:26.928Z,26.60
2022-08-05T23:34:54.158Z,26.70
2022-08-05T23:37:20.962Z,26.70
2022-08-05T23:39:54.629Z,26.60
2022-08-05T23:42:29.173Z,26.60
2022-08-05T23:44:57.071Z,26.60
2022-08-05T23:47:24.907Z,26.70
2022-08-05T23:49:52.334Z,26.60
2022-08-05T23:52:27.521Z,26.60
2022-08-05T23:55:02.044Z,26.60
2022-08-05T23:57:32.587Z,26.60
