createdAt,value
2017-07-03T00:01:08.433Z,13.90
2017-07-03T00:03:38.107Z,13.90
2017-07-03T00:06:08.554Z,13.80
2017-07-03T00:08:38.209Z,13.80
2017-07-03T00:11:07.956Z,13.80
2017-07-03T00:13:37.248Z,13.70
2017-07-03T00:16:07.711Z,13.70
2017-07-03T00:18:37.391Z,13.60
2017-07-03T00:21:07.833Z,13.60
2017-07-03T00:23:37.515Z,13.60
2017-07-03T00:26:07.190Z,13.60
2017-07-03T00:28:36.886Z,13.60
2017-07-03T00:31:06.620Z,13.50
2017-07-03T00:33:36.245Z,13.50
2017-07-03T00:36:06.680Z,13.50
2017-07-03T00:38:37.101Z,13.50
2017-07-03T00:41:07.561Z,13.40
2017-07-03T00:43:37.238Z,13.40
2017-07-03T00:46:07.818Z,13.40
2017-07-03T00:48:37.479Z,13.40
2017-07-03T00:51:07.955Z,13.30
2017-07-03T00:53:37.627Z,13.30
2017-07-03T00:56:08.062Z,13.20
2017-07-03T00:58:37.774Z,13.20
2017-07-03T01:01:07.443Z,13.20
2017-07-03T01:03:36.990Z,13.20
2017-07-03T01:06:06.637Z,13.10
2017-07-03T01:08:36.310Z,13.00
2017-07-03T01:11:05.989Z,13.00
2017-07-03T01:13:35.679Z,13.00
2017-07-03T01:16:05.339Z,12.90
2017-07-03T01:18:35.035Z,12.90
2017-07-03T01:21:05.453Z,12.80
2017-07-03T01:23:35.903Z,12.80
2017-07-03T01:26:05.589Z,12.80
2017-07-03T01:28:36.032Z,12.70
2017-07-03T01:31:05.693Z,12.70
2017-07-03T01:33:35.175Z,12.70
2017-07-03T01:36:04.635Z,12.70
2017-07-03T01:38:35.094Z,12.60
2017-07-03T01:41:04.795Z,12.60
2017-07-03T01:43:34.446Z,12.60
2017-07-03T01:46:04.549Z,12.60
2017-07-03T01:48:33.880Z,12.50
2017-07-03T01:51:03.510Z,12.50
2017-07-03T01:53:33.170Z,12.50
2017-07-03T01:56:02.864Z,12.50
2017-07-03T01:58:32.318Z,12.40
2017-07-03T02:01:01.992Z,12.50
2017-07-03T02:03:33.078Z,12.40
2017-07-03T02:06:02.760Z,12.40
2017-07-03T02:08:33.224Z,12.30
2017-07-03T02:11:02.921Z,12.30
2017-07-03T02:13:32.616Z,12.30
2017-07-03T02:16:03.079Z,12.30
2017-07-03T02:18:33.364Z,12.30
2017-07-03T02:21:03.844Z,12.30
2017-07-03T02:23:33.504Z,12.20
2017-07-03T02:26:03.251Z,12.30
2017-07-03T02:28:33.311Z,12.20
2017-07-03T02:31:03.086Z,12.20
2017-07-03T02:33:32.763Z,12.20
2017-07-03T02:36:03.202Z,12.20
2017-07-03T02:38:32.894Z,12.10
2017-07-03T02:41:03.356Z,12.20
2017-07-03T02:43:33.052Z,12.10
2017-07-03T02:46:02.736Z,12.20
2017-07-03T02:48:33.179Z,12.20
2017-07-03T02:51:02.849Z,12.10
2017-07-03T02:53:32.533Z,12.20
2017-07-03T02:56:02.191Z,12.20
2017-07-03T02:58:31.880Z,12.10
2017-07-03T03:01:01.560Z,12.20
2017-07-03T03:03:31.242Z,12.10
2017-07-03T03:06:00.920Z,12.20
2017-07-03T03:08:30.619Z,12.20
2017-07-03T03:11:00.075Z,12.30
2017-07-03T03:13:29.764Z,12.30
2017-07-03T03:15:59.425Z,12.30
2017-07-03T03:18:29.117Z,12.20
2017-07-03T03:20:58.813Z,12.20
2017-07-03T03:23:28.495Z,12.30
2017-07-03T03:25:58.165Z,12.30
2017-07-03T03:28:27.834Z,12.30
2017-07-03T03:30:57.531Z,12.40
2017-07-03T03:33:27.208Z,12.40
2017-07-03T03:35:56.907Z,12.40
2017-07-03T03:38:26.583Z,12.40
2017-07-03T03:40:56.684Z,12.50
2017-07-03T03:43:26.344Z,12.40
2017-07-03T03:45:56.036Z,12.50
2017-07-03T03:48:25.725Z,12.40
2017-07-03T03:50:55.391Z,12.50
2017-07-03T03:53:25.816Z,12.50
2017-07-03T03:55:56.285Z,12.50
2017-07-03T03:58:25.957Z,12.50
2017-07-03T04:00:56.415Z,12.50
2017-07-03T04:03:26.096Z,12.50
2017-07-03T04:05:56.553Z,12.50
2017-07-03T04:08:26.221Z,12.60
2017-07-03T04:10:55.941Z,12.60
2017-07-03T04:13:26.374Z,12.70
2017-07-03T04:15:56.828Z,12.70
2017-07-03T04:18:26.502Z,12.70
2017-07-03T04:20:56.955Z,12.80
2017-07-03T04:23:26.633Z,12.80
2017-07-03T04:25:57.087Z,12.90
2017-07-03T04:28:26.586Z,12.90
2017-07-03T04:30:57.003Z,13.10
2017-07-03T04:33:27.455Z,13.10
2017-07-03T04:35:57.127Z,13.10
2017-07-03T04:38:26.813Z,13.10
2017-07-03T04:40:56.487Z,13.30
2017-07-03T04:43:25.825Z,13.30
2017-07-03T04:45:55.305Z,13.40
2017-07-03T04:48:24.997Z,13.40
2017-07-03T04:50:54.651Z,13.40
2017-07-03T04:53:24.371Z,13.40
2017-07-03T04:55:54.022Z,13.40
2017-07-03T04:58:23.700Z,13.50
2017-07-03T05:00:53.391Z,13.50
2017-07-03T05:03:23.092Z,13.70
2017-07-03T05:05:52.785Z,13.70
2017-07-03T05:08:22.471Z,13.70
2017-07-03T05:10:52.122Z,13.70
2017-07-03T05:13:21.909Z,13.70
2017-07-03T05:15:51.572Z,13.60
2017-07-03T05:18:22.022Z,13.80
2017-07-03T05:20:51.692Z,13.80
2017-07-03T05:23:21.370Z,13.90
2017-07-03T05:25:51.053Z,13.90
2017-07-03T05:28:20.731Z,14.00
2017-07-03T05:30:50.988Z,14.30
2017-07-03T05:33:20.654Z,14.20
2017-07-03T05:35:50.425Z,14.40
2017-07-03T05:38:20.105Z,14.50
2017-07-03T05:40:49.605Z,14.70
2017-07-03T05:43:34.728Z,15.50
2017-07-03T05:46:04.420Z,15.50
2017-07-03T05:48:33.811Z,16.80
2017-07-03T05:51:03.239Z,17.80
2017-07-03T05:53:33.404Z,19.60
2017-07-03T05:56:02.627Z,19.60
2017-07-03T05:58:32.398Z,20.10
2017-07-03T06:01:01.744Z,20.60
2017-07-03T06:03:30.946Z,21.20
2017-07-03T06:06:00.361Z,21.20
2017-07-03T06:08:30.530Z,21.60
2017-07-03T06:10:59.947Z,21.60
2017-07-03T06:13:29.364Z,21.90
2017-07-03T06:15:58.783Z,22.00
2017-07-03T06:18:28.183Z,21.60
2017-07-03T06:20:57.608Z,21.30
2017-07-03T06:23:26.999Z,21.70
2017-07-03T06:25:56.423Z,21.40
2017-07-03T06:28:25.828Z,21.00
2017-07-03T06:30:55.215Z,21.20
2017-07-03T06:33:24.631Z,22.10
2017-07-03T06:35:54.032Z,22.80
2017-07-03T06:38:23.458Z,22.90
2017-07-03T06:40:53.618Z,22.60
2017-07-03T06:43:23.028Z,22.60
2017-07-03T06:45:52.422Z,22.60
2017-07-03T06:48:21.846Z,22.40
2017-07-03T06:50:51.264Z,22.80
2017-07-03T06:53:20.663Z,23.20
2017-07-03T06:55:50.054Z,22.50
2017-07-03T06:58:19.466Z,21.40
2017-07-03T07:00:48.910Z,21.30
2017-07-03T07:03:18.285Z,22.10
2017-07-03T07:05:47.668Z,22.20
2017-07-03T07:08:17.070Z,23.10
2017-07-03T07:10:46.479Z,23.00
2017-07-03T07:13:15.904Z,23.00
2017-07-03T07:15:45.305Z,22.50
2017-07-03T07:18:14.705Z,22.70
2017-07-03T07:20:44.098Z,22.90
2017-07-03T07:23:13.310Z,23.00
2017-07-03T07:25:42.726Z,23.30
2017-07-03T07:28:12.900Z,22.40
2017-07-03T07:30:42.324Z,22.40
2017-07-03T07:33:11.717Z,21.90
2017-07-03T07:35:41.138Z,22.10
2017-07-03T07:38:10.527Z,22.30
2017-07-03T07:40:39.960Z,22.10
2017-07-03T07:43:10.123Z,22.40
2017-07-03T07:45:39.540Z,22.40
2017-07-03T07:48:08.921Z,22.20
2017-07-03T07:50:38.403Z,21.90
2017-07-03T07:53:07.791Z,21.40
2017-07-03T07:55:37.183Z,21.70
2017-07-03T07:58:06.602Z,21.80
2017-07-03T08:00:36.768Z,22.20
2017-07-03T08:03:06.205Z,22.20
2017-07-03T08:05:35.589Z,21.90
2017-07-03T08:08:04.988Z,21.80
2017-07-03T08:10:34.369Z,21.20
2017-07-03T08:13:03.798Z,21.40
2017-07-03T08:15:33.196Z,21.10
2017-07-03T08:18:02.603Z,21.30
2017-07-03T08:20:32.004Z,21.50
2017-07-03T08:23:01.412Z,21.20
2017-07-03T08:25:30.843Z,21.60
2017-07-03T08:28:00.252Z,21.40
2017-07-03T08:30:29.448Z,21.10
2017-07-03T08:32:58.843Z,21.70
2017-07-03T08:35:28.246Z,22.70
2017-07-03T08:37:57.660Z,22.30
2017-07-03T08:40:26.867Z,21.00
2017-07-03T08:42:57.047Z,21.40
2017-07-03T08:45:26.465Z,21.40
2017-07-03T08:47:55.858Z,22.10
2017-07-03T08:50:25.387Z,21.90
2017-07-03T08:52:54.791Z,22.30
2017-07-03T08:55:24.209Z,23.30
2017-07-03T08:57:54.372Z,23.50
2017-07-03T09:00:23.774Z,23.50
2017-07-03T09:02:53.174Z,23.10
2017-07-03T09:05:22.586Z,23.50
2017-07-03T09:07:51.957Z,23.90
2017-07-03T09:10:21.398Z,23.60
2017-07-03T09:12:50.790Z,23.60
2017-07-03T09:15:20.202Z,23.40
2017-07-03T09:17:49.599Z,23.30
2017-07-03T09:20:19.073Z,23.20
2017-07-03T09:22:49.231Z,23.30
2017-07-03T09:25:18.639Z,23.20
2017-07-03T09:27:48.056Z,23.40
2017-07-03T09:30:17.476Z,23.80
2017-07-03T09:32:46.875Z,24.40
2017-07-03T09:35:16.279Z,24.20
2017-07-03T09:37:45.681Z,24.10
2017-07-03T09:40:15.074Z,23.60
2017-07-03T09:42:44.507Z,23.50
2017-07-03T09:45:13.905Z,23.40
2017-07-03T09:47:43.315Z,23.10
2017-07-03T09:50:13.477Z,24.20
2017-07-03T09:52:42.897Z,24.20
2017-07-03T09:55:12.297Z,24.60
2017-07-03T09:57:41.724Z,24.60
2017-07-03T10:00:11.107Z,24.10
2017-07-03T10:02:40.521Z,24.90
2017-07-03T10:05:09.919Z,24.20
2017-07-03T10:07:40.121Z,23.20
2017-07-03T10:10:09.515Z,23.20
2017-07-03T10:12:38.904Z,23.90
2017-07-03T10:15:08.327Z,24.60
2017-07-03T10:17:37.731Z,24.70
2017-07-03T10:20:07.160Z,24.90
2017-07-03T10:22:36.554Z,24.40
2017-07-03T10:25:05.961Z,23.70
2017-07-03T10:27:35.480Z,22.80
2017-07-03T10:30:04.880Z,21.90
2017-07-03T10:32:34.302Z,22.10
2017-07-03T10:35:04.505Z,24.10
2017-07-03T10:37:34.649Z,25.40
2017-07-03T10:40:04.075Z,25.40
2017-07-03T10:42:33.468Z,25.40
2017-07-03T10:45:02.674Z,25.40
2017-07-03T10:47:32.102Z,25.20
2017-07-03T10:50:01.515Z,23.70
2017-07-03T10:52:31.687Z,25.40
2017-07-03T10:55:01.096Z,25.30
2017-07-03T10:57:30.491Z,25.60
2017-07-03T10:59:59.874Z,25.30
2017-07-03T11:02:29.303Z,25.60
2017-07-03T11:04:58.685Z,26.40
2017-07-03T11:07:28.124Z,25.60
2017-07-03T11:09:57.523Z,26.00
2017-07-03T11:12:26.932Z,25.20
2017-07-03T11:14:56.328Z,24.40
2017-07-03T11:17:25.719Z,24.80
2017-07-03T11:19:55.147Z,24.60
2017-07-03T11:22:25.326Z,25.20
2017-07-03T11:24:54.731Z,25.20
2017-07-03T11:27:24.145Z,25.20
2017-07-03T11:29:53.573Z,25.40
2017-07-03T11:32:22.983Z,24.60
2017-07-03T11:34:53.144Z,24.30
2017-07-03T11:37:22.567Z,24.30
2017-07-03T11:39:51.982Z,24.90
2017-07-03T11:42:21.182Z,24.60
2017-07-03T11:44:50.572Z,23.90
2017-07-03T11:47:19.999Z,24.70
2017-07-03T11:49:49.415Z,25.00
2017-07-03T11:52:18.810Z,24.80
2017-07-03T11:54:48.233Z,23.80
2017-07-03T11:57:18.402Z,24.30
2017-07-03T11:59:47.808Z,24.30
2017-07-03T12:02:17.132Z,25.40
2017-07-03T12:04:46.555Z,25.70
2017-07-03T12:07:16.292Z,25.40
2017-07-03T12:09:45.697Z,25.00
2017-07-03T12:12:15.097Z,25.20
2017-07-03T12:14:44.527Z,25.80
2017-07-03T12:17:13.958Z,26.10
2017-07-03T12:19:43.380Z,25.80
2017-07-03T12:22:12.771Z,26.40
2017-07-03T12:24:42.186Z,26.10
2017-07-03T12:27:11.570Z,25.80
2017-07-03T12:29:40.995Z,25.80
2017-07-03T12:32:11.170Z,27.30
2017-07-03T12:34:40.550Z,27.30
2017-07-03T12:37:09.967Z,28.40
2017-07-03T12:39:39.371Z,27.00
2017-07-03T12:42:08.796Z,25.90
2017-07-03T12:44:38.181Z,25.00
2017-07-03T12:47:07.607Z,25.50
2017-07-03T12:49:37.021Z,26.50
2017-07-03T12:52:06.450Z,27.80
2017-07-03T12:54:35.874Z,27.40
2017-07-03T12:57:05.290Z,28.30
2017-07-03T12:59:34.511Z,27.80
2017-07-03T13:02:03.923Z,26.30
2017-07-03T13:04:33.313Z,25.40
2017-07-03T13:07:02.730Z,26.40
2017-07-03T13:09:32.113Z,27.40
2017-07-03T13:12:02.319Z,28.60
2017-07-03T13:14:31.717Z,28.60
2017-07-03T13:17:01.106Z,29.10
2017-07-03T13:19:30.530Z,28.10
2017-07-03T13:21:59.944Z,27.60
2017-07-03T13:24:30.125Z,26.90
2017-07-03T13:26:59.544Z,26.90
2017-07-03T13:29:28.978Z,26.60
2017-07-03T13:31:58.391Z,26.00
2017-07-03T13:34:27.804Z,26.40
2017-07-03T13:36:57.207Z,27.20
2017-07-03T13:39:26.701Z,27.40
2017-07-03T13:41:56.095Z,28.90
2017-07-03T13:44:25.514Z,30.30
2017-07-03T13:46:54.938Z,30.50
2017-07-03T13:49:24.388Z,30.80
2017-07-03T13:51:54.552Z,30.40
2017-07-03T13:54:23.943Z,30.40
2017-07-03T13:56:53.361Z,30.40
2017-07-03T13:59:22.757Z,30.60
2017-07-03T14:01:52.255Z,30.30
2017-07-03T14:04:21.654Z,29.40
2017-07-03T14:06:51.072Z,29.30
2017-07-03T14:09:20.490Z,29.60
2017-07-03T14:11:49.915Z,28.30
2017-07-03T14:14:20.100Z,28.10
2017-07-03T14:16:49.519Z,28.10
2017-07-03T14:19:18.913Z,29.50
2017-07-03T14:21:48.318Z,29.20
2017-07-03T14:24:17.738Z,28.90
2017-07-03T14:26:47.146Z,28.20
2017-07-03T14:29:17.325Z,26.40
2017-07-03T14:31:46.733Z,26.40
2017-07-03T14:34:16.134Z,25.50
2017-07-03T14:36:45.521Z,24.80
2017-07-03T14:39:14.975Z,24.30
2017-07-03T14:41:44.373Z,23.90
2017-07-03T14:44:13.841Z,23.70
2017-07-03T14:46:43.262Z,23.70
2017-07-03T14:49:13.459Z,23.80
2017-07-03T14:51:42.875Z,23.80
2017-07-03T14:54:12.287Z,23.90
2017-07-03T14:56:41.777Z,24.00
2017-07-03T14:59:11.193Z,24.00
2017-07-03T15:01:41.350Z,23.50
2017-07-03T15:04:10.774Z,23.50
2017-07-03T15:06:40.179Z,23.70
2017-07-03T15:09:09.635Z,23.90
2017-07-03T15:11:39.048Z,23.80
2017-07-03T15:14:08.449Z,23.70
2017-07-03T15:16:37.848Z,23.60
2017-07-03T15:19:07.263Z,23.50
2017-07-03T15:21:36.673Z,23.40
2017-07-03T15:24:06.090Z,23.50
2017-07-03T15:26:35.494Z,23.40
2017-07-03T15:29:05.000Z,23.10
2017-07-03T15:31:34.407Z,23.20
2017-07-03T15:34:03.816Z,23.40
2017-07-03T15:36:33.221Z,23.50
2017-07-03T15:39:02.283Z,23.60
2017-07-03T15:41:31.499Z,23.70
2017-07-03T15:44:00.891Z,23.40
2017-07-03T15:46:30.310Z,23.60
2017-07-03T15:48:59.718Z,23.70
2017-07-03T15:51:29.126Z,23.90
2017-07-03T15:53:58.509Z,23.60
2017-07-03T15:56:27.916Z,23.40
2017-07-03T15:58:57.328Z,23.10
2017-07-03T16:01:26.766Z,23.20
2017-07-03T16:03:56.165Z,23.00
2017-07-03T16:06:25.583Z,23.00
2017-07-03T16:08:55.005Z,23.00
2017-07-03T16:11:24.395Z,23.10
2017-07-03T16:13:54.579Z,22.90
2017-07-03T16:16:24.002Z,22.90
2017-07-03T16:18:53.443Z,22.90
2017-07-03T16:21:22.822Z,22.90
2017-07-03T16:23:52.240Z,22.90
2017-07-03T16:26:21.622Z,23.00
2017-07-03T16:28:51.054Z,23.10
2017-07-03T16:31:20.096Z,23.10
2017-07-03T16:33:49.497Z,23.30
2017-07-03T16:36:18.889Z,23.50
2017-07-03T16:38:48.398Z,23.30
2017-07-03T16:41:18.586Z,23.10
2017-07-03T16:43:48.001Z,23.10
2017-07-03T16:46:18.171Z,23.00
2017-07-03T16:48:47.605Z,23.00
2017-07-03T16:51:17.002Z,23.00
2017-07-03T16:53:46.402Z,22.90
2017-07-03T16:56:15.816Z,23.00
2017-07-03T16:58:45.193Z,22.90
2017-07-03T17:01:14.609Z,22.90
2017-07-03T17:03:44.002Z,22.90
2017-07-03T17:06:13.426Z,22.80
2017-07-03T17:08:42.836Z,22.90
2017-07-03T17:11:12.261Z,22.90
2017-07-03T17:13:41.677Z,22.90
2017-07-03T17:16:11.088Z,23.00
2017-07-03T17:18:40.492Z,23.00
2017-07-03T17:21:09.897Z,23.00
2017-07-03T17:23:40.050Z,22.80
2017-07-03T17:26:09.469Z,22.80
2017-07-03T17:28:38.878Z,22.80
2017-07-03T17:31:08.279Z,22.80
2017-07-03T17:33:37.669Z,22.80
2017-07-03T17:36:07.069Z,22.70
2017-07-03T17:38:36.486Z,22.70
2017-07-03T17:41:05.874Z,22.60
2017-07-03T17:43:35.307Z,22.60
2017-07-03T17:46:04.019Z,22.60
2017-07-03T17:48:36.270Z,22.70
2017-07-03T17:51:05.740Z,22.70
2017-07-03T17:53:35.187Z,22.60
2017-07-03T17:56:05.340Z,22.60
2017-07-03T17:58:34.747Z,22.60
2017-07-03T18:01:04.133Z,22.60
2017-07-03T18:03:33.544Z,22.60
2017-07-03T18:06:02.938Z,22.50
2017-07-03T18:08:32.885Z,22.50
2017-07-03T18:11:02.290Z,22.50
2017-07-03T18:13:31.708Z,22.40
2017-07-03T18:16:01.100Z,22.30
2017-07-03T18:18:30.539Z,22.30
2017-07-03T18:21:00.514Z,22.10
2017-07-03T18:23:29.921Z,22.10
2017-07-03T18:25:59.317Z,22.10
2017-07-03T18:28:28.765Z,22.00
2017-07-03T18:30:58.177Z,22.00
2017-07-03T18:33:28.144Z,21.90
2017-07-03T18:35:57.573Z,21.90
2017-07-03T18:38:26.959Z,21.80
2017-07-03T18:40:56.375Z,21.80
2017-07-03T18:43:25.776Z,21.80
2017-07-03T18:45:55.207Z,21.70
2017-07-03T18:48:25.465Z,21.70
2017-07-03T18:50:54.991Z,21.70
2017-07-03T18:53:24.403Z,21.60
2017-07-03T18:55:53.877Z,21.60
2017-07-03T18:58:23.286Z,21.50
2017-07-03T19:00:52.699Z,21.40
2017-07-03T19:03:22.094Z,21.30
2017-07-03T19:05:51.515Z,21.20
2017-07-03T19:08:20.937Z,21.20
2017-07-03T19:10:50.351Z,21.10
2017-07-03T19:13:20.535Z,20.90
2017-07-03T19:15:49.990Z,20.90
2017-07-03T19:18:20.167Z,20.70
2017-07-03T19:20:49.576Z,20.70
2017-07-03T19:23:19.026Z,20.70
2017-07-03T19:25:49.170Z,20.60
2017-07-03T19:28:18.613Z,20.60
2017-07-03T19:30:48.020Z,20.60
2017-07-03T19:33:17.082Z,20.60
2017-07-03T19:35:46.469Z,20.50
2017-07-03T19:38:15.883Z,20.50
2017-07-03T19:40:45.282Z,20.50
2017-07-03T19:43:14.686Z,20.50
2017-07-03T19:45:44.106Z,20.30
2017-07-03T19:48:14.297Z,20.20
2017-07-03T19:50:43.700Z,20.20
2017-07-03T19:53:13.222Z,20.20
2017-07-03T19:55:42.618Z,20.10
2017-07-03T19:58:12.030Z,20.20
2017-07-03T20:00:41.460Z,20.10
2017-07-03T20:03:10.872Z,20.10
2017-07-03T20:05:40.290Z,20.00
2017-07-03T20:08:09.686Z,20.00
2017-07-03T20:10:39.125Z,20.10
2017-07-03T20:13:08.528Z,20.10
2017-07-03T20:15:37.947Z,20.20
2017-07-03T20:18:08.126Z,20.20
2017-07-03T20:20:37.555Z,20.10
2017-07-03T20:23:06.951Z,20.10
2017-07-03T20:25:36.371Z,20.10
2017-07-03T20:28:05.813Z,20.20
2017-07-03T20:30:35.458Z,20.10
2017-07-03T20:33:04.866Z,20.10
2017-07-03T20:35:34.281Z,20.10
2017-07-03T20:38:03.678Z,20.10
2017-07-03T20:40:33.074Z,20.00
2017-07-03T20:43:02.477Z,20.00
2017-07-03T20:45:31.887Z,19.90
2017-07-03T20:48:01.303Z,19.90
2017-07-03T20:50:30.748Z,19.90
2017-07-03T20:52:59.922Z,19.90
2017-07-03T20:55:30.254Z,19.90
2017-07-03T20:58:00.547Z,19.80
2017-07-03T21:00:30.093Z,19.80
2017-07-03T21:02:59.510Z,19.80
2017-07-03T21:05:28.915Z,19.80
2017-07-03T21:07:58.336Z,19.70
2017-07-03T21:10:28.518Z,19.80
2017-07-03T21:12:57.932Z,19.80
2017-07-03T21:15:27.322Z,19.80
2017-07-03T21:17:56.568Z,19.80
2017-07-03T21:20:26.734Z,19.70
2017-07-03T21:22:56.143Z,19.70
2017-07-03T21:25:25.584Z,19.60
2017-07-03T21:27:54.973Z,19.60
2017-07-03T21:30:24.384Z,19.60
2017-07-03T21:32:53.775Z,19.60
2017-07-03T21:35:23.187Z,19.70
2017-07-03T21:37:52.600Z,19.60
2017-07-03T21:40:22.014Z,19.60
2017-07-03T21:42:52.175Z,19.70
2017-07-03T21:45:21.586Z,19.60
2017-07-03T21:47:50.992Z,19.70
2017-07-03T21:50:20.402Z,19.80
2017-07-03T21:52:49.795Z,19.80
2017-07-03T21:55:19.231Z,19.90
2017-07-03T21:57:48.618Z,19.90
2017-07-03T22:00:18.064Z,19.90
2017-07-03T22:02:48.019Z,19.90
2017-07-03T22:05:18.481Z,19.90
2017-07-03T22:07:47.875Z,19.90
2017-07-03T22:10:17.398Z,19.90
2017-07-03T22:12:46.825Z,19.80
2017-07-03T22:15:15.883Z,19.80
2017-07-03T22:17:45.102Z,19.80
2017-07-03T22:20:15.057Z,19.70
2017-07-03T22:22:44.500Z,19.70
2017-07-03T22:25:13.899Z,19.70
2017-07-03T22:27:43.322Z,19.70
2017-07-03T22:30:12.722Z,19.70
2017-07-03T22:32:42.169Z,19.70
2017-07-03T22:35:11.560Z,19.70
2017-07-03T22:37:41.735Z,19.70
2017-07-03T22:40:11.136Z,19.70
2017-07-03T22:42:40.552Z,19.70
2017-07-03T22:45:09.932Z,19.70
2017-07-03T22:47:39.356Z,19.60
2017-07-03T22:50:08.864Z,19.60
2017-07-03T22:52:38.074Z,19.60
2017-07-03T22:55:08.237Z,19.60
2017-07-03T22:57:37.642Z,19.60
2017-07-03T23:00:07.067Z,19.60
2017-07-03T23:02:36.262Z,19.60
2017-07-03T23:05:05.790Z,19.50
2017-07-03T23:07:35.174Z,19.50
2017-07-03T23:10:04.628Z,19.50
2017-07-03T23:12:34.289Z,19.50
2017-07-03T23:15:03.702Z,19.40
2017-07-03T23:17:33.090Z,19.40
2017-07-03T23:20:02.301Z,19.40
2017-07-03T23:22:31.685Z,19.40
2017-07-03T23:25:00.906Z,19.40
2017-07-03T23:27:30.337Z,19.30
2017-07-03T23:30:00.539Z,19.20
2017-07-03T23:32:29.937Z,19.20
2017-07-03T23:34:59.342Z,19.20
2017-07-03T23:37:29.299Z,19.10
2017-07-03T23:39:58.703Z,19.10
2017-07-03T23:42:28.106Z,19.10
2017-07-03T23:44:57.550Z,19.10
2017-07-03T23:47:27.710Z,19.00
2017-07-03T23:49:57.132Z,19.00
2017-07-03T23:52:26.191Z,19.00
2017-07-03T23:54:56.376Z,18.80
2017-07-03T23:57:25.686Z,18.80
2017-07-03T23:59:55.104Z,18.60
