createdAt,value
2023-04-08T00:00:16.055Z,99.90
2023-04-08T00:02:43.454Z,99.90
2023-04-08T00:05:10.858Z,99.90
2023-04-08T00:07:37.903Z,99.90
2023-04-08T00:10:06.686Z,99.90
2023-04-08T00:12:33.868Z,99.90
2023-04-08T00:15:00.817Z,99.90
2023-04-08T00:17:27.829Z,99.90
2023-04-08T00:19:56.038Z,99.90
2023-04-08T00:22:22.982Z,99.90
2023-04-08T00:24:49.998Z,99.90
2023-04-08T00:27:17.023Z,99.90
2023-04-08T00:29:44.118Z,99.90
2023-04-08T00:32:11.116Z,99.90
2023-04-08T00:34:38.544Z,99.90
2023-04-08T00:37:05.667Z,99.90
2023-04-08T00:39:32.994Z,99.90
2023-04-08T00:42:01.988Z,99.90
2023-04-08T00:44:29.449Z,99.90
2023-04-08T00:46:57.449Z,99.90
2023-04-08T00:49:26.890Z,99.90
2023-04-08T00:51:55.335Z,99.90
2023-04-08T00:54:22.319Z,99.90
2023-04-08T00:56:49.330Z,99.90
2023-04-08T00:59:17.978Z,99.90
2023-04-08T01:02:12.301Z,99.90
2023-04-08T01:05:03.705Z,99.90
2023-04-08T01:07:34.390Z,99.90
2023-04-08T01:10:29.268Z,99.90
2023-04-08T01:13:08.430Z,99.90
2023-04-08T01:15:39.169Z,99.90
2023-04-08T01:18:08.168Z,99.90
2023-04-08T01:20:35.695Z,99.90
2023-04-08T01:23:43.326Z,99.90
2023-04-08T01:26:22.738Z,99.90
2023-04-08T01:28:55.586Z,99.90
2023-04-08T01:31:26.301Z,99.90
2023-04-08T01:33:54.160Z,99.90
2023-04-08T01:36:24.239Z,99.90
2023-04-08T01:38:51.661Z,99.90
2023-04-08T01:41:19.888Z,99.90
2023-04-08T01:43:47.732Z,99.90
2023-04-08T01:46:16.073Z,99.90
2023-04-08T01:48:43.727Z,99.90
2023-04-08T01:51:12.474Z,99.90
2023-04-08T01:53:39.662Z,99.90
2023-04-08T01:56:12.133Z,99.90
2023-04-08T01:58:49.105Z,99.90
2023-04-08T02:01:19.455Z,99.90
2023-04-08T02:03:47.648Z,99.90
2023-04-08T02:06:14.957Z,99.90
2023-04-08T02:08:42.028Z,99.90
2023-04-08T02:11:09.012Z,99.90
2023-04-08T02:13:36.812Z,99.90
2023-04-08T02:16:19.858Z,99.90
2023-04-08T02:18:56.661Z,99.90
2023-04-08T02:21:33.189Z,99.90
2023-04-08T02:24:05.367Z,99.90
2023-04-08T02:26:36.075Z,99.90
2023-04-08T02:29:05.804Z,99.90
2023-04-08T02:31:33.916Z,99.90
2023-04-08T02:34:01.460Z,99.90
2023-04-08T02:36:33.565Z,99.90
2023-04-08T02:39:04.151Z,99.90
2023-04-08T02:41:31.561Z,99.90
2023-04-08T02:43:58.929Z,99.90
2023-04-08T02:46:25.941Z,99.90
2023-04-08T02:48:53.922Z,99.90
2023-04-08T02:51:21.218Z,99.90
2023-04-08T02:53:48.160Z,99.90
2023-04-08T02:56:15.122Z,99.90
2023-04-08T02:58:42.118Z,99.90
2023-04-08T03:01:09.429Z,99.90
2023-04-08T03:03:36.745Z,99.90
2023-04-08T03:06:05.420Z,99.90
2023-04-08T03:08:33.766Z,99.90
2023-04-08T03:11:00.920Z,99.90
2023-04-08T03:13:29.692Z,99.90
2023-04-08T03:15:56.684Z,99.90
2023-04-08T03:18:23.620Z,99.90
2023-04-08T03:20:52.003Z,99.90
2023-04-08T03:23:18.999Z,99.90
2023-04-08T03:25:46.163Z,99.90
2023-04-08T03:28:13.118Z,99.90
2023-04-08T03:30:40.687Z,99.90
2023-04-08T03:33:08.243Z,99.90
2023-04-08T03:35:35.603Z,99.90
2023-04-08T03:38:02.612Z,99.90
2023-04-08T03:40:29.522Z,99.90
2023-04-08T03:42:56.520Z,99.90
2023-04-08T03:45:23.817Z,99.90
2023-04-08T03:47:50.804Z,99.90
2023-04-08T03:50:17.745Z,99.90
2023-04-08T03:52:44.743Z,99.90
2023-04-08T03:55:11.681Z,99.90
2023-04-08T03:57:38.685Z,99.90
2023-04-08T04:00:06.660Z,99.90
2023-04-08T04:02:39.283Z,99.90
2023-04-08T04:05:06.870Z,99.90
2023-04-08T04:07:33.799Z,99.90
2023-04-08T04:10:00.780Z,99.90
2023-04-08T04:12:27.802Z,99.90
2023-04-08T04:14:54.808Z,99.90
2023-04-08T04:17:22.430Z,99.90
2023-04-08T04:19:49.385Z,99.90
2023-04-08T04:22:16.313Z,99.90
2023-04-08T04:24:47.712Z,99.90
2023-04-08T04:27:17.329Z,99.90
2023-04-08T04:29:44.561Z,99.90
2023-04-08T04:32:13.017Z,99.90
2023-04-08T04:34:40.001Z,99.90
2023-04-08T04:37:07.416Z,99.90
2023-04-08T04:39:34.336Z,99.90
2023-04-08T04:42:01.405Z,99.90
2023-04-08T04:44:28.408Z,99.90
2023-04-08T04:46:55.375Z,99.90
2023-04-08T04:49:22.687Z,99.90
2023-04-08T04:51:49.636Z,99.90
2023-04-08T04:54:16.850Z,99.90
2023-04-08T04:56:43.811Z,99.90
2023-04-08T04:59:11.053Z,99.90
2023-04-08T05:01:38.220Z,99.90
2023-04-08T05:04:05.459Z,99.90
2023-04-08T05:06:32.628Z,99.90
2023-04-08T05:08:59.650Z,99.90
2023-04-08T05:11:26.600Z,99.90
2023-04-08T05:13:53.555Z,99.90
2023-04-08T05:16:20.504Z,99.90
2023-04-08T05:18:47.599Z,99.90
2023-04-08T05:21:14.589Z,99.90
2023-04-08T05:23:41.588Z,99.90
2023-04-08T05:26:08.949Z,99.90
2023-04-08T05:28:36.681Z,99.90
2023-04-08T05:31:03.787Z,99.90
2023-04-08T05:33:30.961Z,99.90
2023-04-08T05:35:58.068Z,99.90
2023-04-08T05:38:25.160Z,99.90
2023-04-08T05:40:52.517Z,99.90
2023-04-08T05:43:20.060Z,99.90
2023-04-08T05:45:47.178Z,99.90
2023-04-08T05:48:14.285Z,99.90
2023-04-08T05:50:42.632Z,99.90
2023-04-08T05:53:10.501Z,99.90
2023-04-08T05:55:37.551Z,99.90
2023-04-08T05:58:04.438Z,99.90
2023-04-08T06:00:31.455Z,99.90
2023-04-08T06:02:58.405Z,99.90
2023-04-08T06:05:25.997Z,99.90
2023-04-08T06:07:52.924Z,99.90
2023-04-08T06:10:20.133Z,99.90
2023-04-08T06:12:47.028Z,99.90
2023-04-08T06:15:14.001Z,99.90
2023-04-08T06:17:41.054Z,99.90
2023-04-08T06:20:11.293Z,99.90
2023-04-08T06:22:39.340Z,99.90
2023-04-08T06:25:07.293Z,99.90
2023-04-08T06:27:34.253Z,99.90
2023-04-08T06:30:01.588Z,99.90
2023-04-08T06:32:28.659Z,99.90
2023-04-08T06:34:55.617Z,99.90
2023-04-08T06:37:22.930Z,99.90
2023-04-08T06:39:51.226Z,99.90
2023-04-08T06:42:18.208Z,99.90
2023-04-08T06:44:58.977Z,99.90
2023-04-08T06:47:26.208Z,99.90
2023-04-08T06:49:54.363Z,99.90
2023-04-08T06:52:21.686Z,99.90
2023-04-08T06:54:48.660Z,99.90
2023-04-08T06:57:15.608Z,99.90
2023-04-08T06:59:42.897Z,99.90
2023-04-08T07:02:09.918Z,99.90
2023-04-08T07:04:36.950Z,99.90
2023-04-08T07:07:04.359Z,99.90
2023-04-08T07:09:31.514Z,99.90
2023-04-08T07:11:59.903Z,99.90
2023-04-08T07:14:26.929Z,99.90
2023-04-08T07:16:53.977Z,99.90
2023-04-08T07:19:21.084Z,99.90
2023-04-08T07:21:48.243Z,99.90
2023-04-08T07:24:16.194Z,99.90
2023-04-08T07:26:43.636Z,99.90
2023-04-08T07:29:11.177Z,99.90
2023-04-08T07:31:38.773Z,99.90
2023-04-08T07:34:05.827Z,99.90
2023-04-08T07:36:33.296Z,99.90
2023-04-08T07:39:00.750Z,99.90
2023-04-08T07:41:28.328Z,99.90
2023-04-08T07:43:57.325Z,99.90
2023-04-08T07:46:24.743Z,99.90
2023-04-08T07:48:52.357Z,99.90
2023-04-08T07:51:20.438Z,99.90
2023-04-08T07:53:48.972Z,99.90
2023-04-08T07:56:18.520Z,99.90
2023-04-08T07:58:51.288Z,99.90
2023-04-08T08:01:22.766Z,99.90
2023-04-08T08:03:52.628Z,99.90
2023-04-08T08:06:21.254Z,99.90
2023-04-08T08:08:48.767Z,99.90
2023-04-08T08:11:16.201Z,99.90
2023-04-08T08:13:43.687Z,99.90
2023-04-08T08:16:12.350Z,99.90
2023-04-08T08:18:41.426Z,99.90
2023-04-08T08:21:09.755Z,99.90
2023-04-08T08:23:37.926Z,99.90
2023-04-08T08:26:10.961Z,99.90
2023-04-08T08:28:39.140Z,99.90
2023-04-08T08:31:06.702Z,99.90
2023-04-08T08:33:34.421Z,99.90
2023-04-08T08:36:05.662Z,99.90
2023-04-08T08:38:33.218Z,99.90
2023-04-08T08:41:02.207Z,99.90
2023-04-08T08:43:30.116Z,99.90
2023-04-08T08:45:58.408Z,99.90
2023-04-08T08:48:26.959Z,99.90
2023-04-08T08:50:54.453Z,99.90
2023-04-08T08:53:23.400Z,99.90
2023-04-08T08:56:16.424Z,99.90
2023-04-08T08:58:39.191Z,99.90
2023-04-08T09:01:45.594Z,99.90
2023-04-08T09:04:20.892Z,99.90
2023-04-08T09:06:51.089Z,99.90
2023-04-08T09:09:18.378Z,99.90
2023-04-08T09:11:46.858Z,99.90
2023-04-08T09:14:23.945Z,99.90
2023-04-08T09:16:52.378Z,99.90
2023-04-08T09:19:19.560Z,99.90
2023-04-08T09:21:47.744Z,99.90
2023-04-08T09:24:31.294Z,99.90
2023-04-08T09:26:58.423Z,99.90
2023-04-08T09:29:32.455Z,99.90
2023-04-08T09:32:02.098Z,99.90
2023-04-08T09:34:32.630Z,99.90
2023-04-08T09:36:59.640Z,99.90
2023-04-08T09:39:26.862Z,99.90
2023-04-08T09:41:57.293Z,99.90
2023-04-08T09:44:28.650Z,99.90
2023-04-08T09:47:18.634Z,99.90
2023-04-08T09:49:53.933Z,99.90
2023-04-08T09:52:42.206Z,99.90
2023-04-08T09:55:12.493Z,99.90
2023-04-08T09:57:55.738Z,99.90
2023-04-08T10:00:31.196Z,99.90
2023-04-08T10:03:14.238Z,99.90
2023-04-08T10:05:43.472Z,99.90
2023-04-08T10:08:11.582Z,99.90
2023-04-08T10:10:42.633Z,99.90
2023-04-08T10:13:10.269Z,99.90
2023-04-08T10:15:39.508Z,99.90
2023-04-08T10:18:09.442Z,99.90
2023-04-08T10:20:36.522Z,99.90
2023-04-08T10:23:04.811Z,99.90
2023-04-08T10:25:42.430Z,99.90
2023-04-08T10:28:12.281Z,99.90
2023-04-08T10:30:52.374Z,99.90
2023-04-08T10:33:33.160Z,99.90
2023-04-08T10:36:01.018Z,99.90
2023-04-08T10:38:28.745Z,99.90
2023-04-08T10:40:55.808Z,99.90
2023-04-08T10:43:24.188Z,99.90
2023-04-08T10:45:54.079Z,99.90
2023-04-08T10:48:25.424Z,99.90
2023-04-08T10:51:03.932Z,99.90
2023-04-08T10:53:34.706Z,99.90
2023-04-08T10:56:14.944Z,99.90
2023-04-08T10:58:59.851Z,99.90
2023-04-08T11:01:27.856Z,99.90
2023-04-08T11:03:55.086Z,99.90
2023-04-08T11:06:23.408Z,99.90
2023-04-08T11:08:50.456Z,99.90
2023-04-08T11:11:19.155Z,99.90
2023-04-08T11:13:53.254Z,97.70
2023-04-08T11:16:24.240Z,98.10
2023-04-08T11:18:51.969Z,98.40
2023-04-08T11:21:20.265Z,97.50
2023-04-08T11:23:51.325Z,94.70
2023-04-08T11:26:19.896Z,97.30
2023-04-08T11:28:49.227Z,94.20
2023-04-08T11:31:16.831Z,94.90
2023-04-08T11:33:49.956Z,91.30
2023-04-08T11:36:21.737Z,91.50
2023-04-08T11:38:49.266Z,95.00
2023-04-08T11:41:16.757Z,87.60
2023-04-08T11:43:54.885Z,88.40
2023-04-08T11:46:22.753Z,89.00
2023-04-08T11:49:12.732Z,82.10
2023-04-08T11:51:59.535Z,84.00
2023-04-08T11:54:32.044Z,84.60
2023-04-08T11:57:03.571Z,81.70
2023-04-08T11:59:31.501Z,73.30
2023-04-08T12:01:59.534Z,74.60
2023-04-08T12:04:26.780Z,81.30
2023-04-08T12:06:54.654Z,76.50
2023-04-08T12:09:22.760Z,70.60
2023-04-08T12:11:49.848Z,57.00
2023-04-08T12:14:16.896Z,48.80
2023-04-08T12:16:44.017Z,58.20
2023-04-08T12:19:11.462Z,49.90
2023-04-08T12:21:38.624Z,46.10
2023-04-08T12:24:06.131Z,46.20
2023-04-08T12:26:34.002Z,40.80
2023-04-08T12:29:02.455Z,42.50
2023-04-08T12:31:29.590Z,48.20
2023-04-08T12:33:57.733Z,37.30
2023-04-08T12:36:24.772Z,38.70
2023-04-08T12:38:51.990Z,35.40
2023-04-08T12:41:19.153Z,43.60
2023-04-08T12:43:46.196Z,36.80
2023-04-08T12:46:13.457Z,28.10
2023-04-08T12:48:40.828Z,29.40
2023-04-08T12:51:10.367Z,30.60
2023-04-08T12:53:37.633Z,29.30
2023-04-08T12:56:07.712Z,22.40
2023-04-08T12:58:34.841Z,30.70
2023-04-08T13:01:01.853Z,24.70
2023-04-08T13:03:31.879Z,16.00
2023-04-08T13:05:59.178Z,21.50
2023-04-08T13:08:26.607Z,23.70
2023-04-08T13:10:54.594Z,21.70
2023-04-08T13:13:21.593Z,22.90
2023-04-08T13:15:49.131Z,18.00
2023-04-08T13:18:16.602Z,12.70
2023-04-08T13:20:43.541Z,13.90
2023-04-08T13:23:10.491Z,8.90
2023-04-08T13:25:37.413Z,14.60
2023-04-08T13:28:04.605Z,13.80
2023-04-08T13:30:31.599Z,7.60
2023-04-08T13:32:58.796Z,10.60
2023-04-08T13:35:26.844Z,10.90
2023-04-08T13:37:53.798Z,9.70
2023-04-08T13:40:21.383Z,12.10
2023-04-08T13:42:48.824Z,9.80
2023-04-08T13:45:15.773Z,7.80
2023-04-08T13:47:43.223Z,8.20
2023-04-08T13:50:10.560Z,6.40
2023-04-08T13:52:37.654Z,6.30
2023-04-08T13:55:05.097Z,9.70
2023-04-08T13:57:32.041Z,4.10
2023-04-08T13:59:59.040Z,1.00
2023-04-08T14:02:26.092Z,6.10
2023-04-08T14:04:53.601Z,5.50
2023-04-08T14:07:21.912Z,6.50
2023-04-08T14:09:48.883Z,3.50
2023-04-08T14:12:15.990Z,6.60
2023-04-08T14:14:42.928Z,5.60
2023-04-08T14:17:09.950Z,7.90
2023-04-08T14:19:37.045Z,3.80
2023-04-08T14:22:03.989Z,5.70
2023-04-08T14:24:30.931Z,6.00
2023-04-08T14:26:57.967Z,4.40
2023-04-08T14:29:26.504Z,5.60
2023-04-08T14:31:54.736Z,4.70
2023-04-08T14:34:21.676Z,4.90
2023-04-08T14:36:50.041Z,5.00
2023-04-08T14:39:17.010Z,5.90
2023-04-08T14:41:43.985Z,3.90
2023-04-08T14:44:10.845Z,2.00
2023-04-08T14:46:38.402Z,1.60
2023-04-08T14:49:06.052Z,1.00
2023-04-08T14:51:33.554Z,1.10
2023-04-08T14:54:02.087Z,1.00
2023-04-08T14:56:28.995Z,1.20
2023-04-08T14:58:56.272Z,1.00
2023-04-08T15:01:23.170Z,1.00
2023-04-08T15:03:50.461Z,1.20
2023-04-08T15:06:18.651Z,1.00
2023-04-08T15:08:45.964Z,1.00
2023-04-08T15:11:13.147Z,1.70
2023-04-08T15:13:41.090Z,1.20
2023-04-08T15:16:08.125Z,2.10
2023-04-08T15:18:37.407Z,1.00
2023-04-08T15:21:04.914Z,1.00
2023-04-08T15:23:33.429Z,1.00
2023-04-08T15:26:00.554Z,1.00
2023-04-08T15:28:28.114Z,1.00
2023-04-08T15:30:55.302Z,1.00
2023-04-08T15:33:22.345Z,1.00
2023-04-08T15:35:49.555Z,1.00
2023-04-08T15:38:20.195Z,1.00
2023-04-08T15:40:48.490Z,1.00
2023-04-08T15:43:15.367Z,1.00
2023-04-08T15:45:44.164Z,1.00
2023-04-08T15:48:14.116Z,1.00
2023-04-08T15:50:42.150Z,1.00
2023-04-08T15:53:09.166Z,1.00
2023-04-08T15:55:40.805Z,1.00
2023-04-08T15:58:07.780Z,1.00
2023-04-08T16:00:35.028Z,1.00
2023-04-08T16:03:02.255Z,1.00
2023-04-08T16:05:30.364Z,1.00
2023-04-08T16:07:58.236Z,1.00
2023-04-08T16:10:25.413Z,1.00
2023-04-08T16:12:53.195Z,1.00
2023-04-08T16:15:20.219Z,1.00
2023-04-08T16:17:53.539Z,1.00
2023-04-08T16:20:21.760Z,1.00
2023-04-08T16:22:50.689Z,1.00
2023-04-08T16:25:17.805Z,1.00
2023-04-08T16:27:47.511Z,1.00
2023-04-08T16:30:15.057Z,1.00
2023-04-08T16:32:42.197Z,1.00
2023-04-08T16:35:09.587Z,1.00
2023-04-08T16:37:36.709Z,1.00
2023-04-08T16:40:04.295Z,1.00
2023-04-08T16:42:32.963Z,1.00
2023-04-08T16:45:00.306Z,1.00
2023-04-08T16:47:27.633Z,1.00
2023-04-08T16:49:55.033Z,1.00
2023-04-08T16:52:22.038Z,1.00
2023-04-08T16:54:49.135Z,1.00
2023-04-08T16:57:16.853Z,1.00
2023-04-08T16:59:43.979Z,1.00
2023-04-08T17:02:11.096Z,1.00
2023-04-08T17:04:38.627Z,1.00
2023-04-08T17:07:05.630Z,1.00
2023-04-08T17:09:32.624Z,1.00
2023-04-08T17:11:59.655Z,1.00
2023-04-08T17:14:29.813Z,1.00
2023-04-08T17:16:57.260Z,1.00
2023-04-08T17:19:26.555Z,1.00
2023-04-08T17:21:53.554Z,1.00
2023-04-08T17:24:20.714Z,1.00
2023-04-08T17:26:48.222Z,1.00
2023-04-08T17:29:15.163Z,1.00
2023-04-08T17:31:44.346Z,1.00
2023-04-08T17:34:11.619Z,1.00
2023-04-08T17:36:40.471Z,1.00
2023-04-08T17:39:08.260Z,1.00
2023-04-08T17:41:40.432Z,1.00
2023-04-08T17:44:08.464Z,1.00
2023-04-08T17:46:35.428Z,1.00
2023-04-08T17:49:02.504Z,1.00
2023-04-08T17:51:31.076Z,1.00
2023-04-08T17:53:57.997Z,1.00
2023-04-08T17:56:25.168Z,1.70
2023-04-08T17:58:52.478Z,2.60
2023-04-08T18:01:19.861Z,3.80
2023-04-08T18:03:47.726Z,5.60
2023-04-08T18:06:14.782Z,6.00
2023-04-08T18:08:41.709Z,7.70
2023-04-08T18:11:08.678Z,6.90
2023-04-08T18:13:36.831Z,8.30
2023-04-08T18:16:03.927Z,8.40
2023-04-08T18:18:31.090Z,9.70
2023-04-08T18:20:58.146Z,10.40
2023-04-08T18:23:25.236Z,12.20
2023-04-08T18:25:52.623Z,13.90
2023-04-08T18:28:19.635Z,14.00
2023-04-08T18:30:51.688Z,15.30
2023-04-08T18:33:19.015Z,16.00
2023-04-08T18:35:47.638Z,17.10
2023-04-08T18:38:14.759Z,18.00
2023-04-08T18:40:42.398Z,17.70
2023-04-08T18:43:09.992Z,18.80
2023-04-08T18:45:36.976Z,18.70
2023-04-08T18:48:06.561Z,19.10
2023-04-08T18:50:33.625Z,18.80
2023-04-08T18:53:01.032Z,20.30
2023-04-08T18:55:28.047Z,20.00
2023-04-08T18:57:56.756Z,21.00
2023-04-08T19:00:24.009Z,22.50
2023-04-08T19:02:53.990Z,24.40
2023-04-08T19:05:24.017Z,25.90
2023-04-08T19:07:51.409Z,26.90
2023-04-08T19:10:18.856Z,27.20
2023-04-08T19:12:46.827Z,27.90
2023-04-08T19:15:15.810Z,29.00
2023-04-08T19:17:43.118Z,29.30
2023-04-08T19:20:10.639Z,29.50
2023-04-08T19:22:38.621Z,30.20
2023-04-08T19:25:10.069Z,30.70
2023-04-08T19:27:37.704Z,31.40
2023-04-08T19:30:06.016Z,32.70
2023-04-08T19:32:36.892Z,33.30
2023-04-08T19:35:05.625Z,33.70
2023-04-08T19:37:32.630Z,34.60
2023-04-08T19:40:01.036Z,34.70
2023-04-08T19:42:28.532Z,34.90
2023-04-08T19:44:56.570Z,35.30
2023-04-08T19:47:23.755Z,35.40
2023-04-08T19:49:50.941Z,35.70
2023-04-08T19:52:20.584Z,35.80
2023-04-08T19:54:51.461Z,35.70
2023-04-08T19:57:18.870Z,36.10
2023-04-08T19:59:48.000Z,36.10
2023-04-08T20:02:15.477Z,35.90
2023-04-08T20:04:42.937Z,36.90
2023-04-08T20:07:10.204Z,36.70
2023-04-08T20:09:38.485Z,37.20
2023-04-08T20:12:07.590Z,37.20
2023-04-08T20:14:36.554Z,37.90
2023-04-08T20:17:04.565Z,37.90
2023-04-08T20:19:31.775Z,38.60
2023-04-08T20:22:00.218Z,39.10
2023-04-08T20:24:28.019Z,40.40
2023-04-08T20:26:55.585Z,41.60
2023-04-08T20:29:22.679Z,41.20
2023-04-08T20:31:52.652Z,41.80
2023-04-08T20:34:21.035Z,42.50
2023-04-08T20:36:48.176Z,42.60
2023-04-08T20:39:15.558Z,42.80
2023-04-08T20:41:42.926Z,42.40
2023-04-08T20:44:10.795Z,43.80
2023-04-08T20:46:39.725Z,44.80
2023-04-08T20:49:09.208Z,45.60
2023-04-08T20:51:36.339Z,46.00
2023-04-08T20:54:03.809Z,47.20
2023-04-08T20:56:31.040Z,48.20
2023-04-08T20:59:00.161Z,49.40
2023-04-08T21:01:27.589Z,49.90
2023-04-08T21:03:54.780Z,50.20
2023-04-08T21:06:22.522Z,50.40
2023-04-08T21:08:52.373Z,50.60
2023-04-08T21:11:19.839Z,50.20
2023-04-08T21:13:48.919Z,51.00
2023-04-08T21:16:16.627Z,51.30
2023-04-08T21:18:43.636Z,51.90
2023-04-08T21:21:14.024Z,51.90
2023-04-08T21:23:41.410Z,52.40
2023-04-08T21:26:14.142Z,52.90
2023-04-08T21:28:41.449Z,53.40
2023-04-08T21:31:12.948Z,53.90
2023-04-08T21:33:40.228Z,55.10
2023-04-08T21:36:07.841Z,55.60
2023-04-08T21:38:35.517Z,57.10
2023-04-08T21:41:02.663Z,58.30
2023-04-08T21:43:30.880Z,61.90
2023-04-08T21:45:58.155Z,61.10
2023-04-08T21:48:25.466Z,60.70
2023-04-08T21:50:53.276Z,61.80
2023-04-08T21:53:22.882Z,62.00
2023-04-08T21:55:49.933Z,63.30
2023-04-08T21:58:17.571Z,62.80
2023-04-08T22:00:44.877Z,64.00
2023-04-08T22:03:12.241Z,67.30
2023-04-08T22:05:39.440Z,73.60
2023-04-08T22:08:06.878Z,77.30
2023-04-08T22:10:34.013Z,76.00
2023-04-08T22:13:01.013Z,77.20
2023-04-08T22:15:29.394Z,77.20
2023-04-08T22:17:56.447Z,76.40
2023-04-08T22:20:23.404Z,77.30
2023-04-08T22:22:50.917Z,77.30
2023-04-08T22:25:18.841Z,78.10
2023-04-08T22:27:46.053Z,78.50
2023-04-08T22:30:13.290Z,78.10
2023-04-08T22:32:40.553Z,78.70
2023-04-08T22:35:07.970Z,78.50
2023-04-08T22:37:35.686Z,79.80
2023-04-08T22:40:03.888Z,79.20
2023-04-08T22:42:30.875Z,80.50
2023-04-08T22:44:58.596Z,81.70
2023-04-08T22:47:26.059Z,83.30
2023-04-08T22:49:53.183Z,82.30
2023-04-08T22:52:21.588Z,82.30
2023-04-08T22:54:48.641Z,81.50
2023-04-08T22:57:15.950Z,82.00
2023-04-08T22:59:43.109Z,82.50
2023-04-08T23:02:10.389Z,82.50
2023-04-08T23:04:37.374Z,82.20
2023-04-08T23:07:04.328Z,82.30
2023-04-08T23:09:31.363Z,83.30
2023-04-08T23:11:58.401Z,83.90
2023-04-08T23:14:25.360Z,84.30
2023-04-08T23:16:52.571Z,85.40
2023-04-08T23:19:19.689Z,85.90
2023-04-08T23:21:46.645Z,87.50
2023-04-08T23:24:13.581Z,88.50
2023-04-08T23:26:40.758Z,89.70
2023-04-08T23:29:07.887Z,90.90
2023-04-08T23:31:35.635Z,92.40
2023-04-08T23:34:02.669Z,92.70
2023-04-08T23:36:29.641Z,94.10
2023-04-08T23:38:56.714Z,94.80
2023-04-08T23:41:23.736Z,95.80
2023-04-08T23:43:52.690Z,96.60
2023-04-08T23:46:19.629Z,97.00
2023-04-08T23:48:46.676Z,97.80
2023-04-08T23:51:13.768Z,98.80
2023-04-08T23:53:42.006Z,99.20
2023-04-08T23:56:10.152Z,99.20
2023-04-08T23:58:37.241Z,99.00
