createdAt,value
2018-07-12T00:03:32.192Z,18.97
2018-07-12T00:08:33.416Z,18.95
2018-07-12T00:13:34.669Z,18.88
2018-07-12T00:18:35.900Z,18.84
2018-07-12T00:23:37.107Z,18.82
2018-07-12T00:28:38.363Z,18.76
2018-07-12T00:33:39.598Z,18.78
2018-07-12T00:38:40.859Z,18.73
2018-07-12T00:43:42.150Z,18.64
2018-07-12T00:48:43.394Z,18.66
2018-07-12T00:53:44.647Z,18.43
2018-07-12T00:58:45.865Z,18.41
2018-07-12T01:03:47.139Z,18.49
2018-07-12T01:08:48.361Z,18.41
2018-07-12T01:13:49.708Z,18.43
2018-07-12T01:18:50.916Z,18.31
2018-07-12T01:23:52.160Z,18.33
2018-07-12T01:28:53.406Z,18.28
2018-07-12T01:33:55.066Z,18.23
2018-07-12T01:38:56.300Z,18.15
2018-07-12T01:43:57.545Z,18.10
2018-07-12T01:48:58.728Z,18.08
2018-07-12T01:53:59.991Z,18.08
2018-07-12T01:59:01.222Z,18.00
2018-07-12T02:04:02.434Z,18.01
2018-07-12T02:09:04.171Z,17.95
2018-07-12T02:14:05.409Z,17.89
2018-07-12T02:19:06.641Z,17.86
2018-07-12T02:24:07.851Z,17.84
2018-07-12T02:29:09.096Z,17.80
2018-07-12T02:34:10.361Z,17.87
2018-07-12T02:39:11.568Z,17.86
2018-07-12T02:44:12.807Z,17.84
2018-07-12T02:49:14.357Z,17.82
2018-07-12T02:54:15.588Z,17.76
2018-07-12T02:59:16.827Z,17.72
2018-07-12T03:04:18.070Z,17.77
2018-07-12T03:09:19.317Z,17.76
2018-07-12T03:14:20.557Z,17.79
2018-07-12T03:19:21.754Z,17.82
2018-07-12T03:24:23.001Z,17.77
2018-07-12T03:29:24.221Z,17.80
2018-07-12T03:34:25.463Z,17.81
2018-07-12T03:39:26.697Z,17.77
2018-07-12T03:44:27.956Z,17.74
2018-07-12T03:49:29.199Z,17.68
2018-07-12T03:54:30.462Z,17.70
2018-07-12T03:59:31.704Z,17.72
2018-07-12T04:04:32.929Z,17.74
2018-07-12T04:09:34.159Z,17.83
2018-07-12T04:14:35.391Z,17.91
2018-07-12T04:19:36.609Z,18.04
2018-07-12T04:24:37.855Z,18.10
2018-07-12T04:29:39.071Z,18.16
2018-07-12T04:34:40.352Z,18.24
2018-07-12T04:39:41.594Z,18.38
2018-07-12T04:44:42.833Z,18.45
2018-07-12T04:49:44.069Z,18.61
2018-07-12T04:54:45.300Z,18.72
2018-07-12T04:59:46.564Z,18.85
2018-07-12T05:04:47.792Z,19.00
2018-07-12T05:09:49.029Z,19.18
2018-07-12T05:14:50.233Z,19.31
2018-07-12T05:19:51.452Z,19.48
2018-07-12T05:24:52.681Z,19.62
2018-07-12T05:29:53.895Z,19.79
2018-07-12T05:34:55.189Z,19.96
2018-07-12T05:39:57.355Z,20.10
2018-07-12T05:44:59.536Z,20.24
2018-07-12T05:50:01.681Z,20.39
2018-07-12T05:55:03.903Z,20.52
2018-07-12T06:00:06.088Z,20.58
2018-07-12T06:05:08.250Z,20.72
2018-07-12T06:10:10.399Z,20.83
2018-07-12T06:15:12.537Z,20.94
2018-07-12T06:20:14.740Z,21.04
2018-07-12T06:25:16.970Z,21.21
2018-07-12T06:30:19.145Z,21.36
2018-07-12T06:35:21.308Z,21.52
2018-07-12T06:40:23.463Z,21.64
2018-07-12T06:45:26.374Z,21.70
2018-07-12T06:50:28.545Z,21.83
2018-07-12T06:55:30.766Z,21.97
2018-07-12T07:00:32.982Z,22.06
2018-07-12T07:05:35.160Z,22.05
2018-07-12T07:10:37.398Z,22.12
2018-07-12T07:15:39.565Z,22.22
2018-07-12T07:20:41.771Z,22.30
2018-07-12T07:25:44.061Z,22.48
2018-07-12T07:30:46.226Z,22.67
2018-07-12T07:35:48.436Z,22.73
2018-07-12T07:40:51.122Z,22.53
2018-07-12T07:45:53.302Z,22.20
2018-07-12T07:50:55.481Z,22.12
2018-07-12T07:55:57.994Z,22.52
2018-07-12T08:01:00.433Z,22.88
2018-07-12T08:06:02.649Z,23.10
2018-07-12T08:11:04.854Z,23.27
2018-07-12T08:16:07.037Z,23.40
2018-07-12T08:21:12.562Z,23.49
2018-07-12T08:26:14.787Z,23.58
2018-07-12T08:31:16.976Z,23.80
2018-07-12T08:36:19.176Z,23.87
2018-07-12T08:41:21.401Z,23.98
2018-07-12T08:46:23.630Z,23.83
2018-07-12T08:51:25.830Z,23.97
2018-07-12T08:56:28.105Z,24.07
2018-07-12T09:01:30.296Z,24.27
2018-07-12T09:06:32.475Z,24.61
2018-07-12T09:11:34.959Z,24.44
2018-07-12T09:16:37.159Z,24.06
2018-07-12T09:21:39.423Z,24.19
2018-07-12T09:26:41.608Z,24.29
2018-07-12T09:31:43.801Z,24.61
2018-07-12T09:36:46.183Z,24.73
2018-07-12T09:41:48.381Z,24.89
2018-07-12T09:46:50.559Z,24.83
2018-07-12T09:51:52.713Z,24.96
2018-07-12T09:57:06.544Z,25.09
2018-07-12T10:02:14.571Z,25.23
2018-07-12T10:07:22.450Z,25.28
2018-07-12T10:12:32.044Z,25.45
2018-07-12T10:17:40.207Z,25.55
2018-07-12T10:22:42.390Z,25.55
2018-07-12T10:27:44.609Z,25.76
2018-07-12T10:32:46.784Z,25.96
2018-07-12T10:37:48.962Z,26.06
2018-07-12T10:42:51.167Z,26.29
2018-07-12T10:47:53.333Z,26.47
2018-07-12T10:52:55.525Z,26.52
2018-07-12T10:57:57.935Z,26.83
2018-07-12T11:03:00.135Z,26.93
2018-07-12T11:08:02.311Z,27.35
2018-07-12T11:13:11.655Z,27.68
2018-07-12T11:18:13.917Z,27.75
2018-07-12T11:23:16.131Z,27.89
2018-07-12T11:28:18.334Z,27.81
2018-07-12T11:33:40.212Z,26.83
2018-07-12T11:38:43.367Z,27.69
2018-07-12T11:43:45.566Z,28.05
2018-07-12T11:48:47.789Z,28.55
2018-07-12T11:53:49.947Z,28.33
2018-07-12T11:58:52.192Z,28.63
2018-07-12T12:03:54.402Z,29.28
2018-07-12T12:08:56.620Z,29.33
2018-07-12T12:13:58.777Z,29.61
2018-07-12T12:19:00.980Z,29.06
2018-07-12T12:24:03.169Z,29.84
2018-07-12T12:29:05.347Z,29.45
2018-07-12T12:34:07.557Z,29.22
2018-07-12T12:39:09.759Z,29.93
2018-07-12T12:44:11.965Z,30.07
2018-07-12T12:49:14.179Z,28.92
2018-07-12T12:54:16.391Z,29.63
2018-07-12T12:59:18.583Z,30.91
2018-07-12T13:04:20.768Z,30.91
2018-07-12T13:09:22.963Z,31.22
2018-07-12T13:14:25.189Z,31.40
2018-07-12T13:19:27.346Z,31.59
2018-07-12T13:24:29.540Z,31.86
2018-07-12T13:29:31.706Z,31.85
2018-07-12T13:34:33.872Z,32.26
2018-07-12T13:39:36.101Z,33.01
2018-07-12T13:44:38.253Z,33.11
2018-07-12T13:49:40.679Z,33.28
2018-07-12T13:54:42.830Z,33.63
2018-07-12T13:59:45.047Z,34.01
2018-07-12T14:04:47.316Z,33.25
2018-07-12T14:09:49.553Z,30.92
2018-07-12T14:14:51.749Z,31.33
2018-07-12T14:19:53.926Z,32.46
2018-07-12T14:24:56.227Z,30.66
2018-07-12T14:29:58.465Z,29.52
2018-07-12T14:35:00.676Z,28.60
2018-07-12T14:40:02.886Z,28.79
2018-07-12T14:45:05.086Z,30.18
2018-07-12T14:50:07.295Z,30.84
2018-07-12T14:55:09.491Z,30.75
2018-07-12T15:00:11.710Z,31.21
2018-07-12T15:05:13.887Z,31.33
2018-07-12T15:10:16.121Z,31.37
2018-07-12T15:15:18.303Z,31.21
2018-07-12T15:20:20.487Z,31.00
2018-07-12T15:25:22.636Z,31.02
2018-07-12T15:30:25.064Z,31.02
2018-07-12T15:35:27.304Z,31.31
2018-07-12T15:40:29.482Z,31.64
2018-07-12T15:45:31.654Z,31.61
2018-07-12T15:50:33.857Z,31.60
2018-07-12T15:55:36.050Z,31.75
2018-07-12T16:00:38.295Z,31.48
2018-07-12T16:05:40.439Z,31.55
2018-07-12T16:10:42.652Z,31.58
2018-07-12T16:15:44.868Z,31.32
2018-07-12T16:20:47.071Z,31.28
2018-07-12T16:25:50.148Z,31.46
2018-07-12T16:30:52.323Z,31.62
2018-07-12T16:35:54.542Z,31.64
2018-07-12T16:40:56.750Z,31.60
2018-07-12T16:45:58.934Z,31.03
2018-07-12T16:51:01.126Z,30.75
2018-07-12T16:56:03.355Z,30.71
2018-07-12T17:01:05.587Z,30.47
2018-07-12T17:06:07.818Z,30.37
2018-07-12T17:11:10.029Z,30.27
2018-07-12T17:16:12.232Z,30.23
2018-07-12T17:21:14.448Z,30.08
2018-07-12T17:26:16.626Z,29.56
2018-07-12T17:31:18.812Z,29.48
2018-07-12T17:36:20.995Z,29.31
2018-07-12T17:41:23.230Z,29.27
2018-07-12T17:46:25.416Z,29.12
2018-07-12T17:51:27.687Z,28.90
2018-07-12T17:56:29.906Z,28.85
2018-07-12T18:01:32.350Z,28.55
2018-07-12T18:06:34.572Z,28.31
2018-07-12T18:11:36.816Z,28.06
2018-07-12T18:16:38.999Z,27.68
2018-07-12T18:21:41.217Z,27.32
2018-07-12T18:26:43.460Z,26.77
2018-07-12T18:31:45.661Z,26.46
2018-07-12T18:36:48.028Z,26.00
2018-07-12T18:41:50.228Z,25.76
2018-07-12T18:46:52.905Z,25.35
2018-07-12T18:51:55.327Z,25.13
2018-07-12T18:56:57.547Z,25.04
2018-07-12T19:01:59.887Z,24.78
2018-07-12T19:07:02.175Z,24.42
2018-07-12T19:12:04.513Z,24.34
2018-07-12T19:17:06.823Z,24.24
2018-07-12T19:22:09.131Z,24.14
2018-07-12T19:27:11.317Z,23.99
2018-07-12T19:32:13.828Z,23.85
2018-07-12T19:37:16.113Z,23.51
2018-07-12T19:42:18.384Z,23.52
2018-07-12T19:47:20.723Z,23.28
2018-07-12T19:52:22.995Z,23.15
2018-07-12T19:57:25.173Z,23.15
2018-07-12T20:02:27.484Z,22.90
2018-07-12T20:07:29.801Z,22.84
2018-07-12T20:12:32.030Z,22.60
2018-07-12T20:17:34.373Z,22.46
2018-07-12T20:22:36.615Z,22.43
2018-07-12T20:27:38.845Z,22.34
2018-07-12T20:32:41.589Z,22.24
2018-07-12T20:37:43.857Z,22.18
2018-07-12T20:42:46.045Z,22.08
2018-07-12T20:47:48.307Z,21.89
2018-07-12T20:52:50.539Z,21.79
2018-07-12T20:57:52.711Z,21.63
2018-07-12T21:02:55.010Z,21.31
2018-07-12T21:07:57.192Z,21.22
2018-07-12T21:12:59.436Z,21.13
2018-07-12T21:18:01.645Z,20.90
2018-07-12T21:23:04.028Z,20.78
2018-07-12T21:28:06.296Z,20.72
2018-07-12T21:33:08.917Z,20.54
2018-07-12T21:38:11.117Z,20.31
2018-07-12T21:43:13.282Z,20.23
2018-07-12T21:48:15.470Z,20.12
2018-07-12T21:53:17.620Z,20.04
2018-07-12T21:58:19.848Z,20.00
2018-07-12T22:03:22.329Z,19.83
2018-07-12T22:08:25.814Z,19.98
2018-07-12T22:13:29.548Z,19.77
2018-07-12T22:18:31.806Z,19.71
2018-07-12T22:23:34.073Z,19.70
2018-07-12T22:28:36.243Z,19.70
2018-07-12T22:33:38.414Z,19.51
2018-07-12T22:38:40.589Z,19.33
2018-07-12T22:43:42.790Z,19.15
2018-07-12T22:48:44.968Z,19.34
2018-07-12T22:53:47.134Z,20.29
2018-07-12T22:58:49.607Z,20.75
2018-07-12T23:03:51.913Z,20.95
2018-07-12T23:08:54.099Z,20.94
2018-07-12T23:13:56.496Z,21.10
2018-07-12T23:18:58.690Z,21.20
2018-07-12T23:24:00.875Z,21.17
2018-07-12T23:29:03.123Z,21.24
2018-07-12T23:34:05.311Z,21.27
2018-07-12T23:39:08.132Z,21.10
2018-07-12T23:44:10.364Z,21.22
2018-07-12T23:49:12.487Z,21.38
2018-07-12T23:54:14.711Z,20.87
2018-07-12T23:59:17.079Z,21.21
