createdAt,value
2018-09-28T00:02:27.656Z,11.5
2018-09-28T00:07:27.281Z,11.5
2018-09-28T00:12:28.103Z,11.3
2018-09-28T00:17:28.402Z,11.3
2018-09-28T00:22:27.379Z,11.2
2018-09-28T00:27:27.236Z,11.1
2018-09-28T00:32:28.222Z,11.0
2018-09-28T00:37:26.797Z,10.9
2018-09-28T00:42:27.714Z,10.8
2018-09-28T00:47:27.267Z,10.8
2018-09-28T00:52:28.039Z,10.8
2018-09-28T00:57:28.024Z,10.8
2018-09-28T01:02:27.610Z,10.7
2018-09-28T01:07:28.046Z,10.6
2018-09-28T01:12:27.234Z,10.6
2018-09-28T01:17:27.874Z,10.5
2018-09-28T01:22:27.026Z,10.4
2018-09-28T01:27:27.514Z,10.4
2018-09-28T01:32:28.178Z,10.3
2018-09-28T01:37:27.033Z,10.2
2018-09-28T01:42:27.698Z,10.1
2018-09-28T01:47:27.327Z,10.1
2018-09-28T01:52:27.794Z,10.1
2018-09-28T01:57:27.245Z,10.1
2018-09-28T02:02:26.950Z,10.1
2018-09-28T02:07:27.262Z,10.0
2018-09-28T02:12:27.614Z,10.0
2018-09-28T02:17:28.110Z,10.0
2018-09-28T02:22:27.078Z,10.1
2018-09-28T02:27:27.892Z,10.1
2018-09-28T02:32:27.255Z,10.0
2018-09-28T02:37:27.676Z,10.0
2018-09-28T02:42:27.541Z,10.0
2018-09-28T02:47:27.062Z,9.9
2018-09-28T02:52:26.513Z,9.9
2018-09-28T02:57:27.459Z,9.9
2018-09-28T03:02:27.167Z,9.8
2018-09-28T03:07:27.572Z,9.8
2018-09-28T03:12:27.978Z,9.7
2018-09-28T03:17:27.270Z,9.7
2018-09-28T03:22:27.862Z,9.7
2018-09-28T03:27:28.233Z,9.7
2018-09-28T03:32:27.656Z,9.7
2018-09-28T03:37:27.771Z,9.7
2018-09-28T03:42:27.143Z,9.7
2018-09-28T03:47:27.889Z,9.6
2018-09-28T03:52:27.467Z,9.6
2018-09-28T03:57:27.253Z,9.5
2018-09-28T04:02:27.775Z,9.5
2018-09-28T04:07:28.598Z,9.4
2018-09-28T04:12:27.561Z,9.3
2018-09-28T04:17:27.258Z,9.4
2018-09-28T04:22:27.524Z,9.4
2018-09-28T04:27:28.447Z,9.4
2018-09-28T04:32:27.942Z,9.4
2018-09-28T04:37:27.934Z,9.3
2018-09-28T04:42:28.111Z,9.3
2018-09-28T04:47:28.644Z,9.2
2018-09-28T04:52:28.197Z,9.1
2018-09-28T04:57:27.801Z,9.1
2018-09-28T05:02:27.505Z,9.1
2018-09-28T05:07:27.497Z,9.1
2018-09-28T05:12:27.277Z,9.1
2018-09-28T05:17:28.457Z,9.0
2018-09-28T05:22:28.999Z,8.9
2018-09-28T05:27:28.341Z,8.9
2018-09-28T05:32:28.211Z,9.0
2018-09-28T05:37:28.642Z,9.1
2018-09-28T05:42:27.672Z,9.2
2018-09-28T05:47:28.871Z,9.4
2018-09-28T05:52:27.217Z,9.6
2018-09-28T05:57:27.793Z,9.5
2018-09-28T06:02:28.520Z,9.8
2018-09-28T06:07:27.913Z,10.0
2018-09-28T06:12:27.888Z,10.4
2018-09-28T06:17:28.313Z,10.4
2018-09-28T06:22:28.448Z,10.7
2018-09-28T06:27:27.709Z,11.2
2018-09-28T06:32:28.154Z,11.1
2018-09-28T06:37:27.434Z,11.4
2018-09-28T06:42:27.864Z,11.7
2018-09-28T06:47:28.241Z,11.9
2018-09-28T06:52:28.016Z,12.4
2018-09-28T06:57:28.445Z,12.4
2018-09-28T07:02:29.730Z,12.6
2018-09-28T07:07:28.062Z,13.2
2018-09-28T07:12:27.195Z,13.5
2018-09-28T07:17:27.653Z,13.4
2018-09-28T07:22:27.747Z,13.8
2018-09-28T07:27:27.912Z,14.4
2018-09-28T07:32:27.684Z,14.4
2018-09-28T07:37:27.905Z,14.8
2018-09-28T07:42:28.311Z,15.3
2018-09-28T07:47:28.961Z,15.4
2018-09-28T07:52:28.036Z,16.1
2018-09-28T07:57:27.393Z,16.1
2018-09-28T08:02:27.683Z,16.5
2018-09-28T08:07:29.022Z,16.8
2018-09-28T08:12:27.998Z,17.1
2018-09-28T08:17:28.296Z,17.4
2018-09-28T08:22:27.880Z,17.8
2018-09-28T08:27:28.421Z,18.1
2018-09-28T08:32:28.249Z,18.5
2018-09-28T08:37:27.727Z,18.8
2018-09-28T08:42:29.553Z,19.6
2018-09-28T08:47:28.385Z,19.6
2018-09-28T08:52:28.126Z,20.1
2018-09-28T08:57:28.456Z,20.5
2018-09-28T09:02:28.597Z,20.9
2018-09-28T09:07:28.063Z,21.3
2018-09-28T09:12:27.513Z,21.7
2018-09-28T09:17:28.036Z,22.1
2018-09-28T09:22:27.958Z,22.5
2018-09-28T09:27:28.157Z,23.2
2018-09-28T09:32:27.495Z,23.5
2018-09-28T09:37:27.680Z,23.5
2018-09-28T09:42:28.713Z,23.9
2018-09-28T09:47:27.660Z,24.3
2018-09-28T09:52:28.170Z,24.6
2018-09-28T09:57:28.326Z,24.7
2018-09-28T10:02:28.228Z,25.2
2018-09-28T10:07:27.992Z,25.2
2018-09-28T10:12:27.796Z,25.3
2018-09-28T10:17:29.515Z,25.6
2018-09-28T10:22:28.953Z,25.8
2018-09-28T10:27:27.889Z,26.1
2018-09-28T10:32:28.580Z,26.2
2018-09-28T10:37:28.950Z,26.5
2018-09-28T10:42:28.602Z,26.6
2018-09-28T10:47:28.013Z,26.5
2018-09-28T10:52:28.517Z,26.6
2018-09-28T10:57:27.815Z,27.0
2018-09-28T11:02:27.988Z,27.0
2018-09-28T11:07:28.188Z,26.9
2018-09-28T11:12:28.065Z,26.9
2018-09-28T11:17:28.464Z,26.9
2018-09-28T11:22:28.391Z,26.7
2018-09-28T11:27:28.543Z,26.4
2018-09-28T11:32:28.244Z,26.4
2018-09-28T11:37:28.842Z,26.3
2018-09-28T11:42:28.428Z,26.3
2018-09-28T11:47:28.324Z,26.5
2018-09-28T11:52:28.050Z,26.5
2018-09-28T11:57:27.612Z,26.7
2018-09-28T12:02:27.642Z,26.8
2018-09-28T12:07:28.656Z,27.1
2018-09-28T12:12:27.488Z,27.3
2018-09-28T12:17:27.999Z,27.5
2018-09-28T12:22:28.389Z,27.6
2018-09-28T12:27:28.524Z,27.5
2018-09-28T12:32:28.137Z,27.5
2018-09-28T12:37:28.235Z,27.2
2018-09-28T12:42:28.288Z,27.1
2018-09-28T12:47:28.076Z,27.1
2018-09-28T12:52:28.761Z,27.1
2018-09-28T12:57:28.270Z,27.2
2018-09-28T13:02:28.464Z,27.2
2018-09-28T13:07:28.602Z,27.2
2018-09-28T13:12:27.794Z,27.4
2018-09-28T13:17:28.901Z,27.7
2018-09-28T13:22:28.798Z,27.5
2018-09-28T13:27:27.652Z,27.1
2018-09-28T13:32:27.681Z,26.9
2018-09-28T13:37:28.424Z,26.9
2018-09-28T13:42:27.497Z,26.8
2018-09-28T13:47:28.254Z,26.5
2018-09-28T13:52:28.552Z,27.0
2018-09-28T13:57:27.704Z,27.7
2018-09-28T14:02:27.664Z,27.6
2018-09-28T14:07:28.227Z,27.9
2018-09-28T14:12:28.478Z,28.7
2018-09-28T14:17:27.732Z,29.0
2018-09-28T14:22:28.447Z,30.1
2018-09-28T14:27:27.238Z,31.4
2018-09-28T14:32:28.054Z,31.3
2018-09-28T14:37:27.380Z,31.4
2018-09-28T14:42:27.800Z,31.7
2018-09-28T14:47:27.711Z,31.8
2018-09-28T14:52:28.141Z,31.4
2018-09-28T14:57:29.571Z,32.0
2018-09-28T15:02:28.678Z,32.6
2018-09-28T15:07:27.844Z,33.5
2018-09-28T15:12:27.499Z,32.2
2018-09-28T15:17:28.341Z,31.1
2018-09-28T15:22:27.858Z,30.2
2018-09-28T15:27:28.328Z,29.9
2018-09-28T15:32:27.728Z,29.6
2018-09-28T15:37:28.405Z,29.1
2018-09-28T15:42:27.846Z,30.0
2018-09-28T15:47:27.992Z,29.9
2018-09-28T15:52:28.074Z,29.5
2018-09-28T15:57:27.590Z,29.0
2018-09-28T16:02:27.729Z,27.5
2018-09-28T16:07:28.141Z,27.0
2018-09-28T16:12:27.884Z,25.3
2018-09-28T16:17:28.438Z,24.3
2018-09-28T16:22:27.415Z,24.2
2018-09-28T16:27:27.757Z,23.1
2018-09-28T16:32:28.322Z,22.1
2018-09-28T16:37:27.252Z,20.9
2018-09-28T16:42:27.902Z,20.9
2018-09-28T16:47:28.266Z,20.4
2018-09-28T16:52:27.733Z,20.1
2018-09-28T16:57:27.429Z,19.3
2018-09-28T17:02:28.010Z,19.0
2018-09-28T17:07:28.279Z,18.8
2018-09-28T17:12:28.131Z,18.8
2018-09-28T17:17:28.300Z,18.6
2018-09-28T17:22:28.047Z,18.5
2018-09-28T17:27:29.007Z,18.2
2018-09-28T17:32:28.269Z,18.1
2018-09-28T17:37:27.585Z,17.9
2018-09-28T17:42:27.501Z,17.7
2018-09-28T17:47:28.154Z,17.6
2018-09-28T17:52:28.457Z,17.5
2018-09-28T17:57:26.818Z,17.3
2018-09-28T18:02:27.887Z,17.2
2018-09-28T18:07:27.516Z,17.1
2018-09-28T18:12:27.426Z,16.9
2018-09-28T18:17:27.259Z,16.8
2018-09-28T18:22:27.933Z,16.6
2018-09-28T18:27:28.147Z,16.5
2018-09-28T18:32:27.876Z,16.3
2018-09-28T18:37:27.569Z,16.3
2018-09-28T18:42:27.795Z,16.0
2018-09-28T18:47:27.434Z,16.0
2018-09-28T18:52:27.305Z,15.9
2018-09-28T18:57:27.893Z,15.8
2018-09-28T19:02:27.513Z,15.7
2018-09-28T19:07:27.699Z,15.4
2018-09-28T19:12:27.454Z,15.4
2018-09-28T19:17:27.330Z,15.3
2018-09-28T19:22:27.433Z,15.2
2018-09-28T19:27:27.679Z,15.2
2018-09-28T19:32:28.072Z,15.2
2018-09-28T19:37:27.470Z,15.2
2018-09-28T19:42:28.112Z,15.2
2018-09-28T19:47:27.760Z,15.2
2018-09-28T19:52:27.387Z,15.1
2018-09-28T19:57:27.479Z,15.1
2018-09-28T20:02:27.264Z,15.0
2018-09-28T20:07:27.765Z,15.0
2018-09-28T20:12:27.076Z,15.0
2018-09-28T20:17:26.882Z,15.0
2018-09-28T20:22:27.681Z,15.0
2018-09-28T20:27:27.358Z,15.0
2018-09-28T20:32:27.342Z,14.9
2018-09-28T20:37:27.626Z,14.9
2018-09-28T20:42:26.851Z,14.7
2018-09-28T20:47:28.120Z,14.7
2018-09-28T20:52:27.633Z,14.7
2018-09-28T20:57:27.636Z,14.6
2018-09-28T21:02:27.546Z,14.4
2018-09-28T21:07:27.378Z,14.4
2018-09-28T21:12:27.756Z,14.2
2018-09-28T21:17:27.313Z,14.1
2018-09-28T21:22:28.810Z,14.0
2018-09-28T21:27:26.681Z,13.9
2018-09-28T21:32:28.104Z,13.7
2018-09-28T21:37:26.809Z,13.7
2018-09-28T21:42:27.726Z,13.7
2018-09-28T21:47:27.087Z,13.7
2018-09-28T21:52:27.674Z,13.7
2018-09-28T21:57:27.663Z,13.8
2018-09-28T22:02:27.387Z,13.7
2018-09-28T22:07:27.989Z,13.8
2018-09-28T22:12:27.055Z,13.8
2018-09-28T22:23:05.601Z,13.6
2018-09-28T22:28:03.391Z,13.6
2018-09-28T22:33:04.073Z,13.6
2018-09-28T22:38:03.248Z,13.5
2018-09-28T22:43:03.935Z,13.5
2018-09-28T22:48:03.835Z,13.5
2018-09-28T22:53:03.564Z,13.5
2018-09-28T22:58:03.597Z,13.5
2018-09-28T23:03:04.157Z,13.4
2018-09-28T23:08:03.631Z,13.3
2018-09-28T23:12:26.486Z,13.2
2018-09-28T23:17:27.681Z,13.2
2018-09-28T23:22:28.546Z,13.1
2018-09-28T23:27:28.281Z,13.1
2018-09-28T23:32:27.238Z,13.1
2018-09-28T23:37:27.899Z,13.1
2018-09-28T23:42:27.244Z,13.0
2018-09-28T23:47:26.921Z,13.1
2018-09-28T23:52:26.729Z,13.1
2018-09-28T23:57:26.855Z,13.0
