createdAt,value
2023-01-19T00:00:17.197Z,0.137235
2023-01-19T00:05:15.766Z,0.151011
2023-01-19T00:10:15.630Z,0.157814
2023-01-19T00:15:16.646Z,0.140393
2023-01-19T00:20:15.638Z,0.115771
2023-01-19T00:25:15.722Z,0.116313
2023-01-19T00:30:15.919Z,0.120460
2023-01-19T00:35:16.086Z,0.094257
2023-01-19T00:40:15.566Z,0.073587
2023-01-19T00:45:15.959Z,0.049978
2023-01-19T00:50:15.611Z,0.040310
2023-01-19T00:55:15.857Z,0.037489
2023-01-19T01:00:15.779Z,0.032375
2023-01-19T01:05:15.665Z,0.030244
2023-01-19T01:10:16.202Z,0.028651
2023-01-19T01:15:15.773Z,0.027519
2023-01-19T01:20:16.034Z,0.028041
2023-01-19T01:25:16.361Z,0.026242
2023-01-19T01:30:15.724Z,0.027689
2023-01-19T01:35:16.122Z,0.026923
2023-01-19T01:40:15.498Z,0.026573
2023-01-19T01:45:16.490Z,0.026106
2023-01-19T01:50:16.067Z,0.026497
2023-01-19T01:55:15.640Z,0.026835
2023-01-19T02:00:17.245Z,0.027056
2023-01-19T02:05:16.230Z,0.026447
2023-01-19T02:10:17.180Z,0.026906
2023-01-19T02:15:15.675Z,0.026923
2023-01-19T02:20:15.660Z,0.027647
2023-01-19T02:25:15.673Z,0.026726
2023-01-19T02:30:16.402Z,0.026914
2023-01-19T02:35:15.545Z,0.027425
2023-01-19T02:40:16.521Z,0.027107
2023-01-19T02:45:16.637Z,0.027704
2023-01-19T02:50:15.861Z,0.027145
2023-01-19T02:55:16.795Z,0.026905
2023-01-19T03:00:16.349Z,0.028101
2023-01-19T03:05:15.973Z,0.027405
2023-01-19T03:10:16.567Z,0.027410
2023-01-19T03:15:16.881Z,0.027417
2023-01-19T03:20:16.071Z,0.027845
2023-01-19T03:25:16.366Z,0.027906
2023-01-19T03:30:16.460Z,0.027703
2023-01-19T03:35:15.857Z,0.026622
2023-01-19T03:40:16.694Z,0.027041
2023-01-19T03:45:15.897Z,0.027584
2023-01-19T03:50:16.296Z,0.026661
2023-01-19T03:55:15.767Z,0.026759
2023-01-19T04:00:16.758Z,0.027468
2023-01-19T04:05:16.190Z,0.027293
2023-01-19T04:10:16.799Z,0.027448
2023-01-19T04:15:15.946Z,0.026041
2023-01-19T04:20:16.973Z,0.026769
2023-01-19T04:25:15.878Z,0.026106
2023-01-19T04:30:16.365Z,0.026594
2023-01-19T04:35:16.514Z,0.026629
2023-01-19T04:40:16.148Z,0.026741
2023-01-19T04:45:15.696Z,0.027032
2023-01-19T04:50:16.230Z,0.027331
2023-01-19T04:55:15.839Z,0.028354
2023-01-19T05:00:15.817Z,0.027113
2023-01-19T05:05:15.805Z,0.027358
2023-01-19T05:10:15.722Z,0.027544
2023-01-19T05:15:16.177Z,0.027658
2023-01-19T05:20:16.580Z,0.027377
2023-01-19T05:25:16.093Z,0.027922
2023-01-19T05:30:16.695Z,0.027200
2023-01-19T05:35:20.057Z,0.026726
2023-01-19T05:40:16.597Z,0.026959
2023-01-19T05:45:15.804Z,0.027203
2023-01-19T05:50:15.734Z,0.026311
2023-01-19T05:55:16.188Z,0.027382
2023-01-19T06:00:15.651Z,0.027493
2023-01-19T06:05:16.280Z,0.027709
2023-01-19T06:10:15.686Z,0.026995
2023-01-19T06:15:16.262Z,0.026831
2023-01-19T06:20:16.909Z,0.027125
2023-01-19T06:25:16.721Z,0.026537
2023-01-19T06:30:16.127Z,0.026138
2023-01-19T06:35:16.376Z,0.027709
2023-01-19T06:40:17.070Z,0.027233
2023-01-19T06:45:17.736Z,0.027305
2023-01-19T06:50:16.952Z,0.027058
2023-01-19T06:55:15.890Z,0.028197
2023-01-19T07:00:16.249Z,0.026761
2023-01-19T07:05:15.905Z,0.027163
2023-01-19T07:10:15.828Z,0.026569
2023-01-19T07:15:15.625Z,0.028073
2023-01-19T07:20:16.159Z,0.027975
2023-01-19T07:25:16.808Z,0.027539
2023-01-19T07:30:15.879Z,0.027014
2023-01-19T07:35:15.769Z,0.027658
2023-01-19T07:40:16.074Z,0.028092
2023-01-19T07:45:15.782Z,0.027718
2023-01-19T07:50:16.246Z,0.027125
2023-01-19T07:55:15.650Z,0.027259
2023-01-19T08:00:15.696Z,0.027441
2023-01-19T08:05:15.617Z,0.027408
2023-01-19T08:10:15.736Z,0.026914
2023-01-19T08:15:15.707Z,0.027150
2023-01-19T08:20:15.837Z,0.027059
2023-01-19T08:25:15.717Z,0.027604
2023-01-19T08:30:15.729Z,0.026519
2023-01-19T08:35:15.817Z,0.026788
2023-01-19T08:40:15.808Z,0.027327
2023-01-19T08:45:15.535Z,0.026923
2023-01-19T08:50:15.853Z,0.026904
2023-01-19T08:55:15.850Z,0.026728
2023-01-19T09:00:16.080Z,0.027015
2023-01-19T09:05:16.319Z,0.026650
2023-01-19T09:10:15.940Z,0.027069
2023-01-19T09:15:15.528Z,0.026588
2023-01-19T09:20:15.775Z,0.026366
2023-01-19T09:25:16.119Z,0.027298
2023-01-19T09:30:15.628Z,0.026895
2023-01-19T09:35:16.137Z,0.027545
2023-01-19T09:40:15.738Z,0.026798
2023-01-19T09:45:15.728Z,0.026977
2023-01-19T09:50:15.598Z,0.027442
2023-01-19T09:55:15.565Z,0.026138
2023-01-19T10:00:16.910Z,0.028079
2023-01-19T10:05:15.686Z,0.027635
2023-01-19T10:10:16.256Z,0.027022
2023-01-19T10:15:15.994Z,0.027031
2023-01-19T10:20:15.987Z,0.026463
2023-01-19T10:25:16.097Z,0.026602
2023-01-19T10:30:16.131Z,0.027300
2023-01-19T10:35:16.256Z,0.027713
2023-01-19T10:40:15.899Z,0.027825
2023-01-19T10:45:16.328Z,0.027718
2023-01-19T10:50:16.781Z,0.027921
2023-01-19T10:55:16.631Z,0.028788
2023-01-19T11:00:16.063Z,0.029578
2023-01-19T11:05:16.056Z,0.028919
2023-01-19T11:10:15.851Z,0.028327
2023-01-19T11:15:16.062Z,0.028296
2023-01-19T11:20:16.434Z,0.027644
2023-01-19T11:25:15.502Z,0.027081
2023-01-19T11:30:16.052Z,0.027620
2023-01-19T11:35:16.295Z,0.026923
2023-01-19T11:40:16.127Z,0.027910
2023-01-19T11:45:16.568Z,0.028875
2023-01-19T11:50:15.658Z,0.029163
2023-01-19T11:55:16.411Z,0.027205
2023-01-19T12:00:16.260Z,0.027952
2023-01-19T12:05:16.439Z,0.027639
2023-01-19T12:10:15.674Z,0.027131
2023-01-19T12:15:15.456Z,0.028054
2023-01-19T12:20:15.972Z,0.028383
2023-01-19T12:25:18.214Z,0.027237
2023-01-19T12:30:16.090Z,0.027367
2023-01-19T12:35:15.901Z,0.027264
2023-01-19T12:40:15.838Z,0.028718
2023-01-19T12:45:16.228Z,0.028368
2023-01-19T12:50:15.568Z,0.028658
2023-01-19T12:55:16.195Z,0.028357
2023-01-19T13:00:16.400Z,0.028131
2023-01-19T13:05:16.406Z,0.028429
2023-01-19T13:10:16.709Z,0.028739
2023-01-19T13:15:16.128Z,0.028248
2023-01-19T13:20:16.839Z,0.028254
2023-01-19T13:25:16.084Z,0.028583
2023-01-19T13:30:15.704Z,0.029142
2023-01-19T13:35:16.157Z,0.027895
2023-01-19T13:40:15.914Z,0.027405
2023-01-19T13:45:16.226Z,0.028606
2023-01-19T13:50:15.802Z,0.028269
2023-01-19T13:55:15.652Z,0.028004
2023-01-19T14:00:16.019Z,0.028606
2023-01-19T14:05:15.783Z,0.028251
2023-01-19T14:10:15.924Z,0.028942
2023-01-19T14:15:16.621Z,0.026592
2023-01-19T14:20:16.381Z,0.028186
2023-01-19T14:25:15.727Z,0.027816
2023-01-19T14:30:15.918Z,0.027584
2023-01-19T14:35:16.939Z,0.027564
2023-01-19T14:40:16.008Z,0.027330
2023-01-19T14:45:16.115Z,0.026314
2023-01-19T14:50:15.840Z,0.028520
2023-01-19T14:55:15.841Z,0.027622
2023-01-19T15:00:17.447Z,0.026887
2023-01-19T15:05:15.844Z,0.026915
2023-01-19T15:10:15.707Z,0.027589
2023-01-19T15:15:16.317Z,0.028830
2023-01-19T15:20:16.359Z,0.028559
2023-01-19T15:25:16.001Z,0.027494
2023-01-19T15:30:16.008Z,0.029595
2023-01-19T15:35:15.663Z,0.031736
2023-01-19T15:40:16.590Z,0.035819
2023-01-19T15:45:15.796Z,0.038587
2023-01-19T15:50:16.924Z,0.041512
2023-01-19T15:55:15.553Z,0.045091
2023-01-19T16:00:15.648Z,0.055025
2023-01-19T16:05:16.235Z,0.066672
2023-01-19T16:10:15.955Z,0.080512
2023-01-19T16:15:16.156Z,0.082667
2023-01-19T16:20:16.059Z,0.082075
2023-01-19T16:25:16.986Z,0.083240
2023-01-19T16:30:16.776Z,0.082115
2023-01-19T16:35:16.384Z,0.091628
2023-01-19T16:40:15.591Z,0.104442
2023-01-19T16:45:15.972Z,0.130979
2023-01-19T16:50:16.352Z,0.173557
2023-01-19T16:55:16.057Z,0.194254
2023-01-19T17:00:15.605Z,0.185668
2023-01-19T17:05:15.853Z,0.189948
2023-01-19T17:10:17.302Z,0.193326
2023-01-19T17:15:16.145Z,0.295603
2023-01-19T17:20:16.516Z,0.320921
2023-01-19T17:25:15.812Z,0.302814
2023-01-19T17:30:15.805Z,0.306299
2023-01-19T17:35:15.911Z,0.250652
2023-01-19T17:40:16.595Z,0.428941
2023-01-19T17:45:16.498Z,0.522853
2023-01-19T17:50:16.416Z,0.449823
2023-01-19T17:55:15.673Z,0.469647
2023-01-19T18:00:15.664Z,0.367805
2023-01-19T18:05:17.054Z,0.295774
2023-01-19T18:10:16.182Z,0.337230
2023-01-19T18:15:17.106Z,0.507846
2023-01-19T18:20:16.389Z,0.515821
2023-01-19T18:25:16.495Z,0.587279
2023-01-19T18:30:16.340Z,0.693175
2023-01-19T18:35:16.202Z,0.685576
2023-01-19T18:40:15.877Z,0.608149
2023-01-19T18:45:15.790Z,0.706602
2023-01-19T18:50:16.145Z,0.728542
2023-01-19T18:55:16.001Z,0.655092
2023-01-19T19:00:16.427Z,0.718605
2023-01-19T19:05:16.585Z,1.153407
2023-01-19T19:10:16.099Z,1.088745
2023-01-19T19:15:15.615Z,1.091516
2023-01-19T19:20:16.036Z,1.177700
2023-01-19T19:25:16.821Z,0.878661
2023-01-19T19:30:17.031Z,0.846096
2023-01-19T19:35:15.529Z,0.957949
2023-01-19T19:40:15.860Z,1.107218
2023-01-19T19:45:16.083Z,1.115408
2023-01-19T19:50:16.421Z,1.124483
2023-01-19T19:55:16.101Z,1.266438
2023-01-19T20:00:16.328Z,1.224625
2023-01-19T20:05:16.197Z,1.223069
2023-01-19T20:10:16.060Z,1.093089
2023-01-19T20:15:16.448Z,1.558015
2023-01-19T20:20:16.045Z,1.325317
2023-01-19T20:25:16.098Z,1.449244
2023-01-19T20:30:16.115Z,2.390291
2023-01-19T20:35:15.952Z,2.217320
2023-01-19T20:40:16.355Z,2.193803
2023-01-19T20:45:15.987Z,2.065224
2023-01-19T20:50:15.687Z,1.551294
2023-01-19T20:55:16.653Z,1.975750
2023-01-19T21:00:15.641Z,1.900504
2023-01-19T21:05:17.071Z,1.773867
2023-01-19T21:10:16.335Z,1.733590
2023-01-19T21:15:16.327Z,1.074450
2023-01-19T21:20:16.663Z,1.151512
2023-01-19T21:25:16.650Z,1.083725
2023-01-19T21:30:16.134Z,1.169256
2023-01-19T21:35:15.846Z,1.393128
2023-01-19T21:40:16.781Z,1.865339
2023-01-19T21:45:16.492Z,1.431775
2023-01-19T21:50:15.822Z,1.444292
2023-01-19T21:55:15.688Z,0.952534
2023-01-19T22:00:15.801Z,0.833250
2023-01-19T22:05:15.900Z,0.746507
2023-01-19T22:10:16.185Z,0.674420
2023-01-19T22:15:16.820Z,0.630739
2023-01-19T22:20:16.478Z,0.571594
2023-01-19T22:25:15.898Z,0.620258
2023-01-19T22:30:17.133Z,0.692636
2023-01-19T22:35:16.256Z,0.690543
2023-01-19T22:40:16.335Z,0.650559
2023-01-19T22:45:16.403Z,0.654184
2023-01-19T22:50:16.159Z,0.737527
2023-01-19T22:55:16.138Z,0.752057
2023-01-19T23:00:15.771Z,0.425794
2023-01-19T23:05:16.515Z,0.413965
2023-01-19T23:10:15.986Z,0.541655
2023-01-19T23:15:16.064Z,0.395181
2023-01-19T23:20:15.987Z,0.392628
2023-01-19T23:25:16.240Z,0.341291
2023-01-19T23:30:15.920Z,0.359076
2023-01-19T23:35:15.859Z,0.358881
2023-01-19T23:40:15.945Z,0.317534
2023-01-19T23:45:16.191Z,0.260538
2023-01-19T23:50:15.876Z,0.238764
2023-01-19T23:55:16.339Z,0.234641
