createdAt,value
2019-03-29T00:01:03.293Z,18.62
2019-03-29T00:01:59.998Z,18.62
2019-03-29T00:02:56.702Z,18.62
2019-03-29T00:03:53.413Z,18.62
2019-03-29T00:04:50.104Z,18.62
2019-03-29T00:05:46.725Z,18.62
2019-03-29T00:06:43.440Z,18.62
2019-03-29T00:07:41.730Z,18.62
2019-03-29T00:08:38.552Z,18.62
2019-03-29T00:09:35.252Z,18.62
2019-03-29T00:10:31.962Z,18.62
2019-03-29T00:11:28.690Z,18.62
2019-03-29T00:12:25.383Z,18.56
2019-03-29T00:13:23.024Z,18.56
2019-03-29T00:14:23.280Z,18.56
2019-03-29T00:15:18.425Z,18.62
2019-03-29T00:16:15.271Z,18.56
2019-03-29T00:17:11.972Z,18.56
2019-03-29T00:18:09.968Z,18.56
2019-03-29T00:19:06.786Z,18.56
2019-03-29T00:20:05.993Z,18.56
2019-03-29T00:21:02.015Z,18.56
2019-03-29T00:21:58.744Z,18.56
2019-03-29T00:22:55.436Z,18.56
2019-03-29T00:24:05.962Z,18.56
2019-03-29T00:24:50.542Z,18.56
2019-03-29T00:25:47.241Z,18.56
2019-03-29T00:26:43.980Z,18.56
2019-03-29T00:27:40.692Z,18.56
2019-03-29T00:28:37.392Z,18.56
2019-03-29T00:29:34.097Z,18.56
2019-03-29T00:30:30.788Z,18.56
2019-03-29T00:31:27.398Z,18.56
2019-03-29T00:32:24.108Z,18.56
2019-03-29T00:33:20.844Z,18.56
2019-03-29T00:34:17.455Z,18.56
2019-03-29T00:35:14.264Z,18.56
2019-03-29T00:36:10.978Z,18.56
2019-03-29T00:37:07.676Z,18.56
2019-03-29T00:38:04.385Z,18.56
2019-03-29T00:39:01.114Z,18.56
2019-03-29T00:39:57.812Z,18.56
2019-03-29T00:40:54.517Z,18.56
2019-03-29T00:41:51.168Z,18.56
2019-03-29T00:42:47.841Z,18.56
2019-03-29T00:43:44.561Z,18.56
2019-03-29T00:44:41.286Z,18.56
2019-03-29T00:45:37.987Z,18.56
2019-03-29T00:46:34.684Z,18.56
2019-03-29T00:47:31.393Z,18.56
2019-03-29T00:48:28.105Z,18.56
2019-03-29T00:49:24.832Z,18.56
2019-03-29T00:50:21.537Z,18.56
2019-03-29T00:51:18.244Z,18.56
2019-03-29T00:52:14.944Z,18.56
2019-03-29T00:53:11.649Z,18.56
2019-03-29T00:54:08.353Z,18.56
2019-03-29T00:55:05.089Z,18.56
2019-03-29T00:56:01.809Z,18.56
2019-03-29T00:56:58.517Z,18.56
2019-03-29T00:57:55.226Z,18.56
2019-03-29T00:58:51.937Z,18.56
2019-03-29T00:59:48.670Z,18.56
2019-03-29T01:00:45.388Z,18.56
2019-03-29T01:01:42.093Z,18.56
2019-03-29T01:02:38.797Z,18.56
2019-03-29T01:03:35.497Z,18.56
2019-03-29T01:04:32.208Z,18.56
2019-03-29T01:05:28.903Z,18.56
2019-03-29T01:06:25.518Z,18.56
2019-03-29T01:07:22.220Z,18.56
2019-03-29T01:08:18.920Z,18.50
2019-03-29T01:09:15.632Z,18.56
2019-03-29T01:10:12.333Z,18.50
2019-03-29T01:11:09.080Z,18.56
2019-03-29T01:12:06.257Z,18.50
2019-03-29T01:13:03.693Z,18.56
2019-03-29T01:14:00.396Z,18.56
2019-03-29T01:14:57.093Z,18.50
2019-03-29T01:15:53.823Z,18.50
2019-03-29T01:16:50.529Z,18.50
2019-03-29T01:17:47.233Z,18.50
2019-03-29T01:18:43.941Z,18.50
2019-03-29T01:19:40.650Z,18.50
2019-03-29T01:20:37.377Z,18.50
2019-03-29T01:21:34.081Z,18.50
2019-03-29T01:22:31.322Z,18.50
2019-03-29T01:23:28.913Z,18.50
2019-03-29T01:24:25.627Z,18.50
2019-03-29T01:25:22.342Z,18.50
2019-03-29T01:26:19.066Z,18.50
2019-03-29T01:27:15.766Z,18.50
2019-03-29T01:28:12.476Z,18.50
2019-03-29T01:29:09.165Z,18.50
2019-03-29T01:30:05.874Z,18.50
2019-03-29T01:31:02.571Z,18.50
2019-03-29T01:31:59.300Z,18.50
2019-03-29T01:32:55.993Z,18.50
2019-03-29T01:33:52.696Z,18.50
2019-03-29T01:34:49.405Z,18.50
2019-03-29T01:35:46.108Z,18.50
2019-03-29T01:36:42.824Z,18.50
2019-03-29T01:37:39.440Z,18.50
2019-03-29T01:38:36.172Z,18.50
2019-03-29T01:39:32.906Z,18.50
2019-03-29T01:40:29.604Z,18.50
2019-03-29T01:41:26.933Z,18.50
2019-03-29T01:42:23.808Z,18.50
2019-03-29T01:43:20.520Z,18.50
2019-03-29T01:44:17.252Z,18.50
2019-03-29T01:45:13.940Z,18.50
2019-03-29T01:46:11.307Z,18.50
2019-03-29T01:47:08.661Z,18.50
2019-03-29T01:48:05.370Z,18.50
2019-03-29T01:49:02.097Z,18.50
2019-03-29T01:49:58.793Z,18.50
2019-03-29T01:50:55.531Z,18.50
2019-03-29T01:51:52.205Z,18.50
2019-03-29T01:52:48.912Z,18.50
2019-03-29T01:53:45.637Z,18.50
2019-03-29T01:54:42.341Z,18.50
2019-03-29T01:55:39.045Z,18.50
2019-03-29T01:56:35.735Z,18.50
2019-03-29T01:57:32.906Z,18.50
2019-03-29T01:58:29.644Z,18.50
2019-03-29T01:59:26.381Z,18.50
2019-03-29T02:00:23.292Z,18.50
2019-03-29T02:01:19.996Z,18.50
2019-03-29T02:02:16.705Z,18.50
2019-03-29T02:03:13.428Z,18.50
2019-03-29T02:04:10.108Z,18.50
2019-03-29T02:05:06.842Z,18.44
2019-03-29T02:06:03.540Z,18.50
2019-03-29T02:07:00.242Z,18.50
2019-03-29T02:07:56.945Z,18.50
2019-03-29T02:08:53.653Z,18.50
2019-03-29T02:09:50.360Z,18.50
2019-03-29T02:10:47.072Z,18.44
2019-03-29T02:11:43.773Z,18.44
2019-03-29T02:12:40.473Z,18.44
2019-03-29T02:13:37.182Z,18.44
2019-03-29T02:14:33.948Z,18.44
2019-03-29T02:15:30.597Z,18.50
2019-03-29T02:16:27.296Z,18.44
2019-03-29T02:17:23.998Z,18.44
2019-03-29T02:18:20.707Z,18.50
2019-03-29T02:19:17.407Z,18.44
2019-03-29T02:20:14.137Z,18.44
2019-03-29T02:21:10.845Z,18.44
2019-03-29T02:22:08.934Z,18.44
2019-03-29T02:23:05.753Z,18.44
2019-03-29T02:24:02.453Z,18.44
2019-03-29T02:24:59.188Z,18.44
2019-03-29T02:25:55.888Z,18.44
2019-03-29T02:26:52.591Z,18.44
2019-03-29T02:27:49.306Z,18.44
2019-03-29T02:28:46.000Z,18.44
2019-03-29T02:29:42.712Z,18.44
2019-03-29T02:30:39.437Z,18.44
2019-03-29T02:31:36.162Z,18.44
2019-03-29T02:32:32.865Z,18.44
2019-03-29T02:33:29.576Z,18.44
2019-03-29T02:34:26.268Z,18.44
2019-03-29T02:35:23.002Z,18.44
2019-03-29T02:36:19.723Z,18.44
2019-03-29T02:37:16.495Z,18.44
2019-03-29T02:38:13.130Z,18.44
2019-03-29T02:39:09.887Z,18.44
2019-03-29T02:40:06.586Z,18.44
2019-03-29T02:41:03.311Z,18.44
2019-03-29T02:42:00.029Z,18.44
2019-03-29T02:42:56.714Z,18.44
2019-03-29T02:43:53.410Z,18.44
2019-03-29T02:44:50.123Z,18.44
2019-03-29T02:45:46.853Z,18.44
2019-03-29T02:46:43.558Z,18.44
2019-03-29T02:47:40.261Z,18.44
2019-03-29T02:48:36.969Z,18.44
2019-03-29T02:49:33.660Z,18.44
2019-03-29T02:50:30.356Z,18.44
2019-03-29T02:51:27.090Z,18.44
2019-03-29T02:52:23.776Z,18.44
2019-03-29T02:53:20.389Z,18.44
2019-03-29T02:54:17.081Z,18.44
2019-03-29T02:55:13.815Z,18.44
2019-03-29T02:56:10.517Z,18.44
2019-03-29T02:57:07.221Z,18.44
2019-03-29T02:58:03.925Z,18.44
2019-03-29T02:59:00.626Z,18.44
2019-03-29T02:59:57.321Z,18.44
2019-03-29T03:00:54.040Z,18.44
2019-03-29T03:01:50.750Z,18.44
2019-03-29T03:02:47.447Z,18.44
2019-03-29T03:03:44.141Z,18.44
2019-03-29T03:04:40.838Z,18.44
2019-03-29T03:05:37.546Z,18.44
2019-03-29T03:06:34.274Z,18.44
2019-03-29T03:07:31.090Z,18.44
2019-03-29T03:08:27.717Z,18.44
2019-03-29T03:09:24.430Z,18.44
2019-03-29T03:10:21.133Z,18.44
2019-03-29T03:11:17.829Z,18.44
2019-03-29T03:12:14.568Z,18.44
2019-03-29T03:13:11.287Z,18.37
2019-03-29T03:14:07.990Z,18.44
2019-03-29T03:15:04.703Z,18.37
2019-03-29T03:16:01.405Z,18.37
2019-03-29T03:16:58.113Z,18.37
2019-03-29T03:17:54.820Z,18.37
2019-03-29T03:18:51.582Z,18.37
2019-03-29T03:19:48.241Z,18.37
2019-03-29T03:20:44.947Z,18.37
2019-03-29T03:21:41.674Z,18.44
2019-03-29T03:22:38.393Z,18.37
2019-03-29T03:23:35.100Z,18.37
2019-03-29T03:24:31.802Z,18.37
2019-03-29T03:25:28.509Z,18.37
2019-03-29T03:26:25.215Z,18.37
2019-03-29T03:27:21.951Z,18.37
2019-03-29T03:28:18.669Z,18.37
2019-03-29T03:29:15.383Z,18.37
2019-03-29T03:30:12.124Z,18.37
2019-03-29T03:31:08.865Z,18.37
2019-03-29T03:32:05.589Z,18.37
2019-03-29T03:33:02.289Z,18.37
2019-03-29T03:33:58.997Z,18.37
2019-03-29T03:34:55.707Z,18.37
2019-03-29T03:35:52.392Z,18.37
2019-03-29T03:36:49.093Z,18.37
2019-03-29T03:37:45.830Z,18.37
2019-03-29T03:38:42.529Z,18.37
2019-03-29T03:39:39.253Z,18.37
2019-03-29T03:40:35.945Z,18.37
2019-03-29T03:41:32.649Z,18.37
2019-03-29T03:42:29.378Z,18.37
2019-03-29T03:43:26.088Z,18.37
2019-03-29T03:44:22.897Z,18.37
2019-03-29T03:45:19.594Z,18.37
2019-03-29T03:46:16.297Z,18.37
2019-03-29T03:47:13.068Z,18.37
2019-03-29T03:48:09.768Z,18.37
2019-03-29T03:49:06.472Z,18.37
2019-03-29T03:50:03.178Z,18.37
2019-03-29T03:50:59.880Z,18.37
2019-03-29T03:51:56.587Z,18.37
2019-03-29T03:52:53.326Z,18.37
2019-03-29T03:53:50.021Z,18.37
2019-03-29T03:54:46.727Z,18.37
2019-03-29T03:55:43.552Z,18.37
2019-03-29T03:56:40.227Z,18.37
2019-03-29T03:57:36.954Z,18.37
2019-03-29T03:58:33.661Z,18.37
2019-03-29T03:59:30.357Z,18.37
2019-03-29T04:00:27.053Z,18.37
2019-03-29T04:01:23.760Z,18.37
2019-03-29T04:02:20.556Z,18.37
2019-03-29T04:03:17.192Z,18.37
2019-03-29T04:04:13.874Z,18.37
2019-03-29T04:05:10.576Z,18.37
2019-03-29T04:06:07.289Z,18.37
2019-03-29T04:07:03.995Z,18.37
2019-03-29T04:08:00.726Z,18.31
2019-03-29T04:08:57.430Z,18.31
2019-03-29T04:09:54.143Z,18.31
2019-03-29T04:10:50.833Z,18.31
2019-03-29T04:11:47.533Z,18.31
2019-03-29T04:12:44.272Z,18.31
2019-03-29T04:13:40.968Z,18.31
2019-03-29T04:14:37.662Z,18.31
2019-03-29T04:15:34.375Z,18.31
2019-03-29T04:16:31.071Z,18.31
2019-03-29T04:17:27.780Z,18.31
2019-03-29T04:18:24.491Z,18.31
2019-03-29T04:19:21.190Z,18.31
2019-03-29T04:20:17.889Z,18.31
2019-03-29T04:21:14.650Z,18.31
2019-03-29T04:22:11.363Z,18.31
2019-03-29T04:23:08.096Z,18.31
2019-03-29T04:24:04.814Z,18.31
2019-03-29T04:25:01.508Z,18.31
2019-03-29T04:25:58.201Z,18.31
2019-03-29T04:26:54.906Z,18.31
2019-03-29T04:27:51.607Z,18.31
2019-03-29T04:29:03.304Z,18.31
2019-03-29T04:29:46.838Z,18.31
2019-03-29T04:30:43.529Z,18.31
2019-03-29T04:31:40.133Z,18.31
2019-03-29T04:32:36.835Z,18.31
2019-03-29T04:33:33.547Z,18.31
2019-03-29T04:34:30.251Z,18.31
2019-03-29T04:35:26.962Z,18.31
2019-03-29T04:36:23.661Z,18.31
2019-03-29T04:37:20.385Z,18.31
2019-03-29T04:38:17.078Z,18.31
2019-03-29T04:39:13.799Z,18.31
2019-03-29T04:40:10.505Z,18.31
2019-03-29T04:41:07.224Z,18.31
2019-03-29T04:42:03.921Z,18.31
2019-03-29T04:43:00.620Z,18.31
2019-03-29T04:43:57.357Z,18.31
2019-03-29T04:44:54.057Z,18.31
2019-03-29T04:45:50.753Z,18.25
2019-03-29T04:46:47.447Z,18.31
2019-03-29T04:47:44.153Z,18.31
2019-03-29T04:48:40.865Z,18.31
2019-03-29T04:49:37.617Z,18.31
2019-03-29T04:50:34.321Z,18.31
2019-03-29T04:51:31.034Z,18.31
2019-03-29T04:52:27.720Z,18.31
2019-03-29T04:53:24.332Z,18.25
2019-03-29T04:54:21.048Z,18.25
2019-03-29T04:55:17.661Z,18.25
2019-03-29T04:56:14.361Z,18.25
2019-03-29T04:57:11.070Z,18.25
2019-03-29T04:58:08.270Z,18.25
2019-03-29T04:59:05.007Z,18.25
2019-03-29T05:00:01.701Z,18.25
2019-03-29T05:00:58.462Z,18.25
2019-03-29T05:01:55.129Z,18.25
2019-03-29T05:02:51.821Z,18.25
2019-03-29T05:03:48.436Z,18.25
2019-03-29T05:04:45.162Z,18.25
2019-03-29T05:05:41.870Z,18.25
2019-03-29T05:06:38.560Z,18.25
2019-03-29T05:07:37.014Z,18.25
2019-03-29T05:08:33.777Z,18.25
2019-03-29T05:09:30.486Z,18.25
2019-03-29T05:10:27.193Z,18.25
2019-03-29T05:11:23.885Z,18.25
2019-03-29T05:12:20.590Z,18.25
2019-03-29T05:13:17.299Z,18.25
2019-03-29T05:14:14.005Z,18.25
2019-03-29T05:15:10.728Z,18.25
2019-03-29T05:16:07.457Z,18.25
2019-03-29T05:17:04.152Z,18.25
2019-03-29T05:18:00.853Z,18.25
2019-03-29T05:18:57.556Z,18.25
2019-03-29T05:19:54.261Z,18.25
2019-03-29T05:20:51.056Z,18.25
2019-03-29T05:21:47.697Z,18.25
2019-03-29T05:22:44.401Z,18.25
2019-03-29T05:23:41.102Z,18.25
2019-03-29T05:24:37.801Z,18.25
2019-03-29T05:25:34.581Z,18.25
2019-03-29T05:26:31.284Z,18.25
2019-03-29T05:27:27.980Z,18.25
2019-03-29T05:28:24.692Z,18.25
2019-03-29T05:29:21.393Z,18.25
2019-03-29T05:30:20.909Z,18.25
2019-03-29T05:31:17.649Z,18.25
2019-03-29T05:32:14.356Z,18.25
2019-03-29T05:33:11.065Z,18.25
2019-03-29T05:34:07.768Z,18.25
2019-03-29T05:35:04.464Z,18.25
2019-03-29T05:36:01.099Z,18.25
2019-03-29T05:36:58.587Z,18.25
2019-03-29T05:37:55.417Z,18.19
2019-03-29T05:38:52.136Z,18.19
2019-03-29T05:39:48.835Z,18.19
2019-03-29T05:40:45.534Z,18.19
2019-03-29T05:41:42.249Z,18.19
2019-03-29T05:42:38.950Z,18.19
2019-03-29T05:43:35.673Z,18.19
2019-03-29T05:44:32.369Z,18.25
2019-03-29T05:45:29.074Z,18.19
2019-03-29T05:46:25.773Z,18.19
2019-03-29T05:47:22.482Z,18.19
2019-03-29T05:48:19.182Z,18.19
2019-03-29T05:49:15.886Z,18.25
2019-03-29T05:50:12.585Z,18.19
2019-03-29T05:51:09.292Z,18.19
2019-03-29T05:52:06.013Z,18.19
2019-03-29T05:53:02.713Z,18.19
2019-03-29T05:53:59.408Z,18.19
2019-03-29T05:54:56.105Z,18.19
2019-03-29T05:55:52.804Z,18.19
2019-03-29T05:56:49.533Z,18.19
2019-03-29T05:57:46.237Z,18.19
2019-03-29T05:58:42.931Z,18.19
2019-03-29T05:59:39.628Z,18.19
2019-03-29T06:00:36.339Z,18.19
2019-03-29T06:01:33.042Z,18.19
2019-03-29T06:02:29.745Z,18.19
2019-03-29T06:03:26.450Z,18.19
2019-03-29T06:04:23.154Z,18.19
2019-03-29T06:05:19.860Z,18.19
2019-03-29T06:06:16.561Z,18.19
2019-03-29T06:07:13.293Z,18.19
2019-03-29T06:08:09.997Z,18.19
2019-03-29T06:09:06.705Z,18.19
2019-03-29T06:10:03.411Z,18.19
2019-03-29T06:11:00.115Z,18.19
2019-03-29T06:11:56.817Z,18.19
2019-03-29T06:12:53.552Z,18.19
2019-03-29T06:13:50.265Z,18.19
2019-03-29T06:14:46.971Z,18.19
2019-03-29T06:15:43.673Z,18.19
2019-03-29T06:16:40.377Z,18.19
2019-03-29T06:17:48.055Z,18.19
2019-03-29T06:18:35.608Z,18.19
2019-03-29T06:19:32.305Z,18.19
2019-03-29T06:20:29.018Z,18.19
2019-03-29T06:21:25.725Z,18.19
2019-03-29T06:22:22.420Z,18.19
2019-03-29T06:23:19.184Z,18.19
2019-03-29T06:24:15.886Z,18.19
2019-03-29T06:25:12.587Z,18.19
2019-03-29T06:26:09.288Z,18.19
2019-03-29T06:27:06.010Z,18.19
2019-03-29T06:28:02.733Z,18.19
2019-03-29T06:28:59.429Z,18.19
2019-03-29T06:29:56.129Z,18.19
2019-03-29T06:30:52.831Z,18.19
2019-03-29T06:31:49.534Z,18.19
2019-03-29T06:32:46.233Z,18.19
2019-03-29T06:33:44.523Z,18.19
2019-03-29T06:34:41.461Z,18.19
2019-03-29T06:35:38.174Z,18.19
2019-03-29T06:36:34.928Z,18.19
2019-03-29T06:37:31.560Z,18.19
2019-03-29T06:38:28.192Z,18.19
2019-03-29T06:39:24.890Z,18.19
2019-03-29T06:40:21.589Z,18.19
2019-03-29T06:41:18.284Z,18.19
2019-03-29T06:42:14.995Z,18.19
2019-03-29T06:43:11.720Z,18.19
2019-03-29T06:44:08.408Z,18.19
2019-03-29T06:45:05.116Z,18.19
2019-03-29T06:46:01.816Z,18.19
2019-03-29T06:46:58.516Z,18.19
2019-03-29T06:47:55.227Z,18.19
2019-03-29T06:48:51.965Z,18.19
2019-03-29T06:49:48.661Z,18.19
2019-03-29T06:50:45.478Z,18.19
2019-03-29T06:51:42.157Z,18.19
2019-03-29T06:52:38.868Z,18.19
2019-03-29T06:53:35.585Z,18.19
2019-03-29T06:54:32.290Z,18.19
2019-03-29T06:55:29.008Z,18.19
2019-03-29T06:56:25.698Z,18.19
2019-03-29T06:57:22.405Z,18.19
2019-03-29T06:58:19.138Z,18.12
2019-03-29T06:59:15.854Z,18.12
2019-03-29T07:00:12.557Z,18.19
2019-03-29T07:01:09.261Z,18.12
2019-03-29T07:02:05.969Z,18.06
2019-03-29T07:03:02.704Z,18.00
2019-03-29T07:03:59.428Z,18.00
2019-03-29T07:04:56.134Z,18.00
2019-03-29T07:05:52.837Z,18.00
2019-03-29T07:06:49.552Z,17.94
2019-03-29T07:07:46.254Z,17.94
2019-03-29T07:08:42.988Z,17.94
2019-03-29T07:09:39.686Z,17.87
2019-03-29T07:10:36.384Z,17.87
2019-03-29T07:11:33.086Z,17.81
2019-03-29T07:12:29.806Z,17.81
2019-03-29T07:13:26.516Z,17.75
2019-03-29T07:14:23.254Z,17.69
2019-03-29T07:15:20.052Z,17.62
2019-03-29T07:16:16.752Z,17.56
2019-03-29T07:17:13.461Z,17.44
2019-03-29T07:18:10.169Z,17.37
2019-03-29T07:19:06.868Z,17.31
2019-03-29T07:20:03.611Z,17.19
2019-03-29T07:21:00.307Z,17.12
2019-03-29T07:21:57.005Z,17.06
2019-03-29T07:22:53.700Z,17.00
2019-03-29T07:23:50.413Z,16.94
2019-03-29T07:24:47.107Z,16.87
2019-03-29T07:25:43.813Z,16.81
2019-03-29T07:26:40.510Z,16.75
2019-03-29T07:27:44.987Z,16.69
2019-03-29T07:28:35.720Z,16.62
2019-03-29T07:29:32.465Z,16.56
2019-03-29T07:30:29.164Z,16.50
2019-03-29T07:31:25.865Z,16.44
2019-03-29T07:32:22.578Z,16.37
2019-03-29T07:33:19.282Z,16.37
2019-03-29T07:34:15.988Z,16.31
2019-03-29T07:35:12.733Z,16.31
2019-03-29T07:36:09.432Z,16.25
2019-03-29T07:37:06.141Z,16.25
2019-03-29T07:38:02.840Z,16.25
2019-03-29T07:38:59.546Z,16.19
2019-03-29T07:39:56.248Z,16.25
2019-03-29T07:40:52.953Z,16.25
2019-03-29T07:41:49.656Z,16.31
2019-03-29T07:42:46.453Z,16.44
2019-03-29T07:43:43.149Z,16.56
2019-03-29T07:44:39.864Z,16.75
2019-03-29T07:45:36.594Z,17.62
2019-03-29T07:46:33.285Z,22.13
2019-03-29T07:47:29.986Z,23.50
2019-03-29T07:48:26.694Z,24.69
2019-03-29T07:49:23.408Z,28.87
2019-03-29T07:50:20.137Z,32.13
2019-03-29T07:51:16.844Z,33.44
2019-03-29T07:52:13.540Z,33.63
2019-03-29T07:53:10.256Z,33.25
2019-03-29T07:54:06.965Z,33.06
2019-03-29T07:55:03.690Z,33.31
2019-03-29T07:56:00.429Z,33.63
2019-03-29T07:56:57.128Z,33.88
2019-03-29T07:57:53.837Z,33.94
2019-03-29T07:58:50.545Z,33.81
2019-03-29T07:59:47.273Z,33.31
2019-03-29T08:00:44.010Z,32.31
2019-03-29T08:01:40.713Z,30.88
2019-03-29T08:02:37.431Z,29.31
2019-03-29T08:03:34.137Z,27.81
2019-03-29T08:04:30.842Z,27.44
2019-03-29T08:05:27.542Z,28.31
2019-03-29T08:06:24.270Z,29.75
2019-03-29T08:07:27.079Z,31.25
2019-03-29T08:08:24.784Z,32.56
2019-03-29T08:09:22.575Z,33.56
2019-03-29T08:10:25.814Z,34.31
2019-03-29T08:11:25.440Z,34.94
2019-03-29T08:12:13.694Z,35.44
2019-03-29T08:13:10.437Z,35.81
2019-03-29T08:14:07.145Z,36.13
2019-03-29T08:15:03.846Z,36.44
2019-03-29T08:16:00.554Z,36.63
2019-03-29T08:16:57.259Z,36.81
2019-03-29T08:17:53.976Z,36.88
2019-03-29T08:18:50.656Z,36.75
2019-03-29T08:19:47.365Z,36.50
2019-03-29T08:20:44.761Z,36.25
2019-03-29T08:21:41.591Z,36.00
2019-03-29T08:22:38.327Z,35.81
2019-03-29T08:23:35.101Z,35.69
2019-03-29T08:24:31.798Z,35.50
2019-03-29T08:25:28.501Z,35.31
2019-03-29T08:26:25.196Z,35.00
2019-03-29T08:27:21.929Z,34.56
2019-03-29T08:28:18.645Z,33.81
2019-03-29T08:29:15.345Z,32.88
2019-03-29T08:30:12.049Z,31.75
2019-03-29T08:31:08.758Z,30.44
2019-03-29T08:32:05.461Z,29.37
2019-03-29T08:33:02.193Z,28.94
2019-03-29T08:33:58.897Z,29.69
2019-03-29T08:34:55.596Z,31.25
2019-03-29T08:35:52.288Z,32.94
2019-03-29T08:36:48.997Z,34.50
2019-03-29T08:37:45.704Z,35.56
2019-03-29T08:38:42.401Z,35.94
2019-03-29T08:39:39.102Z,35.94
2019-03-29T08:40:35.846Z,35.81
2019-03-29T08:41:32.514Z,35.63
2019-03-29T08:42:29.245Z,35.44
2019-03-29T08:43:25.965Z,35.19
2019-03-29T08:44:22.677Z,34.88
2019-03-29T08:45:19.425Z,34.44
2019-03-29T08:46:16.129Z,33.81
2019-03-29T08:47:12.840Z,32.94
2019-03-29T08:48:09.578Z,31.94
2019-03-29T08:49:06.273Z,30.81
2019-03-29T08:50:02.969Z,29.69
2019-03-29T08:50:59.769Z,28.81
2019-03-29T08:51:56.481Z,28.87
2019-03-29T08:52:53.185Z,30.00
2019-03-29T08:53:49.917Z,31.69
2019-03-29T08:54:46.630Z,33.50
2019-03-29T08:55:45.878Z,34.75
2019-03-29T08:56:41.837Z,35.38
2019-03-29T08:57:38.524Z,35.50
2019-03-29T08:58:35.228Z,35.38
2019-03-29T08:59:31.930Z,35.19
2019-03-29T09:00:28.630Z,34.94
2019-03-29T09:01:25.329Z,34.63
2019-03-29T09:02:24.906Z,34.19
2019-03-29T09:03:20.568Z,33.63
2019-03-29T09:04:17.269Z,32.88
2019-03-29T09:05:13.970Z,31.94
2019-03-29T09:06:10.673Z,31.00
2019-03-29T09:07:07.391Z,29.87
2019-03-29T09:08:04.123Z,28.94
2019-03-29T09:09:00.827Z,28.44
2019-03-29T09:09:57.532Z,29.00
2019-03-29T09:10:54.232Z,30.44
2019-03-29T09:11:50.944Z,32.13
2019-03-29T09:12:47.655Z,33.69
2019-03-29T09:13:44.384Z,34.69
2019-03-29T09:14:41.085Z,35.00
2019-03-29T09:15:37.789Z,35.00
2019-03-29T09:16:34.499Z,34.81
2019-03-29T09:17:31.227Z,34.56
2019-03-29T09:18:27.953Z,34.19
2019-03-29T09:19:24.656Z,33.69
2019-03-29T09:20:21.373Z,33.13
2019-03-29T09:21:18.086Z,32.38
2019-03-29T09:22:14.789Z,31.50
2019-03-29T09:23:11.525Z,30.56
2019-03-29T09:24:21.080Z,29.56
2019-03-29T09:25:06.745Z,28.69
2019-03-29T09:26:03.449Z,28.31
2019-03-29T09:27:00.159Z,28.94
2019-03-29T09:27:56.865Z,30.37
2019-03-29T09:28:53.593Z,32.06
2019-03-29T09:29:50.297Z,33.56
2019-03-29T09:30:47.000Z,34.50
2019-03-29T09:31:43.705Z,34.75
2019-03-29T09:32:40.425Z,34.69
2019-03-29T09:33:37.132Z,34.50
2019-03-29T09:34:33.863Z,34.13
2019-03-29T09:35:30.566Z,33.63
2019-03-29T09:36:27.270Z,33.06
2019-03-29T09:37:23.974Z,32.38
2019-03-29T09:38:20.677Z,31.56
2019-03-29T09:39:17.409Z,30.75
2019-03-29T09:40:14.255Z,29.87
2019-03-29T09:41:10.913Z,29.00
2019-03-29T09:42:09.627Z,28.31
2019-03-29T09:43:07.553Z,28.19
2019-03-29T09:44:04.654Z,29.19
2019-03-29T09:45:01.364Z,30.62
2019-03-29T09:45:58.076Z,32.25
2019-03-29T09:46:54.785Z,33.63
2019-03-29T09:47:51.490Z,34.31
2019-03-29T09:48:48.197Z,34.50
2019-03-29T09:49:44.929Z,34.31
2019-03-29T09:50:41.641Z,34.00
2019-03-29T09:51:38.336Z,33.50
2019-03-29T09:52:34.953Z,32.94
2019-03-29T09:53:31.657Z,32.31
2019-03-29T09:54:28.358Z,31.50
2019-03-29T09:55:25.078Z,30.69
2019-03-29T09:56:21.777Z,29.87
2019-03-29T09:57:18.484Z,29.00
2019-03-29T09:58:16.802Z,28.31
2019-03-29T09:59:16.317Z,28.00
2019-03-29T10:00:21.016Z,28.50
2019-03-29T10:01:10.773Z,29.56
2019-03-29T10:02:07.454Z,30.37
2019-03-29T10:03:04.172Z,30.81
2019-03-29T10:04:00.861Z,30.69
2019-03-29T10:04:57.560Z,30.19
2019-03-29T10:05:54.358Z,29.50
2019-03-29T10:06:51.001Z,28.75
2019-03-29T10:07:47.706Z,28.19
2019-03-29T10:08:44.405Z,27.75
2019-03-29T10:09:41.110Z,27.50
2019-03-29T10:10:37.861Z,27.31
2019-03-29T10:11:34.560Z,27.13
2019-03-29T10:12:42.577Z,27.00
2019-03-29T10:13:29.765Z,26.87
2019-03-29T10:14:26.474Z,26.75
2019-03-29T10:15:23.197Z,26.69
2019-03-29T10:16:19.889Z,26.56
2019-03-29T10:17:16.592Z,26.44
2019-03-29T10:18:13.281Z,26.37
2019-03-29T10:19:10.017Z,26.25
2019-03-29T10:20:06.716Z,26.19
2019-03-29T10:21:03.449Z,26.12
2019-03-29T10:22:00.153Z,26.06
2019-03-29T10:22:56.860Z,25.94
2019-03-29T10:23:53.567Z,25.88
2019-03-29T10:24:50.264Z,25.81
2019-03-29T10:25:46.994Z,25.75
2019-03-29T10:26:43.700Z,25.69
2019-03-29T10:27:40.401Z,25.62
2019-03-29T10:28:37.101Z,25.56
2019-03-29T10:29:33.796Z,25.44
2019-03-29T10:30:30.504Z,25.37
2019-03-29T10:31:32.463Z,25.31
2019-03-29T10:32:25.733Z,25.25
2019-03-29T10:33:22.442Z,25.19
2019-03-29T10:34:19.145Z,25.12
2019-03-29T10:35:15.841Z,25.12
2019-03-29T10:36:12.478Z,25.00
2019-03-29T10:37:09.189Z,25.00
2019-03-29T10:38:05.886Z,24.94
2019-03-29T10:39:02.586Z,24.87
2019-03-29T10:39:59.291Z,24.81
2019-03-29T10:40:55.989Z,24.75
2019-03-29T10:41:52.722Z,24.69
2019-03-29T10:42:57.727Z,24.63
2019-03-29T10:43:47.924Z,24.63
2019-03-29T10:44:44.634Z,24.56
2019-03-29T10:45:41.329Z,24.50
2019-03-29T10:46:38.033Z,24.44
2019-03-29T10:47:43.454Z,24.37
2019-03-29T10:48:33.275Z,24.37
2019-03-29T10:49:29.977Z,24.31
2019-03-29T10:50:26.678Z,24.25
2019-03-29T10:51:23.401Z,24.25
2019-03-29T10:52:20.104Z,24.19
2019-03-29T10:53:16.815Z,24.12
2019-03-29T10:54:13.522Z,24.12
2019-03-29T10:55:10.223Z,24.06
2019-03-29T10:56:06.925Z,24.00
2019-03-29T10:57:03.665Z,24.00
2019-03-29T10:58:00.361Z,23.94
2019-03-29T10:58:57.081Z,23.94
2019-03-29T10:59:53.774Z,23.87
2019-03-29T11:00:50.476Z,23.81
2019-03-29T11:01:47.176Z,23.81
2019-03-29T11:02:43.909Z,23.75
2019-03-29T11:03:40.607Z,23.75
2019-03-29T11:04:40.067Z,23.69
2019-03-29T11:05:36.765Z,23.62
2019-03-29T11:06:33.464Z,23.62
2019-03-29T11:07:30.168Z,23.56
2019-03-29T11:08:26.869Z,23.56
2019-03-29T11:09:23.606Z,23.50
2019-03-29T11:10:20.278Z,23.50
2019-03-29T11:11:16.981Z,23.44
2019-03-29T11:12:13.714Z,23.44
2019-03-29T11:13:13.529Z,23.38
2019-03-29T11:14:08.926Z,23.38
2019-03-29T11:15:06.793Z,23.31
2019-03-29T11:16:03.627Z,23.31
2019-03-29T11:17:00.334Z,23.25
2019-03-29T11:17:57.057Z,23.25
2019-03-29T11:18:53.767Z,23.19
2019-03-29T11:19:50.457Z,23.19
2019-03-29T11:20:47.164Z,23.12
2019-03-29T11:21:43.862Z,23.12
2019-03-29T11:22:40.602Z,23.12
2019-03-29T11:23:37.595Z,23.06
2019-03-29T11:24:34.276Z,23.06
2019-03-29T11:25:30.884Z,23.00
2019-03-29T11:26:27.597Z,23.00
2019-03-29T11:27:24.320Z,23.00
2019-03-29T11:28:21.021Z,22.94
2019-03-29T11:29:17.726Z,22.94
2019-03-29T11:30:14.429Z,22.87
2019-03-29T11:31:11.130Z,22.87
2019-03-29T11:32:07.824Z,22.81
2019-03-29T11:33:04.560Z,22.81
2019-03-29T11:34:01.256Z,22.81
2019-03-29T11:34:57.963Z,22.75
2019-03-29T11:35:54.674Z,22.75
2019-03-29T11:36:52.855Z,22.69
2019-03-29T11:37:49.820Z,22.69
2019-03-29T11:38:46.520Z,22.69
2019-03-29T11:39:43.220Z,22.62
2019-03-29T11:40:39.920Z,22.62
2019-03-29T11:41:36.625Z,22.56
2019-03-29T11:42:33.361Z,22.56
2019-03-29T11:43:30.056Z,22.56
2019-03-29T11:44:29.872Z,22.50
2019-03-29T11:45:25.278Z,22.50
2019-03-29T11:46:21.985Z,22.50
2019-03-29T11:47:18.693Z,22.44
2019-03-29T11:48:15.421Z,22.44
2019-03-29T11:49:12.125Z,22.44
2019-03-29T11:50:08.840Z,22.37
2019-03-29T11:51:18.636Z,22.37
2019-03-29T11:52:04.037Z,22.37
2019-03-29T11:53:00.769Z,22.31
2019-03-29T11:53:57.464Z,22.31
2019-03-29T11:54:54.172Z,22.31
2019-03-29T11:55:50.883Z,22.25
2019-03-29T11:56:47.885Z,22.25
2019-03-29T11:57:44.702Z,22.19
2019-03-29T11:58:41.410Z,22.19
2019-03-29T11:59:40.129Z,22.19
2019-03-29T12:00:36.633Z,22.13
2019-03-29T12:01:33.342Z,22.13
2019-03-29T12:02:31.654Z,22.13
2019-03-29T12:03:28.581Z,22.06
2019-03-29T12:04:25.268Z,22.06
2019-03-29T12:05:21.873Z,22.06
2019-03-29T12:06:18.576Z,22.00
2019-03-29T12:07:15.289Z,22.00
2019-03-29T12:08:12.029Z,22.00
2019-03-29T12:09:08.733Z,22.00
2019-03-29T12:10:05.636Z,21.94
2019-03-29T12:11:02.332Z,21.94
2019-03-29T12:11:59.037Z,21.87