createdAt,value
2023-12-22T00:00:00.610Z,86.40
2023-12-22T00:02:30.025Z,86.40
2023-12-22T00:04:57.222Z,86.40
2023-12-22T00:07:24.540Z,86.30
2023-12-22T00:09:51.839Z,86.40
2023-12-22T00:12:19.163Z,86.40
2023-12-22T00:14:46.761Z,86.40
2023-12-22T00:17:14.023Z,86.40
2023-12-22T00:19:45.855Z,86.40
2023-12-22T00:22:13.609Z,86.40
2023-12-22T00:24:42.659Z,86.30
2023-12-22T00:27:10.678Z,86.30
2023-12-22T00:29:39.009Z,86.30
2023-12-22T00:32:07.975Z,86.20
2023-12-22T00:34:36.304Z,86.20
2023-12-22T00:37:06.066Z,86.10
2023-12-22T00:39:34.464Z,86.10
2023-12-22T00:42:02.698Z,86.10
2023-12-22T00:44:30.827Z,86.10
2023-12-22T00:46:58.128Z,86.10
2023-12-22T00:49:33.101Z,86.10
2023-12-22T00:52:00.144Z,86.10
2023-12-22T00:54:31.524Z,86.30
2023-12-22T00:56:59.342Z,86.10
2023-12-22T00:59:26.913Z,86.00
2023-12-22T01:01:54.068Z,86.00
2023-12-22T01:04:21.619Z,86.10
2023-12-22T01:06:48.795Z,86.10
2023-12-22T01:09:16.136Z,86.10
2023-12-22T01:11:44.638Z,86.20
2023-12-22T01:14:12.194Z,86.30
2023-12-22T01:16:39.203Z,86.40
2023-12-22T01:19:06.488Z,86.40
2023-12-22T01:21:34.085Z,86.50
2023-12-22T01:24:03.308Z,86.60
2023-12-22T01:26:30.526Z,86.70
2023-12-22T01:29:01.935Z,86.80
2023-12-22T01:31:29.337Z,86.80
2023-12-22T01:33:57.888Z,86.70
2023-12-22T01:36:25.666Z,86.80
2023-12-22T01:38:52.878Z,86.90
2023-12-22T01:41:20.050Z,86.80
2023-12-22T01:43:48.075Z,86.80
2023-12-22T01:46:16.746Z,86.80
2023-12-22T01:48:44.307Z,86.90
2023-12-22T01:51:11.587Z,86.90
2023-12-22T01:53:40.246Z,86.80
2023-12-22T01:56:08.869Z,86.70
2023-12-22T01:58:47.009Z,86.70
2023-12-22T02:01:16.411Z,86.80
2023-12-22T02:03:44.129Z,86.60
2023-12-22T02:06:12.210Z,86.70
2023-12-22T02:08:40.036Z,86.50
2023-12-22T02:11:09.296Z,86.50
2023-12-22T02:13:36.673Z,86.30
2023-12-22T02:16:14.595Z,86.10
2023-12-22T02:18:45.161Z,86.00
2023-12-22T02:21:12.324Z,85.60
2023-12-22T02:23:40.865Z,85.30
2023-12-22T02:26:14.654Z,85.00
2023-12-22T02:28:42.697Z,84.80
2023-12-22T02:31:17.391Z,84.90
2023-12-22T02:33:45.655Z,84.60
2023-12-22T02:36:15.352Z,84.40
2023-12-22T02:38:45.455Z,84.20
2023-12-22T02:41:13.646Z,83.80
2023-12-22T02:43:40.830Z,83.70
2023-12-22T02:46:15.128Z,83.60
2023-12-22T02:48:42.677Z,83.40
2023-12-22T02:51:12.281Z,83.50
2023-12-22T02:53:39.867Z,83.50
2023-12-22T02:56:08.986Z,83.60
2023-12-22T02:58:36.227Z,83.80
2023-12-22T03:01:03.630Z,83.90
2023-12-22T03:03:30.865Z,83.90
2023-12-22T03:06:02.478Z,83.90
2023-12-22T03:08:29.587Z,83.90
2023-12-22T03:10:59.735Z,83.90
2023-12-22T03:13:28.156Z,83.80
2023-12-22T03:15:55.466Z,83.80
2023-12-22T03:18:22.866Z,83.40
2023-12-22T03:20:50.046Z,83.30
2023-12-22T03:23:17.174Z,83.20
2023-12-22T03:25:44.394Z,82.90
2023-12-22T03:28:11.769Z,82.80
2023-12-22T03:30:40.602Z,82.90
2023-12-22T03:33:08.216Z,82.80
2023-12-22T03:35:35.571Z,82.80
2023-12-22T03:38:02.943Z,82.70
2023-12-22T03:40:31.067Z,82.50
2023-12-22T03:42:58.415Z,82.50
2023-12-22T03:45:25.498Z,82.40
2023-12-22T03:47:54.317Z,82.10
2023-12-22T03:50:22.583Z,81.90
2023-12-22T03:52:52.684Z,82.10
2023-12-22T03:55:19.792Z,81.70
2023-12-22T03:57:47.706Z,81.90
2023-12-22T04:00:17.475Z,82.00
2023-12-22T04:02:45.175Z,82.00
2023-12-22T04:05:16.731Z,81.80
2023-12-22T04:07:44.265Z,81.70
2023-12-22T04:10:11.453Z,81.60
2023-12-22T04:12:38.634Z,81.60
2023-12-22T04:15:12.786Z,80.90
2023-12-22T04:17:40.145Z,80.90
2023-12-22T04:20:09.496Z,81.10
2023-12-22T04:22:38.232Z,81.00
2023-12-22T04:25:07.375Z,81.30
2023-12-22T04:27:34.589Z,81.20
2023-12-22T04:30:01.699Z,81.20
2023-12-22T04:32:29.263Z,81.10
2023-12-22T04:34:56.939Z,81.10
2023-12-22T04:37:25.555Z,81.10
2023-12-22T04:39:54.224Z,81.00
2023-12-22T04:42:21.719Z,81.10
2023-12-22T04:44:49.361Z,81.00
2023-12-22T04:47:18.853Z,80.90
2023-12-22T04:49:47.354Z,80.90
2023-12-22T04:52:16.835Z,80.80
2023-12-22T04:54:44.313Z,80.70
2023-12-22T04:57:15.405Z,80.80
2023-12-22T04:59:43.885Z,80.70
2023-12-22T05:02:11.107Z,80.40
2023-12-22T05:04:38.463Z,80.50
2023-12-22T05:07:08.123Z,80.40
2023-12-22T05:09:39.025Z,80.50
2023-12-22T05:12:06.775Z,80.50
2023-12-22T05:14:35.982Z,80.60
2023-12-22T05:17:03.099Z,80.60
2023-12-22T05:19:30.391Z,80.80
2023-12-22T05:21:58.437Z,80.80
2023-12-22T05:24:25.581Z,80.80
2023-12-22T05:26:54.251Z,80.90
2023-12-22T05:29:21.658Z,81.00
2023-12-22T05:31:50.897Z,81.10
2023-12-22T05:34:18.141Z,81.50
2023-12-22T05:36:46.049Z,81.50
2023-12-22T05:39:13.472Z,81.70
2023-12-22T05:41:41.201Z,81.80
2023-12-22T05:44:08.827Z,81.90
2023-12-22T05:46:42.061Z,82.20
2023-12-22T05:49:10.923Z,82.10
2023-12-22T05:51:39.329Z,82.10
2023-12-22T05:54:07.282Z,82.20
2023-12-22T05:56:35.125Z,82.10
2023-12-22T05:59:02.227Z,82.20
2023-12-22T06:01:29.420Z,82.20
2023-12-22T06:03:56.597Z,82.20
2023-12-22T06:06:25.582Z,82.20
2023-12-22T06:08:53.383Z,82.20
2023-12-22T06:11:22.126Z,82.20
2023-12-22T06:13:50.997Z,82.30
2023-12-22T06:16:19.902Z,82.30
2023-12-22T06:18:47.281Z,82.30
2023-12-22T06:21:16.500Z,82.30
2023-12-22T06:23:45.755Z,82.30
2023-12-22T06:26:19.217Z,82.40
2023-12-22T06:28:46.574Z,82.40
2023-12-22T06:31:22.087Z,82.50
2023-12-22T06:33:50.248Z,82.70
2023-12-22T06:36:21.341Z,82.60
2023-12-22T06:38:52.681Z,82.60
2023-12-22T06:41:23.512Z,82.60
2023-12-22T06:43:53.189Z,82.60
2023-12-22T06:46:23.450Z,82.60
2023-12-22T06:48:52.121Z,82.60
2023-12-22T06:51:20.432Z,82.60
2023-12-22T06:53:49.736Z,82.60
2023-12-22T06:56:19.851Z,82.60
2023-12-22T06:58:50.278Z,82.60
2023-12-22T07:01:21.757Z,82.50
2023-12-22T07:03:52.271Z,82.60
2023-12-22T07:06:20.620Z,82.60
2023-12-22T07:09:29.953Z,82.60
2023-12-22T07:11:59.563Z,82.60
2023-12-22T07:14:26.919Z,82.70
2023-12-22T07:16:54.594Z,82.70
2023-12-22T07:19:22.180Z,82.70
2023-12-22T07:21:49.301Z,82.80
2023-12-22T07:24:17.375Z,82.90
2023-12-22T07:26:45.661Z,82.90
2023-12-22T07:29:19.321Z,83.20
2023-12-22T07:31:47.269Z,83.20
2023-12-22T07:34:16.162Z,83.30
2023-12-22T07:36:48.178Z,83.40
2023-12-22T07:39:23.701Z,83.40
2023-12-22T07:41:53.614Z,83.50
2023-12-22T07:44:22.112Z,83.40
2023-12-22T07:47:00.091Z,83.50
2023-12-22T07:49:28.943Z,83.50
2023-12-22T07:51:57.158Z,83.60
2023-12-22T07:54:24.645Z,83.60
2023-12-22T07:56:52.836Z,83.60
2023-12-22T07:59:29.769Z,83.50
2023-12-22T08:01:58.765Z,83.50
2023-12-22T08:04:26.231Z,83.60
2023-12-22T08:06:56.990Z,83.70
2023-12-22T08:09:24.417Z,83.80
2023-12-22T08:11:54.400Z,83.80
2023-12-22T08:14:23.872Z,84.10
2023-12-22T08:16:51.437Z,84.30
2023-12-22T08:19:19.006Z,84.40
2023-12-22T08:21:52.457Z,84.60
2023-12-22T08:24:23.142Z,84.90
2023-12-22T08:26:55.861Z,85.00
2023-12-22T08:29:24.918Z,85.00
2023-12-22T08:31:58.272Z,85.00
2023-12-22T08:34:25.936Z,85.20
2023-12-22T08:36:53.415Z,85.30
2023-12-22T08:39:20.881Z,85.70
2023-12-22T08:41:49.028Z,85.70
2023-12-22T08:44:16.443Z,86.10
2023-12-22T08:46:45.254Z,85.90
2023-12-22T08:49:12.734Z,86.10
2023-12-22T08:51:40.859Z,86.10
2023-12-22T08:54:08.153Z,86.20
2023-12-22T08:56:36.962Z,86.50
2023-12-22T08:59:04.464Z,86.40
2023-12-22T09:01:31.980Z,86.40
2023-12-22T09:04:00.591Z,86.40
2023-12-22T09:06:27.829Z,86.40
2023-12-22T09:08:57.327Z,86.50
2023-12-22T09:11:25.221Z,86.40
2023-12-22T09:14:01.369Z,86.50
2023-12-22T09:16:28.610Z,86.80
2023-12-22T09:18:55.799Z,86.60
2023-12-22T09:21:27.847Z,86.60
2023-12-22T09:23:55.342Z,86.70
2023-12-22T09:26:22.861Z,86.70
2023-12-22T09:28:50.553Z,86.70
2023-12-22T09:31:18.141Z,86.70
2023-12-22T09:33:45.930Z,86.70
2023-12-22T09:36:13.608Z,86.70
2023-12-22T09:38:43.436Z,86.70
2023-12-22T09:41:11.820Z,86.70
2023-12-22T09:43:40.375Z,86.80
2023-12-22T09:46:08.652Z,86.80
2023-12-22T09:48:40.767Z,86.80
2023-12-22T09:51:09.507Z,86.70
2023-12-22T09:53:39.233Z,86.70
2023-12-22T09:56:09.551Z,86.70
2023-12-22T09:58:39.466Z,86.60
2023-12-22T10:01:11.329Z,86.60
2023-12-22T10:03:39.321Z,86.60
2023-12-22T10:06:07.285Z,86.60
2023-12-22T10:08:35.042Z,86.50
2023-12-22T10:11:05.061Z,86.50
2023-12-22T10:13:37.183Z,86.60
2023-12-22T10:16:06.990Z,86.40
2023-12-22T10:18:34.828Z,86.40
2023-12-22T10:21:02.686Z,86.40
2023-12-22T10:23:31.904Z,86.30
2023-12-22T10:26:00.670Z,86.30
2023-12-22T10:28:31.307Z,86.40
2023-12-22T10:31:13.402Z,86.30
2023-12-22T10:33:41.206Z,86.30
2023-12-22T10:36:09.401Z,86.30
2023-12-22T10:38:37.613Z,86.30
2023-12-22T10:41:06.472Z,86.30
2023-12-22T10:43:39.301Z,86.20
2023-12-22T10:46:13.086Z,86.10
2023-12-22T10:51:11.282Z,86.00
2023-12-22T10:53:42.347Z,86.00
2023-12-22T10:56:10.129Z,85.90
2023-12-22T10:58:38.402Z,85.80
2023-12-22T11:01:08.624Z,85.80
2023-12-22T11:03:40.451Z,85.70
2023-12-22T11:06:13.857Z,85.70
2023-12-22T11:08:44.624Z,85.70
2023-12-22T11:11:17.647Z,85.60
2023-12-22T11:13:46.089Z,85.60
2023-12-22T11:16:16.316Z,85.60
2023-12-22T11:18:46.639Z,85.50
2023-12-22T11:21:15.570Z,85.50
2023-12-22T11:23:46.330Z,85.40
2023-12-22T11:26:14.654Z,85.30
2023-12-22T11:28:47.408Z,85.20
2023-12-22T11:31:17.020Z,85.50
2023-12-22T11:33:54.780Z,85.60
2023-12-22T11:36:32.728Z,85.90
2023-12-22T11:39:01.021Z,86.10
2023-12-22T11:41:31.962Z,86.20
2023-12-22T11:44:01.039Z,86.50
2023-12-22T11:46:31.435Z,86.70
2023-12-22T11:48:59.895Z,86.60
2023-12-22T11:51:33.248Z,86.70
2023-12-22T11:54:00.487Z,86.70
2023-12-22T11:56:36.013Z,86.60
2023-12-22T11:59:03.295Z,86.60
2023-12-22T12:01:33.712Z,86.60
2023-12-22T12:04:05.614Z,86.40
2023-12-22T12:06:35.604Z,86.40
2023-12-22T12:09:06.219Z,86.30
2023-12-22T12:12:19.966Z,86.10
2023-12-22T12:14:53.050Z,86.10
2023-12-22T12:17:31.059Z,86.00
2023-12-22T12:20:00.034Z,86.00
2023-12-22T12:22:27.747Z,85.90
2023-12-22T12:24:55.412Z,85.90
2023-12-22T12:27:23.205Z,86.00
2023-12-22T12:29:52.311Z,85.90
2023-12-22T12:32:29.330Z,86.00
2023-12-22T12:34:58.773Z,85.80
2023-12-22T12:37:27.136Z,85.90
2023-12-22T12:40:00.776Z,85.70
2023-12-22T12:42:34.054Z,85.60
2023-12-22T12:45:01.932Z,85.40
2023-12-22T12:47:31.004Z,85.40
2023-12-22T12:50:00.564Z,85.30
2023-12-22T12:52:28.105Z,85.30
2023-12-22T12:54:59.978Z,85.20
2023-12-22T12:57:27.593Z,85.20
2023-12-22T13:02:24.098Z,85.00
2023-12-22T13:04:54.275Z,84.90
2023-12-22T13:07:28.130Z,85.00
2023-12-22T13:10:01.568Z,84.90
2023-12-22T13:12:28.736Z,84.70
2023-12-22T13:14:56.167Z,84.70
2023-12-22T13:17:23.876Z,84.70
2023-12-22T13:19:53.732Z,84.70
2023-12-22T13:22:20.927Z,84.70
2023-12-22T13:24:57.168Z,84.70
2023-12-22T13:27:24.295Z,84.70
2023-12-22T13:29:53.624Z,84.60
2023-12-22T13:32:22.203Z,84.60
2023-12-22T13:34:56.322Z,84.70
2023-12-22T13:37:25.610Z,84.60
2023-12-22T13:39:53.567Z,84.60
2023-12-22T13:42:23.265Z,84.60
2023-12-22T13:44:51.766Z,84.60
2023-12-22T13:47:19.583Z,84.70
2023-12-22T13:49:48.270Z,84.80
2023-12-22T13:52:32.413Z,84.80
2023-12-22T13:55:02.418Z,84.90
2023-12-22T13:57:30.253Z,85.00
2023-12-22T13:59:58.176Z,85.00
2023-12-22T14:04:58.248Z,85.00
2023-12-22T14:07:30.441Z,84.90
2023-12-22T14:09:57.575Z,84.90
2023-12-22T14:12:29.215Z,84.80
2023-12-22T14:14:59.864Z,84.70
2023-12-22T14:17:28.870Z,84.60
2023-12-22T14:19:57.440Z,84.50
2023-12-22T14:22:24.915Z,84.50
2023-12-22T14:24:53.713Z,84.50
2023-12-22T14:27:24.121Z,84.50
2023-12-22T14:29:51.560Z,84.50
2023-12-22T14:32:21.942Z,84.40
2023-12-22T14:34:50.329Z,84.40
2023-12-22T14:37:18.515Z,84.40
2023-12-22T14:39:48.798Z,84.30
2023-12-22T14:42:17.543Z,84.30
2023-12-22T14:44:45.664Z,84.30
2023-12-22T14:47:14.427Z,84.40
2023-12-22T14:49:50.138Z,84.40
2023-12-22T14:52:17.461Z,84.40
2023-12-22T14:54:45.573Z,84.40
2023-12-22T14:57:12.642Z,84.40
2023-12-22T14:59:41.375Z,84.30
2023-12-22T15:02:08.641Z,84.30
2023-12-22T15:04:39.038Z,84.30
2023-12-22T15:07:06.351Z,84.30
2023-12-22T15:09:40.720Z,84.30
2023-12-22T15:12:08.467Z,84.20
2023-12-22T15:14:38.075Z,84.20
2023-12-22T15:17:07.107Z,84.20
2023-12-22T15:19:34.359Z,84.20
2023-12-22T15:22:02.091Z,84.30
2023-12-22T15:24:31.757Z,84.10
2023-12-22T15:26:59.095Z,84.20
2023-12-22T15:29:26.267Z,84.10
2023-12-22T15:31:58.374Z,84.10
2023-12-22T15:34:27.189Z,84.00
2023-12-22T15:37:08.634Z,84.00
2023-12-22T15:39:35.852Z,83.90
2023-12-22T15:42:03.102Z,84.00
2023-12-22T15:44:30.692Z,83.90
2023-12-22T15:46:58.125Z,83.90
2023-12-22T15:49:28.379Z,83.90
2023-12-22T15:51:57.294Z,83.90
2023-12-22T15:54:24.435Z,83.90
2023-12-22T15:56:51.867Z,83.90
2023-12-22T15:59:20.774Z,83.90
2023-12-22T16:01:48.490Z,83.90
2023-12-22T16:04:15.898Z,83.90
2023-12-22T16:06:44.738Z,83.90
2023-12-22T16:09:11.938Z,83.90
2023-12-22T16:11:39.890Z,83.90
2023-12-22T16:14:07.472Z,83.90
2023-12-22T16:16:34.771Z,83.90
2023-12-22T16:19:04.711Z,84.00
2023-12-22T16:21:32.838Z,83.90
2023-12-22T16:24:01.773Z,83.90
2023-12-22T16:26:29.109Z,83.80
2023-12-22T16:28:56.332Z,83.90
2023-12-22T16:31:25.529Z,83.80
2023-12-22T16:33:53.218Z,83.90
2023-12-22T16:36:24.780Z,84.00
2023-12-22T16:38:52.761Z,84.00
2023-12-22T16:41:21.994Z,84.30
2023-12-22T16:43:53.762Z,84.40
2023-12-22T16:46:21.995Z,84.40
2023-12-22T16:48:50.917Z,84.50
2023-12-22T16:51:18.306Z,84.40
2023-12-22T16:53:46.326Z,84.40
2023-12-22T16:56:14.568Z,84.30
2023-12-22T16:58:44.159Z,84.20
2023-12-22T17:01:22.648Z,84.10
2023-12-22T17:04:00.946Z,84.00
2023-12-22T17:06:29.635Z,84.00
2023-12-22T17:08:57.617Z,84.00
2023-12-22T17:11:24.927Z,84.00
2023-12-22T17:13:54.090Z,83.90
2023-12-22T17:16:21.882Z,83.90
2023-12-22T17:18:49.061Z,83.90
2023-12-22T17:21:17.543Z,84.10
2023-12-22T17:23:47.554Z,84.20
2023-12-22T17:26:16.176Z,84.40
2023-12-22T17:28:43.779Z,84.40
2023-12-22T17:31:12.651Z,84.50
2023-12-22T17:33:40.044Z,84.80
2023-12-22T17:36:08.419Z,84.90
2023-12-22T17:38:36.127Z,85.00
2023-12-22T17:41:06.232Z,85.40
2023-12-22T17:43:34.521Z,85.40
2023-12-22T17:46:04.553Z,85.40
2023-12-22T17:48:33.691Z,85.50
2023-12-22T17:51:01.164Z,85.50
2023-12-22T17:53:28.339Z,85.50
2023-12-22T17:55:56.358Z,85.40
2023-12-22T17:58:23.993Z,85.50
2023-12-22T18:00:51.332Z,85.60
2023-12-22T18:03:19.015Z,85.70
2023-12-22T18:05:47.900Z,85.70
2023-12-22T18:08:15.707Z,85.60
2023-12-22T18:10:43.270Z,85.70
2023-12-22T18:13:11.640Z,85.60
2023-12-22T18:15:38.822Z,85.60
2023-12-22T18:18:08.053Z,85.60
2023-12-22T18:20:35.365Z,85.60
2023-12-22T18:23:05.000Z,85.60
2023-12-22T18:25:32.226Z,85.60
2023-12-22T18:27:59.840Z,85.50
2023-12-22T18:30:27.415Z,85.50
2023-12-22T18:32:57.332Z,85.40
2023-12-22T18:35:24.726Z,85.30
2023-12-22T18:37:53.221Z,85.20
2023-12-22T18:40:22.667Z,85.20
2023-12-22T18:42:49.949Z,85.20
2023-12-22T18:45:17.508Z,85.10
2023-12-22T18:47:45.653Z,85.00
2023-12-22T18:50:20.103Z,84.90
2023-12-22T18:52:47.293Z,84.90
2023-12-22T18:55:14.564Z,84.90
2023-12-22T18:57:44.233Z,84.90
2023-12-22T19:00:12.802Z,84.90
2023-12-22T19:02:52.916Z,84.90
2023-12-22T19:05:34.506Z,85.00
2023-12-22T19:08:04.751Z,85.00
2023-12-22T19:10:33.794Z,85.00
2023-12-22T19:13:02.724Z,84.90
2023-12-22T19:15:30.900Z,84.80
2023-12-22T19:17:59.524Z,84.70
2023-12-22T19:20:28.200Z,84.60
2023-12-22T19:22:56.528Z,84.40
2023-12-22T19:25:37.081Z,84.20
2023-12-22T19:28:09.052Z,84.00
2023-12-22T19:30:37.504Z,83.70
2023-12-22T19:33:06.649Z,83.70
2023-12-22T19:35:34.988Z,83.60
2023-12-22T19:38:03.290Z,83.50
2023-12-22T19:40:32.308Z,83.40
2023-12-22T19:42:59.566Z,83.10
2023-12-22T19:45:28.775Z,83.10
2023-12-22T19:47:57.868Z,83.00
2023-12-22T19:50:27.497Z,82.90
2023-12-22T19:52:55.009Z,82.90
2023-12-22T19:55:25.554Z,83.50
2023-12-22T19:57:53.587Z,83.80
2023-12-22T20:00:21.236Z,84.40
2023-12-22T20:02:50.270Z,84.80
2023-12-22T20:05:18.754Z,85.00
2023-12-22T20:07:48.630Z,85.40
2023-12-22T20:10:17.679Z,85.60
2023-12-22T20:12:45.261Z,86.00
2023-12-22T20:15:18.079Z,86.00
2023-12-22T20:17:47.757Z,86.20
2023-12-22T20:20:19.238Z,86.20
2023-12-22T20:22:47.289Z,86.20
2023-12-22T20:25:15.508Z,86.30
2023-12-22T20:27:45.480Z,86.30
2023-12-22T20:30:14.114Z,86.30
2023-12-22T20:32:42.343Z,86.40
2023-12-22T20:35:10.007Z,86.40
2023-12-22T20:37:51.537Z,86.40
2023-12-22T20:40:18.978Z,86.60
2023-12-22T20:42:46.368Z,86.70
2023-12-22T20:45:17.607Z,86.60
2023-12-22T20:47:46.710Z,86.50
2023-12-22T20:50:18.724Z,86.50
2023-12-22T20:52:52.055Z,86.70
2023-12-22T20:55:20.047Z,86.60
2023-12-22T20:57:49.459Z,86.70
2023-12-22T21:00:17.481Z,86.70
2023-12-22T21:02:45.282Z,86.70
2023-12-22T21:05:12.997Z,86.80
2023-12-22T21:07:40.908Z,86.80
2023-12-22T21:10:13.945Z,86.70
2023-12-22T21:12:41.255Z,86.80
2023-12-22T21:15:12.536Z,86.90
2023-12-22T21:17:47.788Z,86.80
2023-12-22T21:20:16.217Z,87.00
2023-12-22T21:22:43.964Z,86.80
2023-12-22T21:25:15.481Z,86.90
2023-12-22T21:27:44.185Z,86.90
2023-12-22T21:30:15.561Z,87.10
2023-12-22T21:32:44.163Z,87.10
2023-12-22T21:35:11.581Z,87.20
2023-12-22T21:37:39.128Z,87.00
2023-12-22T21:40:11.448Z,87.00
2023-12-22T21:42:41.616Z,87.10
2023-12-22T21:45:10.287Z,87.10
2023-12-22T21:47:39.380Z,87.10
2023-12-22T21:50:09.811Z,87.20
2023-12-22T21:52:42.251Z,87.10
2023-12-22T21:55:10.367Z,87.10
2023-12-22T21:57:37.438Z,87.20
2023-12-22T22:00:08.743Z,87.20
2023-12-22T22:02:36.384Z,87.30
2023-12-22T22:05:05.352Z,87.20
2023-12-22T22:07:32.780Z,87.20
2023-12-22T22:09:59.891Z,87.20
2023-12-22T22:12:26.989Z,87.10
2023-12-22T22:14:54.627Z,87.10
2023-12-22T22:17:23.383Z,87.10
2023-12-22T22:19:50.832Z,87.00
2023-12-22T22:22:18.385Z,86.90
2023-12-22T22:24:47.041Z,86.90
2023-12-22T22:27:16.201Z,86.90
2023-12-22T22:29:44.172Z,86.90
2023-12-22T22:32:11.267Z,86.90
2023-12-22T22:34:41.483Z,86.90
2023-12-22T22:37:09.403Z,86.90
2023-12-22T22:39:38.272Z,86.90
2023-12-22T22:42:11.958Z,86.80
2023-12-22T22:44:41.731Z,86.80
2023-12-22T22:47:09.190Z,86.90
2023-12-22T22:49:37.300Z,86.90
2023-12-22T22:52:07.315Z,86.80
2023-12-22T22:54:35.421Z,86.80
2023-12-22T22:57:04.286Z,86.80
2023-12-22T22:59:31.729Z,86.80
2023-12-22T23:01:58.905Z,86.80
2023-12-22T23:04:26.166Z,86.80
2023-12-22T23:06:53.511Z,86.80
2023-12-22T23:09:23.612Z,86.90
2023-12-22T23:11:51.197Z,86.90
2023-12-22T23:14:20.169Z,86.90
2023-12-22T23:16:47.290Z,87.00
2023-12-22T23:19:15.102Z,87.00
2023-12-22T23:21:45.118Z,87.00
2023-12-22T23:24:12.718Z,87.00
2023-12-22T23:26:43.203Z,87.00
2023-12-22T23:29:10.670Z,87.00
2023-12-22T23:31:38.043Z,87.00
2023-12-22T23:34:05.881Z,87.00
2023-12-22T23:36:33.819Z,87.00
2023-12-22T23:39:03.078Z,86.90
2023-12-22T23:41:30.356Z,86.90
2023-12-22T23:43:59.160Z,87.00
2023-12-22T23:46:26.983Z,87.10
2023-12-22T23:48:54.367Z,87.00
2023-12-22T23:51:21.491Z,87.00
2023-12-22T23:53:48.827Z,87.00
2023-12-22T23:56:16.344Z,87.00
2023-12-22T23:58:43.702Z,87.10
