createdAt,value
2023-03-02T00:00:25.802Z,15.13
2023-03-02T00:03:18.253Z,15.10
2023-03-02T00:06:08.543Z,15.93
2023-03-02T00:09:00.539Z,15.03
2023-03-02T00:11:52.796Z,14.43
2023-03-02T00:14:42.275Z,15.20
2023-03-02T00:17:31.635Z,15.17
2023-03-02T00:20:20.995Z,15.20
2023-03-02T00:23:10.319Z,14.90
2023-03-02T00:25:59.606Z,15.20
2023-03-02T00:28:50.670Z,15.80
2023-03-02T00:31:40.346Z,15.60
2023-03-02T00:34:32.340Z,15.83
2023-03-02T00:37:22.037Z,16.27
2023-03-02T00:40:13.051Z,15.70
2023-03-02T00:43:02.383Z,14.93
2023-03-02T00:45:53.120Z,14.57
2023-03-02T00:48:43.108Z,14.63
2023-03-02T00:51:32.354Z,14.47
2023-03-02T00:54:21.747Z,15.60
2023-03-02T00:57:11.040Z,15.77
2023-03-02T01:00:00.562Z,16.00
2023-03-02T01:02:57.675Z,16.13
2023-03-02T01:05:47.567Z,15.97
2023-03-02T01:08:37.841Z,15.33
2023-03-02T01:11:27.180Z,15.83
2023-03-02T01:14:16.814Z,15.60
2023-03-02T01:17:06.724Z,15.50
2023-03-02T01:19:58.885Z,15.40
2023-03-02T01:22:48.508Z,14.67
2023-03-02T01:25:39.011Z,14.90
2023-03-02T01:28:28.554Z,15.57
2023-03-02T01:31:17.895Z,14.53
2023-03-02T01:34:07.779Z,14.67
2023-03-02T01:36:58.461Z,15.30
2023-03-02T01:39:47.892Z,15.90
2023-03-02T01:42:41.077Z,15.27
2023-03-02T01:45:54.258Z,14.67
2023-03-02T01:48:55.280Z,14.50
2023-03-02T01:51:53.114Z,15.00
2023-03-02T01:54:44.940Z,14.73
2023-03-02T01:57:43.767Z,14.40
2023-03-02T02:00:38.641Z,13.90
2023-03-02T02:03:31.036Z,13.60
2023-03-02T02:06:26.354Z,14.70
2023-03-02T02:09:19.524Z,13.27
2023-03-02T02:12:15.138Z,14.63
2023-03-02T02:15:06.072Z,13.77
2023-03-02T02:17:55.647Z,14.27
2023-03-02T02:20:46.845Z,13.97
2023-03-02T02:23:42.720Z,14.07
2023-03-02T02:26:38.507Z,13.23
2023-03-02T02:29:33.095Z,13.50
2023-03-02T02:32:27.493Z,13.40
2023-03-02T02:35:21.404Z,13.50
2023-03-02T02:38:13.634Z,13.40
2023-03-02T02:41:05.878Z,14.00
2023-03-02T02:43:58.480Z,13.90
2023-03-02T02:46:48.690Z,13.80
2023-03-02T02:49:40.448Z,13.70
2023-03-02T02:52:30.913Z,14.30
2023-03-02T02:55:24.351Z,13.30
2023-03-02T02:58:32.480Z,14.20
2023-03-02T03:01:26.684Z,14.93
2023-03-02T03:04:21.720Z,13.30
2023-03-02T03:07:20.299Z,13.70
2023-03-02T03:10:16.592Z,14.27
2023-03-02T03:13:06.465Z,14.07
2023-03-02T03:15:55.836Z,13.20
2023-03-02T03:18:50.204Z,13.67
2023-03-02T03:21:39.895Z,13.47
2023-03-02T03:24:32.926Z,13.87
2023-03-02T03:27:22.455Z,14.70
2023-03-02T03:30:14.989Z,13.13
2023-03-02T03:33:04.921Z,14.33
2023-03-02T03:35:55.981Z,14.40
2023-03-02T03:38:45.785Z,13.50
2023-03-02T03:41:35.163Z,13.27
2023-03-02T03:44:24.701Z,13.90
2023-03-02T03:47:14.161Z,14.37
2023-03-02T03:50:04.027Z,14.43
2023-03-02T03:52:55.295Z,14.10
2023-03-02T03:55:50.580Z,13.97
2023-03-02T03:58:40.345Z,13.80
2023-03-02T04:01:35.035Z,13.80
2023-03-02T04:04:28.645Z,13.17
2023-03-02T04:07:18.623Z,13.80
2023-03-02T04:10:12.650Z,13.90
2023-03-02T04:13:04.355Z,13.97
2023-03-02T04:15:53.824Z,13.53
2023-03-02T04:18:44.256Z,13.30
2023-03-02T04:21:33.672Z,13.70
2023-03-02T04:24:24.594Z,13.27
2023-03-02T04:27:19.595Z,13.30
2023-03-02T04:30:11.039Z,13.00
2023-03-02T04:33:01.473Z,12.67
2023-03-02T04:35:51.892Z,13.13
2023-03-02T04:38:41.465Z,13.00
2023-03-02T04:41:30.823Z,13.80
2023-03-02T04:44:22.419Z,13.40
2023-03-02T04:47:12.471Z,12.70
2023-03-02T04:50:01.881Z,13.30
2023-03-02T04:52:51.334Z,12.90
2023-03-02T04:55:41.521Z,13.30
2023-03-02T04:58:30.958Z,13.20
2023-03-02T05:01:22.109Z,12.80
2023-03-02T05:04:11.807Z,13.37
2023-03-02T05:07:01.158Z,12.93
2023-03-02T05:09:50.517Z,12.20
2023-03-02T05:12:54.865Z,13.20
2023-03-02T05:15:44.423Z,13.00
2023-03-02T05:18:35.112Z,13.23
2023-03-02T05:21:24.759Z,12.47
2023-03-02T05:24:14.748Z,13.10
2023-03-02T05:27:04.032Z,13.87
2023-03-02T05:29:53.367Z,13.57
2023-03-02T05:32:42.991Z,14.07
2023-03-02T05:35:33.755Z,14.20
2023-03-02T05:38:23.248Z,13.60
2023-03-02T05:41:12.677Z,13.47
2023-03-02T05:44:02.387Z,13.00
2023-03-02T05:46:51.788Z,13.60
2023-03-02T05:49:41.133Z,12.63
2023-03-02T05:52:31.867Z,13.57
2023-03-02T05:55:21.736Z,13.20
2023-03-02T05:58:15.547Z,13.70
2023-03-02T06:01:13.142Z,12.80
2023-03-02T06:04:04.459Z,13.60
2023-03-02T06:06:53.848Z,13.60
2023-03-02T06:09:44.525Z,14.00
2023-03-02T06:12:34.293Z,14.17
2023-03-02T06:15:24.138Z,13.90
2023-03-02T06:18:13.816Z,13.10
2023-03-02T06:21:03.746Z,13.30
2023-03-02T06:23:53.030Z,13.43
2023-03-02T06:26:44.060Z,14.20
2023-03-02T06:29:33.537Z,12.90
2023-03-02T06:32:22.971Z,13.27
2023-03-02T06:35:13.217Z,13.13
2023-03-02T06:38:02.553Z,12.93
2023-03-02T06:40:51.895Z,13.23
2023-03-02T06:43:42.676Z,13.53
2023-03-02T06:46:32.242Z,13.00
2023-03-02T06:49:21.713Z,12.63
2023-03-02T06:52:13.525Z,13.30
2023-03-02T06:55:03.405Z,13.00
2023-03-02T06:57:52.944Z,12.97
2023-03-02T07:00:43.758Z,13.67
2023-03-02T07:03:33.200Z,13.20
2023-03-02T07:06:22.559Z,13.17
2023-03-02T07:09:11.979Z,14.03
2023-03-02T07:12:01.616Z,13.17
2023-03-02T07:14:50.989Z,13.73
2023-03-02T07:17:43.801Z,13.43
2023-03-02T07:20:34.180Z,14.20
2023-03-02T07:23:23.722Z,13.93
2023-03-02T07:26:13.102Z,14.20
2023-03-02T07:29:02.654Z,13.60
2023-03-02T07:31:57.036Z,14.00
2023-03-02T07:34:47.842Z,14.50
2023-03-02T07:37:37.183Z,14.70
2023-03-02T07:40:26.478Z,15.53
2023-03-02T07:43:16.000Z,15.90
2023-03-02T07:46:05.859Z,15.60
2023-03-02T07:48:55.246Z,15.83
2023-03-02T07:51:45.995Z,16.37
2023-03-02T07:54:35.395Z,18.80
2023-03-02T07:57:24.654Z,21.20
2023-03-02T08:00:15.691Z,20.67
2023-03-02T08:03:05.160Z,18.90
2023-03-02T08:05:54.472Z,17.97
2023-03-02T08:08:45.149Z,17.40
2023-03-02T08:11:34.730Z,16.80
2023-03-02T08:14:24.427Z,16.00
2023-03-02T08:17:13.793Z,15.87
2023-03-02T08:20:03.949Z,15.30
2023-03-02T08:22:54.261Z,15.50
2023-03-02T08:25:45.534Z,15.50
2023-03-02T08:28:35.572Z,14.70
2023-03-02T08:31:24.943Z,14.80
2023-03-02T08:34:14.352Z,14.90
2023-03-02T08:37:03.711Z,14.57
2023-03-02T08:39:53.156Z,14.27
2023-03-02T08:42:43.858Z,15.13
2023-03-02T08:45:33.282Z,14.93
2023-03-02T08:48:23.155Z,15.40
2023-03-02T08:51:14.684Z,15.23
2023-03-02T08:54:04.038Z,15.07
2023-03-02T08:56:53.439Z,15.50
2023-03-02T08:59:44.221Z,15.67
2023-03-02T09:02:33.583Z,17.17
2023-03-02T09:05:22.874Z,15.63
2023-03-02T09:08:13.409Z,16.47
2023-03-02T09:11:02.758Z,16.10
2023-03-02T09:13:52.245Z,16.77
2023-03-02T09:16:43.055Z,16.20
2023-03-02T09:19:37.621Z,16.10
2023-03-02T09:22:27.346Z,16.30
2023-03-02T09:25:17.029Z,15.60
2023-03-02T09:28:06.362Z,15.90
2023-03-02T09:30:59.398Z,16.67
2023-03-02T09:33:50.130Z,15.97
2023-03-02T09:36:39.428Z,16.10
2023-03-02T09:39:28.793Z,16.10
2023-03-02T09:42:43.453Z,15.40
2023-03-02T09:45:55.515Z,14.97
2023-03-02T09:49:03.132Z,15.47
2023-03-02T09:52:12.699Z,14.70
2023-03-02T09:55:13.682Z,14.50
2023-03-02T09:58:06.624Z,14.83
2023-03-02T10:00:56.103Z,15.57
2023-03-02T10:03:54.056Z,15.50
2023-03-02T10:06:44.923Z,15.20
2023-03-02T10:09:34.354Z,15.90
2023-03-02T10:12:46.244Z,15.47
2023-03-02T10:15:42.289Z,15.67
2023-03-02T10:18:38.400Z,15.20
2023-03-02T10:21:34.159Z,15.30
2023-03-02T10:24:33.148Z,15.50
2023-03-02T10:27:28.308Z,14.53
2023-03-02T10:30:27.792Z,15.67
2023-03-02T10:33:21.199Z,15.27
2023-03-02T10:36:23.936Z,15.27
2023-03-02T10:39:16.756Z,15.20
2023-03-02T10:42:13.802Z,14.70
2023-03-02T10:45:28.664Z,15.80
2023-03-02T10:48:18.037Z,14.77
2023-03-02T10:51:07.415Z,16.10
2023-03-02T10:54:08.189Z,15.30
2023-03-02T10:57:01.969Z,15.47
2023-03-02T10:59:53.859Z,16.20
2023-03-02T11:02:52.383Z,15.60
2023-03-02T11:05:44.434Z,16.13
2023-03-02T11:08:33.853Z,16.07
2023-03-02T11:11:26.168Z,16.93
2023-03-02T11:14:18.732Z,16.00
2023-03-02T11:17:32.234Z,16.30
2023-03-02T11:20:26.383Z,16.50
2023-03-02T11:23:22.672Z,16.50
2023-03-02T11:26:22.182Z,16.23
2023-03-02T11:29:22.654Z,15.70
2023-03-02T11:32:19.325Z,16.90
2023-03-02T11:35:16.450Z,15.97
2023-03-02T11:38:17.403Z,16.40
2023-03-02T11:41:15.594Z,16.67
2023-03-02T11:44:16.110Z,16.17
2023-03-02T11:47:05.756Z,15.90
2023-03-02T11:49:58.737Z,15.77
2023-03-02T11:52:54.404Z,15.90
2023-03-02T11:55:48.620Z,16.00
2023-03-02T11:58:39.734Z,15.57
2023-03-02T12:01:30.092Z,17.57
2023-03-02T12:04:32.302Z,17.07
2023-03-02T12:07:27.260Z,17.23
2023-03-02T12:10:33.802Z,17.53
2023-03-02T12:13:28.400Z,16.33
2023-03-02T12:16:22.810Z,15.80
2023-03-02T12:19:28.018Z,14.80
2023-03-02T12:22:29.129Z,16.23
2023-03-02T12:25:39.879Z,15.40
2023-03-02T12:28:34.259Z,15.40
2023-03-02T12:31:23.681Z,15.97
2023-03-02T12:34:34.968Z,15.60
2023-03-02T12:37:28.054Z,15.93
2023-03-02T12:40:41.552Z,16.40
2023-03-02T12:43:33.663Z,16.33
2023-03-02T12:46:29.639Z,15.50
2023-03-02T12:49:45.648Z,15.67
2023-03-02T12:52:37.450Z,14.53
2023-03-02T12:55:27.408Z,13.73
2023-03-02T12:58:22.518Z,15.37
2023-03-02T13:01:25.567Z,14.50
2023-03-02T13:04:24.236Z,13.70
2023-03-02T13:07:19.656Z,13.83
2023-03-02T13:10:41.818Z,13.50
2023-03-02T13:13:40.039Z,13.63
2023-03-02T13:16:33.018Z,13.20
2023-03-02T13:19:23.415Z,13.27
2023-03-02T13:22:14.914Z,13.73
2023-03-02T13:25:08.253Z,13.30
2023-03-02T13:28:00.674Z,13.47
2023-03-02T13:30:58.762Z,14.20
2023-03-02T13:33:52.436Z,13.70
2023-03-02T13:36:42.460Z,13.63
2023-03-02T13:39:33.227Z,13.03
2023-03-02T13:42:29.997Z,13.63
2023-03-02T13:45:31.214Z,13.23
2023-03-02T13:48:22.356Z,12.90
2023-03-02T13:51:18.961Z,13.77
2023-03-02T13:54:23.471Z,13.73
2023-03-02T13:57:18.201Z,12.93
2023-03-02T14:00:13.590Z,13.63
2023-03-02T14:03:03.579Z,13.60
2023-03-02T14:05:55.308Z,13.27
2023-03-02T14:08:44.645Z,14.07
2023-03-02T14:11:37.942Z,14.27
2023-03-02T14:14:30.405Z,13.73
2023-03-02T14:17:24.822Z,13.60
2023-03-02T14:20:18.211Z,13.30
2023-03-02T14:23:10.295Z,14.00
2023-03-02T14:25:59.857Z,13.50
2023-03-02T14:28:53.594Z,13.40
2023-03-02T14:31:49.674Z,13.20
2023-03-02T14:34:39.439Z,13.40
2023-03-02T14:37:30.277Z,13.70
2023-03-02T14:40:25.753Z,14.00
2023-03-02T14:43:15.106Z,13.47
2023-03-02T14:46:04.530Z,13.57
2023-03-02T14:48:53.821Z,15.13
2023-03-02T14:51:45.868Z,14.40
2023-03-02T14:54:42.356Z,15.27
2023-03-02T14:57:38.206Z,14.60
2023-03-02T15:00:28.311Z,14.60
2023-03-02T15:03:22.778Z,14.60
2023-03-02T15:06:26.909Z,15.10
2023-03-02T15:09:16.218Z,14.70
2023-03-02T15:12:06.172Z,14.50
2023-03-02T15:14:56.901Z,16.30
2023-03-02T15:17:46.254Z,14.80
2023-03-02T15:20:35.832Z,15.00
2023-03-02T15:23:25.136Z,15.33
2023-03-02T15:26:15.371Z,14.97
2023-03-02T15:29:04.722Z,14.93
2023-03-02T15:31:55.775Z,15.07
2023-03-02T15:34:45.421Z,14.57
2023-03-02T15:37:34.756Z,14.43
2023-03-02T15:40:24.128Z,14.57
2023-03-02T15:43:13.553Z,15.20
2023-03-02T15:46:03.247Z,14.50
2023-03-02T15:48:54.326Z,14.37
2023-03-02T15:51:43.734Z,14.90
2023-03-02T15:54:33.545Z,14.30
2023-03-02T15:57:22.971Z,15.13
2023-03-02T16:00:14.276Z,14.63
2023-03-02T16:03:03.636Z,14.63
2023-03-02T16:05:58.248Z,15.50
2023-03-02T16:08:47.529Z,14.97
2023-03-02T16:11:37.258Z,14.80
2023-03-02T16:14:26.769Z,14.90
2023-03-02T16:17:17.825Z,13.87
2023-03-02T16:20:08.275Z,14.73
2023-03-02T16:23:01.368Z,14.60
2023-03-02T16:25:50.819Z,13.83
2023-03-02T16:28:40.273Z,14.37
2023-03-02T16:31:33.082Z,14.50
2023-03-02T16:34:22.486Z,14.13
2023-03-02T16:37:11.862Z,15.27
2023-03-02T16:40:02.577Z,15.80
2023-03-02T16:42:52.160Z,14.80
2023-03-02T16:45:41.576Z,15.10
2023-03-02T16:48:30.924Z,14.80
2023-03-02T16:51:21.325Z,15.00
2023-03-02T16:54:11.818Z,16.07
2023-03-02T16:57:02.567Z,15.40
2023-03-02T16:59:52.149Z,14.23
2023-03-02T17:02:41.549Z,15.63
2023-03-02T17:05:30.935Z,14.50
2023-03-02T17:08:20.350Z,15.03
2023-03-02T17:11:09.920Z,14.90
2023-03-02T17:14:00.613Z,14.67
2023-03-02T17:16:49.984Z,14.10
2023-03-02T17:19:39.487Z,14.90
2023-03-02T17:22:28.909Z,14.17
2023-03-02T17:25:19.091Z,14.70
2023-03-02T17:28:08.551Z,15.20
2023-03-02T17:31:00.194Z,14.03
2023-03-02T17:33:49.585Z,13.93
2023-03-02T17:36:39.131Z,14.47
2023-03-02T17:39:28.810Z,14.33
2023-03-02T17:42:18.171Z,14.33
2023-03-02T17:45:08.968Z,13.80
2023-03-02T17:48:00.329Z,13.30
2023-03-02T17:50:49.645Z,14.33
2023-03-02T17:53:39.934Z,14.50
2023-03-02T17:56:30.240Z,13.87
2023-03-02T17:59:19.749Z,13.83
2023-03-02T18:02:09.426Z,13.17
2023-03-02T18:05:00.265Z,13.93
2023-03-02T18:07:51.919Z,13.93
2023-03-02T18:10:41.340Z,15.27
2023-03-02T18:13:30.862Z,15.33
2023-03-02T18:16:20.267Z,14.30
2023-03-02T18:19:10.395Z,14.77
2023-03-02T18:22:01.021Z,14.77
2023-03-02T18:24:52.002Z,14.50
2023-03-02T18:27:41.521Z,15.60
2023-03-02T18:30:31.100Z,15.07
2023-03-02T18:33:20.512Z,15.17
2023-03-02T18:36:10.954Z,14.17
2023-03-02T18:39:02.385Z,14.17
2023-03-02T18:41:51.756Z,14.00
2023-03-02T18:44:41.134Z,14.77
2023-03-02T18:47:30.478Z,13.70
2023-03-02T18:50:22.300Z,15.13
2023-03-02T18:53:12.951Z,14.50
2023-03-02T18:56:03.749Z,15.10
2023-03-02T18:58:53.564Z,15.10
2023-03-02T19:01:45.126Z,16.10
2023-03-02T19:04:34.466Z,15.20
2023-03-02T19:07:23.790Z,15.03
2023-03-02T19:10:14.789Z,15.10
2023-03-02T19:13:06.529Z,15.23
2023-03-02T19:15:56.375Z,16.13
2023-03-02T19:18:45.715Z,15.57
2023-03-02T19:21:35.009Z,15.37
2023-03-02T19:24:24.350Z,15.57
2023-03-02T19:27:14.409Z,14.77
2023-03-02T19:30:05.663Z,15.60
2023-03-02T19:32:55.542Z,14.30
2023-03-02T19:35:45.503Z,14.77
2023-03-02T19:38:37.870Z,14.30
2023-03-02T19:41:27.318Z,14.27
2023-03-02T19:44:17.401Z,14.73
2023-03-02T19:47:08.641Z,15.10
2023-03-02T19:49:58.303Z,15.03
2023-03-02T19:52:47.918Z,14.93
2023-03-02T19:55:37.310Z,16.70
2023-03-02T19:58:28.289Z,16.10
2023-03-02T20:01:21.601Z,16.47
2023-03-02T20:04:12.703Z,16.10
2023-03-02T20:07:03.136Z,15.47
2023-03-02T20:09:52.544Z,16.50
2023-03-02T20:12:42.737Z,15.03
2023-03-02T20:15:38.030Z,16.63
2023-03-02T20:18:28.114Z,16.43
2023-03-02T20:21:19.874Z,16.07
2023-03-02T20:24:10.103Z,15.67
2023-03-02T20:26:59.701Z,15.10
2023-03-02T20:29:52.299Z,16.60
2023-03-02T20:32:41.809Z,15.23
2023-03-02T20:35:36.395Z,15.63
2023-03-02T20:38:31.325Z,15.50
2023-03-02T20:41:20.971Z,15.80
2023-03-02T20:44:14.500Z,15.80
2023-03-02T20:47:08.255Z,15.60
2023-03-02T20:49:59.933Z,15.50
2023-03-02T20:52:49.284Z,15.73
2023-03-02T20:55:40.608Z,15.93
2023-03-02T20:58:30.167Z,17.13
2023-03-02T21:01:23.575Z,17.63
2023-03-02T21:04:13.046Z,16.93
2023-03-02T21:07:02.555Z,16.77
2023-03-02T21:09:52.030Z,16.97
2023-03-02T21:12:43.088Z,16.83
2023-03-02T21:15:34.181Z,17.27
2023-03-02T21:18:23.495Z,17.80
2023-03-02T21:21:12.859Z,18.33
2023-03-02T21:24:02.528Z,18.27
2023-03-02T21:26:54.252Z,17.83
2023-03-02T21:29:45.246Z,17.27
2023-03-02T21:32:34.752Z,17.43
2023-03-02T21:35:24.510Z,18.27
2023-03-02T21:38:14.740Z,16.13
2023-03-02T21:41:04.160Z,17.80
2023-03-02T21:43:53.718Z,17.53
2023-03-02T21:46:44.526Z,16.27
2023-03-02T21:49:34.030Z,16.80
2023-03-02T21:52:27.232Z,15.90
2023-03-02T21:55:17.012Z,15.40
2023-03-02T21:58:06.474Z,16.30
2023-03-02T22:00:55.910Z,15.13
2023-03-02T22:03:46.851Z,14.80
2023-03-02T22:06:37.627Z,15.87
2023-03-02T22:09:26.927Z,16.17
2023-03-02T22:12:17.258Z,15.23
2023-03-02T22:15:15.295Z,15.80
2023-03-02T22:18:10.726Z,16.90
2023-03-02T22:21:01.914Z,16.33
2023-03-02T22:23:51.755Z,14.37
2023-03-02T22:26:44.394Z,15.50
2023-03-02T22:29:41.239Z,16.00
2023-03-02T22:32:36.606Z,14.77
2023-03-02T22:35:28.635Z,16.40
2023-03-02T22:38:26.822Z,15.00
2023-03-02T22:41:18.915Z,14.80
2023-03-02T22:44:13.432Z,15.87
2023-03-02T22:47:03.279Z,14.63
2023-03-02T22:50:00.120Z,14.73
2023-03-02T22:52:50.007Z,15.13
2023-03-02T22:55:43.784Z,15.00
2023-03-02T22:58:44.938Z,15.20
2023-03-02T23:01:42.106Z,14.83
2023-03-02T23:04:37.215Z,14.60
2023-03-02T23:07:26.858Z,15.83
2023-03-02T23:10:23.053Z,15.17
2023-03-02T23:13:17.626Z,14.97
2023-03-02T23:16:16.916Z,14.87
2023-03-02T23:19:06.454Z,14.90
2023-03-02T23:21:56.733Z,14.20
2023-03-02T23:24:46.100Z,15.20
2023-03-02T23:27:35.450Z,14.30
2023-03-02T23:30:27.064Z,14.67
2023-03-02T23:33:16.346Z,15.37
2023-03-02T23:36:06.501Z,15.10
2023-03-02T23:38:55.836Z,15.13
2023-03-02T23:41:45.213Z,15.50
2023-03-02T23:44:35.172Z,15.47
2023-03-02T23:47:25.897Z,14.93
2023-03-02T23:50:15.767Z,14.80
2023-03-02T23:53:05.157Z,14.90
2023-03-02T23:55:56.098Z,15.60
2023-03-02T23:58:45.461Z,14.53
