createdAt,value
2023-05-14T00:01:07.659Z,101612.52
2023-05-14T00:03:35.078Z,101612.83
2023-05-14T00:06:02.683Z,101609.48
2023-05-14T00:08:29.428Z,101613.49
2023-05-14T00:10:56.262Z,101612.23
2023-05-14T00:13:25.457Z,101612.05
2023-05-14T00:15:52.356Z,101610.17
2023-05-14T00:18:19.252Z,101607.89
2023-05-14T00:20:45.985Z,101611.27
2023-05-14T00:23:12.930Z,101606.02
2023-05-14T00:25:39.879Z,101607.23
2023-05-14T00:28:06.817Z,101612.41
2023-05-14T00:30:34.475Z,101611.69
2023-05-14T00:33:01.460Z,101611.48
2023-05-14T00:35:28.497Z,101611.36
2023-05-14T00:37:55.421Z,101610.23
2023-05-14T00:40:26.039Z,101607.77
2023-05-14T00:42:54.429Z,101606.06
2023-05-14T00:45:21.787Z,101598.63
2023-05-14T00:47:49.181Z,101588.64
2023-05-14T00:50:17.410Z,101590.13
2023-05-14T00:52:44.566Z,101587.79
2023-05-14T00:55:15.955Z,101587.34
2023-05-14T00:57:43.366Z,101581.88
2023-05-14T01:00:10.613Z,101581.10
2023-05-14T01:02:38.053Z,101578.98
2023-05-14T01:05:06.313Z,101579.56
2023-05-14T01:07:52.860Z,101582.22
2023-05-14T01:10:28.296Z,101579.11
2023-05-14T01:13:04.360Z,101579.98
2023-05-14T01:15:34.678Z,101586.84
2023-05-14T01:18:06.109Z,101584.16
2023-05-14T01:20:33.191Z,101581.94
2023-05-14T01:23:00.122Z,101584.59
2023-05-14T01:25:27.280Z,101584.45
2023-05-14T01:27:54.009Z,101585.89
2023-05-14T01:30:31.816Z,101583.66
2023-05-14T01:33:02.796Z,101582.09
2023-05-14T01:35:30.509Z,101582.35
2023-05-14T01:38:01.077Z,101581.39
2023-05-14T01:40:29.310Z,101582.85
2023-05-14T01:42:57.022Z,101586.79
2023-05-14T01:45:24.226Z,101589.28
2023-05-14T01:47:52.202Z,101586.06
2023-05-14T01:50:19.236Z,101587.21
2023-05-14T01:52:47.719Z,101588.06
2023-05-14T01:55:15.291Z,101590.79
2023-05-14T01:57:42.118Z,101593.27
2023-05-14T02:00:09.479Z,101592.02
2023-05-14T02:02:42.337Z,101595.04
2023-05-14T02:05:11.148Z,101594.92
2023-05-14T02:07:38.806Z,101597.63
2023-05-14T02:10:06.584Z,101595.02
2023-05-14T02:12:33.943Z,101592.16
2023-05-14T02:15:00.970Z,101595.84
2023-05-14T02:17:28.182Z,101598.60
2023-05-14T02:19:55.177Z,101596.59
2023-05-14T02:22:22.025Z,101598.33
2023-05-14T02:24:50.904Z,101599.39
2023-05-14T02:27:18.288Z,101602.41
2023-05-14T02:29:45.209Z,101599.04
2023-05-14T02:32:12.112Z,101600.73
2023-05-14T02:34:39.413Z,101601.31
2023-05-14T02:37:06.558Z,101604.44
2023-05-14T02:39:33.615Z,101605.73
2023-05-14T02:42:00.747Z,101604.08
2023-05-14T02:44:27.792Z,101600.20
2023-05-14T02:46:54.769Z,101596.78
2023-05-14T02:49:21.892Z,101600.56
2023-05-14T02:51:48.727Z,101603.33
2023-05-14T02:54:16.312Z,101604.04
2023-05-14T02:56:43.344Z,101607.09
2023-05-14T02:59:10.292Z,101605.23
2023-05-14T03:01:37.536Z,101603.81
2023-05-14T03:04:05.003Z,101606.98
2023-05-14T03:06:32.045Z,101607.86
2023-05-14T03:08:58.882Z,101602.67
2023-05-14T03:11:25.943Z,101600.88
2023-05-14T03:13:52.769Z,101593.50
2023-05-14T03:16:19.648Z,101585.44
2023-05-14T03:18:46.483Z,101588.70
2023-05-14T03:21:13.810Z,101590.35
2023-05-14T03:23:40.652Z,101589.66
2023-05-14T03:26:07.815Z,101594.15
2023-05-14T03:28:34.850Z,101595.52
2023-05-14T03:31:01.892Z,101598.54
2023-05-14T03:33:30.676Z,101599.36
2023-05-14T03:35:57.753Z,101604.30
2023-05-14T03:38:24.571Z,101603.61
2023-05-14T03:40:51.410Z,101608.45
2023-05-14T03:43:18.376Z,101610.17
2023-05-14T03:45:45.733Z,101608.95
2023-05-14T03:48:12.625Z,101606.13
2023-05-14T03:50:39.708Z,101606.94
2023-05-14T03:53:07.777Z,101613.77
2023-05-14T03:55:34.619Z,101612.19
2023-05-14T03:58:02.189Z,101608.09
2023-05-14T04:00:29.233Z,101612.59
2023-05-14T04:02:56.232Z,101614.00
2023-05-14T04:05:23.425Z,101617.23
2023-05-14T04:07:52.006Z,101614.56
2023-05-14T04:10:20.382Z,101618.13
2023-05-14T04:12:47.225Z,101621.42
2023-05-14T04:15:14.283Z,101620.45
2023-05-14T04:17:41.367Z,101629.78
2023-05-14T04:20:09.182Z,101624.83
2023-05-14T04:22:36.031Z,101626.61
2023-05-14T04:25:02.871Z,101626.33
2023-05-14T04:27:29.710Z,101623.42
2023-05-14T04:29:56.552Z,101624.98
2023-05-14T04:32:24.138Z,101624.39
2023-05-14T04:34:51.468Z,101627.83
2023-05-14T04:37:18.205Z,101627.61
2023-05-14T04:39:45.045Z,101631.03
2023-05-14T04:42:12.488Z,101634.96
2023-05-14T04:44:39.550Z,101637.31
2023-05-14T04:47:06.594Z,101640.39
2023-05-14T04:49:33.455Z,101639.23
2023-05-14T04:52:01.210Z,101640.80
2023-05-14T04:54:28.204Z,101640.32
2023-05-14T04:56:55.398Z,101638.00
2023-05-14T04:59:22.243Z,101638.77
2023-05-14T05:01:49.459Z,101640.26
2023-05-14T05:04:16.574Z,101635.41
2023-05-14T05:06:43.484Z,101639.64
2023-05-14T05:09:10.336Z,101633.02
2023-05-14T05:11:38.404Z,101633.25
2023-05-14T05:14:05.145Z,101636.98
2023-05-14T05:16:32.102Z,101638.46
2023-05-14T05:18:59.048Z,101637.73
2023-05-14T05:21:26.098Z,101640.92
2023-05-14T05:23:52.923Z,101636.74
2023-05-14T05:26:22.040Z,101638.39
2023-05-14T05:28:49.438Z,101639.02
2023-05-14T05:31:18.253Z,101643.81
2023-05-14T05:33:47.781Z,101638.83
2023-05-14T05:36:14.812Z,101638.33
2023-05-14T05:38:41.656Z,101639.84
2023-05-14T05:41:08.503Z,101638.23
2023-05-14T05:43:35.341Z,101635.02
2023-05-14T05:46:02.238Z,101634.62
2023-05-14T05:48:29.226Z,101633.89
2023-05-14T05:50:56.077Z,101630.05
2023-05-14T05:53:23.013Z,101629.63
2023-05-14T05:55:51.187Z,101632.96
2023-05-14T05:58:18.856Z,101633.39
2023-05-14T06:00:46.815Z,101629.98
2023-05-14T06:03:14.157Z,101630.45
2023-05-14T06:05:41.065Z,101627.23
2023-05-14T06:08:08.064Z,101625.59
2023-05-14T06:10:35.826Z,101620.48
2023-05-14T06:13:02.772Z,101620.41
2023-05-14T06:15:29.921Z,101619.64
2023-05-14T06:17:57.138Z,101621.55
2023-05-14T06:20:24.215Z,101624.63
2023-05-14T06:22:51.469Z,101621.68
2023-05-14T06:25:18.734Z,101622.98
2023-05-14T06:27:45.579Z,101621.15
2023-05-14T06:30:13.151Z,101618.52
2023-05-14T06:32:40.140Z,101615.13
2023-05-14T06:35:07.834Z,101616.77
2023-05-14T06:37:34.986Z,101607.79
2023-05-14T06:40:01.824Z,101607.40
2023-05-14T06:42:28.667Z,101609.33
2023-05-14T06:44:55.935Z,101611.63
2023-05-14T06:47:22.816Z,101605.42
2023-05-14T06:49:49.883Z,101602.60
2023-05-14T06:52:17.539Z,101603.58
2023-05-14T06:54:44.519Z,101599.55
2023-05-14T06:57:11.260Z,101599.61
2023-05-14T06:59:38.010Z,101594.75
2023-05-14T07:02:05.599Z,101590.59
2023-05-14T07:04:33.202Z,101591.49
2023-05-14T07:07:00.315Z,101593.44
2023-05-14T07:09:27.208Z,101596.39
2023-05-14T07:11:54.215Z,101593.58
2023-05-14T07:14:21.409Z,101592.67
2023-05-14T07:16:48.265Z,101587.13
2023-05-14T07:19:15.657Z,101585.20
2023-05-14T07:21:42.568Z,101584.66
2023-05-14T07:24:09.492Z,101577.64
2023-05-14T07:26:36.338Z,101572.04
2023-05-14T07:29:03.190Z,101570.73
2023-05-14T07:31:30.050Z,101570.41
2023-05-14T07:33:57.369Z,101568.86
2023-05-14T07:36:24.828Z,101570.68
2023-05-14T07:38:52.079Z,101571.13
2023-05-14T07:41:18.819Z,101564.56
2023-05-14T07:43:45.666Z,101565.54
2023-05-14T07:46:12.528Z,101557.91
2023-05-14T07:48:39.570Z,101558.96
2023-05-14T07:51:06.509Z,101554.66
2023-05-14T07:53:33.441Z,101557.05
2023-05-14T07:56:00.695Z,101555.08
2023-05-14T07:58:28.459Z,101548.34
2023-05-14T08:00:56.127Z,101544.58
2023-05-14T08:03:23.133Z,101545.15
2023-05-14T08:05:51.954Z,101543.05
2023-05-14T08:08:18.996Z,101544.25
2023-05-14T08:10:45.869Z,101551.59
2023-05-14T08:13:12.689Z,101549.00
2023-05-14T08:15:40.654Z,101542.64
2023-05-14T08:18:07.718Z,101545.71
2023-05-14T08:20:34.954Z,101547.16
2023-05-14T08:23:01.910Z,101542.20
2023-05-14T08:25:29.256Z,101537.95
2023-05-14T08:27:56.302Z,101533.67
2023-05-14T08:30:23.562Z,101534.35
2023-05-14T08:32:51.045Z,101533.45
2023-05-14T08:35:18.673Z,101535.21
2023-05-14T08:37:45.617Z,101532.66
2023-05-14T08:40:12.775Z,101526.64
2023-05-14T08:42:44.218Z,101524.77
2023-05-14T08:45:17.713Z,101526.27
2023-05-14T08:47:52.484Z,101523.77
2023-05-14T08:50:22.725Z,101524.39
2023-05-14T08:52:51.151Z,101519.67
2023-05-14T08:55:18.598Z,101522.05
2023-05-14T08:57:46.052Z,101516.95
2023-05-14T09:00:15.004Z,101511.66
2023-05-14T09:02:44.445Z,101513.92
2023-05-14T09:05:12.010Z,101511.35
2023-05-14T09:07:38.967Z,101510.80
2023-05-14T09:10:08.372Z,101509.52
2023-05-14T09:12:35.399Z,101502.18
2023-05-14T09:15:03.515Z,101501.91
2023-05-14T09:17:30.652Z,101499.30
2023-05-14T09:19:58.188Z,101497.77
2023-05-14T09:22:31.473Z,101496.39
2023-05-14T09:25:06.120Z,101494.65
2023-05-14T09:27:33.564Z,101494.63
2023-05-14T09:30:09.245Z,101491.32
2023-05-14T09:32:37.802Z,101487.58
2023-05-14T09:35:22.964Z,101483.54
2023-05-14T09:37:52.488Z,101478.91
2023-05-14T09:40:21.720Z,101478.91
2023-05-14T09:42:49.426Z,101475.25
2023-05-14T09:45:17.012Z,101474.55
2023-05-14T09:47:44.502Z,101474.66
2023-05-14T09:50:11.793Z,101470.92
2023-05-14T09:52:38.856Z,101468.85
2023-05-14T09:55:06.559Z,101462.17
2023-05-14T09:57:34.099Z,101461.38
2023-05-14T10:00:00.826Z,101461.84
2023-05-14T10:02:37.028Z,101460.05
2023-05-14T10:05:06.433Z,101454.86
2023-05-14T10:07:38.682Z,101455.70
2023-05-14T10:10:08.474Z,101445.11
2023-05-14T10:12:40.107Z,101443.77
2023-05-14T10:15:18.822Z,101441.27
2023-05-14T10:17:49.711Z,101439.64
2023-05-14T10:20:17.219Z,101435.30
2023-05-14T10:22:44.178Z,101425.93
2023-05-14T10:25:11.528Z,101428.86
2023-05-14T10:27:39.279Z,101428.28
2023-05-14T10:30:13.946Z,101430.58
2023-05-14T10:32:41.537Z,101421.27
2023-05-14T10:35:28.891Z,101419.00
2023-05-14T10:37:56.350Z,101417.96
2023-05-14T10:40:24.541Z,101420.30
2023-05-14T10:42:52.902Z,101417.20
2023-05-14T10:45:19.738Z,101415.36
2023-05-14T10:47:46.963Z,101413.71
2023-05-14T10:50:15.479Z,101407.59
2023-05-14T10:52:44.462Z,101404.61
2023-05-14T10:55:16.378Z,101411.13
2023-05-14T10:57:45.478Z,101404.73
2023-05-14T11:00:14.665Z,101402.70
2023-05-14T11:02:43.950Z,101400.90
2023-05-14T11:05:16.668Z,101407.36
2023-05-14T11:07:48.413Z,101405.73
2023-05-14T11:10:18.229Z,101411.19
2023-05-14T11:12:50.478Z,101404.19
2023-05-14T11:15:19.602Z,101404.19
2023-05-14T11:17:48.468Z,101404.06
2023-05-14T11:20:18.945Z,101397.21
2023-05-14T11:22:48.599Z,101398.79
2023-05-14T11:25:16.450Z,101397.69
2023-05-14T11:27:44.676Z,101392.99
2023-05-14T11:30:13.919Z,101390.02
2023-05-14T11:32:41.390Z,101395.71
2023-05-14T11:35:08.813Z,101393.07
2023-05-14T11:37:35.771Z,101392.70
2023-05-14T11:40:09.377Z,101394.27
2023-05-14T11:42:36.728Z,101380.63
2023-05-14T11:45:04.701Z,101377.52
2023-05-14T11:47:31.538Z,101377.36
2023-05-14T11:50:00.302Z,101373.94
2023-05-14T11:52:27.181Z,101372.21
2023-05-14T11:54:54.032Z,101361.98
2023-05-14T11:57:22.180Z,101357.05
2023-05-14T11:59:58.187Z,101356.86
2023-05-14T12:02:29.956Z,101348.67
2023-05-14T12:04:57.306Z,101348.30
2023-05-14T12:07:29.027Z,101348.90
2023-05-14T12:10:00.962Z,101347.26
2023-05-14T12:12:27.716Z,101337.04
2023-05-14T12:14:54.636Z,101338.27
2023-05-14T12:17:22.962Z,101332.41
2023-05-14T12:19:53.443Z,101336.38
2023-05-14T12:22:22.532Z,101332.47
2023-05-14T12:24:57.165Z,101328.64
2023-05-14T12:27:29.139Z,101329.89
2023-05-14T12:30:19.851Z,101319.73
2023-05-14T12:32:51.018Z,101316.39
2023-05-14T12:35:18.561Z,101317.61
2023-05-14T12:37:45.602Z,101307.98
2023-05-14T12:40:13.526Z,101296.88
2023-05-14T12:42:41.192Z,101295.09
2023-05-14T12:45:09.170Z,101294.90
2023-05-14T12:47:37.188Z,101288.80
2023-05-14T12:50:05.437Z,101282.48
2023-05-14T12:52:38.487Z,101287.46
2023-05-14T12:55:09.738Z,101289.14
2023-05-14T12:57:38.140Z,101285.50
2023-05-14T13:00:07.664Z,101281.47
2023-05-14T13:02:42.863Z,101285.14
2023-05-14T13:05:11.497Z,101274.89
2023-05-14T13:07:38.974Z,101273.35
2023-05-14T13:10:06.477Z,101272.87
2023-05-14T13:12:33.724Z,101265.48
2023-05-14T13:15:00.481Z,101265.39
2023-05-14T13:17:27.683Z,101257.70
2023-05-14T13:19:54.566Z,101253.05
2023-05-14T13:22:21.404Z,101249.34
2023-05-14T13:24:48.243Z,101249.36
2023-05-14T13:27:15.206Z,101250.34
2023-05-14T13:29:42.033Z,101250.63
2023-05-14T13:32:09.079Z,101248.92
2023-05-14T13:34:36.021Z,101243.80
2023-05-14T13:37:03.375Z,101237.66
2023-05-14T13:39:30.425Z,101237.64
2023-05-14T13:41:57.366Z,101243.20
2023-05-14T13:44:24.384Z,101246.58
2023-05-14T13:46:51.948Z,101241.98
2023-05-14T13:49:19.023Z,101245.98
2023-05-14T13:51:45.764Z,101247.79
2023-05-14T13:54:12.714Z,101255.23
2023-05-14T13:56:39.785Z,101249.52
2023-05-14T13:59:06.901Z,101248.71
2023-05-14T14:01:33.802Z,101250.33
2023-05-14T14:04:00.692Z,101244.36
2023-05-14T14:06:27.493Z,101239.23
2023-05-14T14:08:54.454Z,101240.43
2023-05-14T14:11:21.538Z,101234.35
2023-05-14T14:13:48.795Z,101229.27
2023-05-14T14:16:15.870Z,101219.73
2023-05-14T14:18:42.928Z,101226.45
2023-05-14T14:21:10.123Z,101227.92
2023-05-14T14:23:37.040Z,101228.11
2023-05-14T14:26:03.993Z,101232.95
2023-05-14T14:28:32.191Z,101229.28
2023-05-14T14:30:59.037Z,101223.10
2023-05-14T14:33:26.618Z,101226.02
2023-05-14T14:35:53.573Z,101221.94
2023-05-14T14:38:20.579Z,101217.29
2023-05-14T14:40:47.630Z,101214.11
2023-05-14T14:43:14.384Z,101221.52
2023-05-14T14:45:42.348Z,101222.20
2023-05-14T14:48:33.452Z,101219.27
2023-05-14T14:51:01.118Z,101214.36
2023-05-14T14:53:27.951Z,101213.42
2023-05-14T14:55:55.131Z,101209.55
2023-05-14T14:58:22.568Z,101203.63
2023-05-14T15:00:52.223Z,101206.39
2023-05-14T15:03:19.735Z,101202.80
2023-05-14T15:05:47.386Z,101203.98
2023-05-14T15:08:15.151Z,101203.48
2023-05-14T15:10:42.217Z,101202.13
2023-05-14T15:13:09.141Z,101200.31
2023-05-14T15:15:36.937Z,101195.10
2023-05-14T15:18:04.741Z,101193.29
2023-05-14T15:20:31.725Z,101185.72
2023-05-14T15:22:58.561Z,101186.44
2023-05-14T15:25:26.723Z,101185.56
2023-05-14T15:27:53.900Z,101184.77
2023-05-14T15:30:20.741Z,101177.46
2023-05-14T15:32:47.624Z,101170.66
2023-05-14T15:35:14.820Z,101168.06
2023-05-14T15:37:44.020Z,101166.77
2023-05-14T15:40:11.802Z,101159.86
2023-05-14T15:42:43.438Z,101150.61
2023-05-14T15:45:12.754Z,101142.77
2023-05-14T15:47:43.687Z,101145.48
2023-05-14T15:50:11.335Z,101148.98
2023-05-14T15:52:39.200Z,101147.98
2023-05-14T15:55:06.866Z,101150.32
2023-05-14T15:57:34.542Z,101143.69
2023-05-14T16:00:03.634Z,101132.19
2023-05-14T16:02:32.801Z,101134.55
2023-05-14T16:04:59.654Z,101134.69
2023-05-14T16:07:26.604Z,101132.39
2023-05-14T16:09:53.342Z,101129.23
2023-05-14T16:12:20.386Z,101130.39
2023-05-14T16:14:47.138Z,101125.69
2023-05-14T16:17:14.097Z,101129.70
2023-05-14T16:19:41.124Z,101127.43
2023-05-14T16:22:08.369Z,101127.50
2023-05-14T16:24:35.829Z,101127.88
2023-05-14T16:27:03.283Z,101130.55
2023-05-14T16:29:30.744Z,101130.52
2023-05-14T16:31:58.010Z,101129.22
2023-05-14T16:34:24.938Z,101129.23
2023-05-14T16:36:51.692Z,101128.69
2023-05-14T16:39:18.628Z,101131.88
2023-05-14T16:41:45.661Z,101131.98
2023-05-14T16:44:12.521Z,101132.21
2023-05-14T16:46:39.718Z,101128.27
2023-05-14T16:49:06.602Z,101121.05
2023-05-14T16:51:33.552Z,101123.23
2023-05-14T16:54:00.509Z,101123.98
2023-05-14T16:56:27.540Z,101128.19
2023-05-14T16:58:54.472Z,101134.17
2023-05-14T17:01:21.350Z,101139.34
2023-05-14T17:03:48.162Z,101138.34
2023-05-14T17:06:14.903Z,101133.51
2023-05-14T17:08:41.844Z,101130.69
2023-05-14T17:11:08.694Z,101128.68
2023-05-14T17:13:54.067Z,101128.95
2023-05-14T17:16:21.482Z,101134.36
2023-05-14T17:18:57.113Z,101135.55
2023-05-14T17:21:24.111Z,101143.06
2023-05-14T17:23:51.171Z,101150.31
2023-05-14T17:26:18.003Z,101151.03
2023-05-14T17:28:44.956Z,101155.63
2023-05-14T17:31:11.781Z,101161.95
2023-05-14T17:33:38.890Z,101168.13
2023-05-14T17:36:06.597Z,101173.20
2023-05-14T17:38:34.157Z,101176.55
2023-05-14T17:41:00.968Z,101179.17
2023-05-14T17:43:29.076Z,101182.91
2023-05-14T17:45:56.010Z,101183.45
2023-05-14T17:48:23.571Z,101183.88
2023-05-14T17:50:51.466Z,101185.91
2023-05-14T17:53:18.498Z,101190.02
2023-05-14T17:55:45.548Z,101199.64
2023-05-14T17:58:14.928Z,101204.05
2023-05-14T18:00:42.971Z,101208.72
2023-05-14T18:03:10.121Z,101211.64
2023-05-14T18:05:37.188Z,101208.18
2023-05-14T18:08:04.469Z,101204.07
2023-05-14T18:10:31.425Z,101199.20
2023-05-14T18:12:58.687Z,101193.64
2023-05-14T18:15:26.721Z,101199.11
2023-05-14T18:17:53.831Z,101194.55
2023-05-14T18:20:20.734Z,101189.04
2023-05-14T18:22:47.991Z,101183.15
2023-05-14T18:25:15.242Z,101177.74
2023-05-14T18:27:45.209Z,101175.19
2023-05-14T18:30:14.249Z,101171.79
2023-05-14T18:32:43.386Z,101168.64
2023-05-14T18:35:11.126Z,101167.11
2023-05-14T18:37:38.156Z,101168.19
2023-05-14T18:40:06.448Z,101168.70
2023-05-14T18:42:34.109Z,101157.17
2023-05-14T18:45:01.233Z,101153.20
2023-05-14T18:47:28.951Z,101153.05
2023-05-14T18:49:58.629Z,101149.41
2023-05-14T18:52:26.291Z,101153.59
2023-05-14T18:54:54.525Z,101154.02
2023-05-14T18:57:21.917Z,101158.88
2023-05-14T18:59:48.749Z,101164.86
2023-05-14T19:02:15.880Z,101170.87
2023-05-14T19:04:51.611Z,101173.63
2023-05-14T19:07:20.340Z,101180.81
2023-05-14T19:09:47.479Z,101182.65
2023-05-14T19:12:14.945Z,101183.50
2023-05-14T19:14:41.989Z,101183.14
2023-05-14T19:17:08.933Z,101180.71
2023-05-14T19:19:36.074Z,101181.25
2023-05-14T19:22:02.917Z,101181.34
2023-05-14T19:24:29.865Z,101178.61
2023-05-14T19:26:56.607Z,101174.55
2023-05-14T19:29:23.544Z,101171.12
2023-05-14T19:31:50.637Z,101175.66
2023-05-14T19:34:17.481Z,101180.51
2023-05-14T19:36:44.384Z,101182.89
2023-05-14T19:39:11.233Z,101181.02
2023-05-14T19:41:38.067Z,101183.33
2023-05-14T19:44:05.015Z,101183.23
2023-05-14T19:46:32.002Z,101183.88
2023-05-14T19:48:58.902Z,101176.72
2023-05-14T19:51:25.844Z,101172.53
2023-05-14T19:53:52.684Z,101174.88
2023-05-14T19:56:19.536Z,101175.59
2023-05-14T19:58:46.472Z,101170.95
2023-05-14T20:01:13.944Z,101168.77
2023-05-14T20:03:40.876Z,101163.52
2023-05-14T20:06:07.930Z,101160.63
2023-05-14T20:08:35.080Z,101160.35
2023-05-14T20:11:02.739Z,101162.58
2023-05-14T20:13:31.524Z,101159.87
2023-05-14T20:15:59.292Z,101155.10
2023-05-14T20:18:27.140Z,101150.00
2023-05-14T20:20:54.408Z,101149.69
2023-05-14T20:23:21.355Z,101149.09
2023-05-14T20:25:48.199Z,101142.87
2023-05-14T20:28:15.030Z,101136.45
2023-05-14T20:30:41.891Z,101132.48
2023-05-14T20:33:08.803Z,101126.54
2023-05-14T20:35:35.764Z,101119.81
2023-05-14T20:38:03.324Z,101117.50
2023-05-14T20:40:32.137Z,101116.69
2023-05-14T20:42:59.261Z,101117.28
2023-05-14T20:45:26.365Z,101111.91
2023-05-14T20:47:53.492Z,101105.44
2023-05-14T20:50:22.077Z,101102.18
2023-05-14T20:52:48.886Z,101101.22
2023-05-14T20:55:16.064Z,101100.92
2023-05-14T20:57:43.616Z,101098.85
2023-05-14T21:00:11.456Z,101102.73
2023-05-14T21:02:38.477Z,101096.61
2023-05-14T21:05:06.575Z,101095.65
2023-05-14T21:07:33.417Z,101095.96
2023-05-14T21:10:01.390Z,101093.30
2023-05-14T21:12:28.225Z,101094.61
2023-05-14T21:14:55.076Z,101096.77
2023-05-14T21:17:21.966Z,101096.12
2023-05-14T21:19:48.765Z,101099.17
2023-05-14T21:22:15.499Z,101096.80
2023-05-14T21:24:42.342Z,101098.02
2023-05-14T21:27:09.180Z,101098.45
2023-05-14T21:29:35.922Z,101096.84
2023-05-14T21:32:02.809Z,101090.59
2023-05-14T21:34:31.214Z,101087.04
2023-05-14T21:36:58.906Z,101082.03
2023-05-14T21:39:25.760Z,101080.48
2023-05-14T21:41:52.584Z,101074.88
2023-05-14T21:44:19.533Z,101071.72
2023-05-14T21:46:46.989Z,101072.46
2023-05-14T21:49:13.828Z,101069.61
2023-05-14T21:51:40.673Z,101074.75
2023-05-14T21:54:07.629Z,101076.03
2023-05-14T21:56:35.380Z,101080.68
2023-05-14T21:59:02.530Z,101077.35
2023-05-14T22:01:29.498Z,101074.67
2023-05-14T22:03:57.925Z,101074.39
2023-05-14T22:06:25.942Z,101072.80
2023-05-14T22:08:53.074Z,101070.77
2023-05-14T22:11:20.124Z,101070.25
2023-05-14T22:13:47.164Z,101068.30
2023-05-14T22:16:14.401Z,101064.33
2023-05-14T22:18:42.100Z,101062.31
2023-05-14T22:21:09.124Z,101054.98
2023-05-14T22:23:36.276Z,101054.60
2023-05-14T22:26:04.045Z,101055.36
2023-05-14T22:28:33.573Z,101053.80
2023-05-14T22:31:00.441Z,101048.42
2023-05-14T22:33:27.339Z,101047.89
2023-05-14T22:35:54.072Z,101039.73
2023-05-14T22:38:20.816Z,101035.59
2023-05-14T22:40:47.655Z,101032.03
2023-05-14T22:43:14.495Z,101031.48
2023-05-14T22:45:41.340Z,101028.95
2023-05-14T22:48:08.530Z,101024.20
2023-05-14T22:50:36.664Z,101023.70
2023-05-14T22:53:03.511Z,101021.90
2023-05-14T22:55:30.448Z,101018.22
2023-05-14T22:57:57.194Z,101018.74
2023-05-14T23:00:24.853Z,101017.06
2023-05-14T23:02:51.837Z,101023.88
2023-05-14T23:05:18.946Z,101024.86
2023-05-14T23:07:45.790Z,101026.31
2023-05-14T23:10:12.633Z,101023.82
2023-05-14T23:12:39.472Z,101019.95
2023-05-14T23:15:06.828Z,101013.59
2023-05-14T23:17:33.716Z,101009.45
2023-05-14T23:20:00.627Z,101011.52
2023-05-14T23:22:27.456Z,101016.51
2023-05-14T23:24:54.297Z,101017.00
2023-05-14T23:27:21.656Z,101018.23
2023-05-14T23:29:48.492Z,101020.35
2023-05-14T23:32:15.315Z,101021.36
2023-05-14T23:34:42.281Z,101019.44
2023-05-14T23:37:09.223Z,101013.63
2023-05-14T23:39:36.270Z,101010.65
2023-05-14T23:42:03.213Z,101010.34
2023-05-14T23:44:30.159Z,101007.62
2023-05-14T23:46:57.173Z,101007.69
2023-05-14T23:49:24.054Z,101013.63
2023-05-14T23:51:50.820Z,101013.27
2023-05-14T23:54:17.517Z,101011.54
2023-05-14T23:56:44.372Z,101009.39
2023-05-14T23:59:11.516Z,101012.87
