createdAt,value
2022-10-09T00:01:14.161Z,9.39
2022-10-09T00:03:43.561Z,9.53
2022-10-09T00:06:13.629Z,9.64
2022-10-09T00:08:41.046Z,9.60
2022-10-09T00:11:09.755Z,9.57
2022-10-09T00:13:37.257Z,9.61
2022-10-09T00:16:06.555Z,9.47
2022-10-09T00:18:34.116Z,9.37
2022-10-09T00:21:01.264Z,9.33
2022-10-09T00:23:28.312Z,9.36
2022-10-09T00:25:57.882Z,9.33
2022-10-09T00:28:26.386Z,9.35
2022-10-09T00:30:53.603Z,9.37
2022-10-09T00:33:21.055Z,9.32
2022-10-09T00:35:48.213Z,9.23
2022-10-09T00:38:15.516Z,9.07
2022-10-09T00:40:42.707Z,9.03
2022-10-09T00:43:17.133Z,9.07
2022-10-09T00:45:55.510Z,9.07
2022-10-09T00:48:23.079Z,8.98
2022-10-09T00:50:53.283Z,8.97
2022-10-09T00:53:22.958Z,8.91
2022-10-09T00:55:50.899Z,8.93
2022-10-09T00:58:18.280Z,8.95
2022-10-09T01:00:45.347Z,8.84
2022-10-09T01:03:12.366Z,8.71
2022-10-09T01:06:12.570Z,8.59
2022-10-09T01:09:06.360Z,8.68
2022-10-09T01:11:51.145Z,8.87
2022-10-09T01:14:28.999Z,9.04
2022-10-09T01:16:58.776Z,9.13
2022-10-09T01:19:31.580Z,9.01
2022-10-09T01:22:22.162Z,8.83
2022-10-09T01:25:01.728Z,8.58
2022-10-09T01:27:30.328Z,8.38
2022-10-09T01:30:02.169Z,8.14
2022-10-09T01:32:37.321Z,8.17
2022-10-09T01:35:06.461Z,8.44
2022-10-09T01:37:35.362Z,8.56
2022-10-09T01:40:05.149Z,8.61
2022-10-09T01:42:32.892Z,8.55
2022-10-09T01:44:59.977Z,8.65
2022-10-09T01:47:27.253Z,8.84
2022-10-09T01:50:00.446Z,8.80
2022-10-09T01:52:52.103Z,8.74
2022-10-09T01:55:27.867Z,8.52
2022-10-09T01:58:13.641Z,8.03
2022-10-09T02:00:46.338Z,7.89
2022-10-09T02:03:16.647Z,7.75
2022-10-09T02:05:47.877Z,7.68
2022-10-09T02:08:19.168Z,7.79
2022-10-09T02:10:49.516Z,8.13
2022-10-09T02:13:16.485Z,8.37
2022-10-09T02:15:52.029Z,8.37
2022-10-09T02:18:40.106Z,8.44
2022-10-09T02:21:31.721Z,8.51
2022-10-09T02:24:01.855Z,8.38
2022-10-09T02:26:28.865Z,8.64
2022-10-09T02:28:57.713Z,8.86
2022-10-09T02:31:30.652Z,8.86
2022-10-09T02:33:59.684Z,8.85
2022-10-09T02:36:27.601Z,8.88
2022-10-09T02:38:55.829Z,8.82
2022-10-09T02:41:23.671Z,8.84
2022-10-09T02:43:51.050Z,8.85
2022-10-09T02:46:18.914Z,8.91
2022-10-09T02:48:45.884Z,8.95
2022-10-09T02:51:12.974Z,8.99
2022-10-09T02:53:39.868Z,9.00
2022-10-09T02:56:07.061Z,9.05
2022-10-09T02:58:35.662Z,9.08
2022-10-09T03:01:03.044Z,9.17
2022-10-09T03:03:29.950Z,9.28
2022-10-09T03:06:09.789Z,9.37
2022-10-09T03:08:38.331Z,9.43
2022-10-09T03:11:05.561Z,9.52
2022-10-09T03:13:32.954Z,9.59
2022-10-09T03:16:08.336Z,9.65
2022-10-09T03:18:36.533Z,9.62
2022-10-09T03:21:12.013Z,9.60
2022-10-09T03:23:39.025Z,9.55
2022-10-09T03:26:08.609Z,9.51
2022-10-09T03:28:37.342Z,9.51
2022-10-09T03:31:04.473Z,9.49
2022-10-09T03:33:32.471Z,9.49
2022-10-09T03:35:59.435Z,9.41
2022-10-09T03:38:26.415Z,9.43
2022-10-09T03:40:53.783Z,9.47
2022-10-09T03:43:20.850Z,9.54
2022-10-09T03:45:47.702Z,9.59
2022-10-09T03:48:15.240Z,9.63
2022-10-09T03:50:42.868Z,9.67
2022-10-09T03:53:11.920Z,9.72
2022-10-09T03:55:39.648Z,9.70
2022-10-09T03:58:07.480Z,9.71
2022-10-09T04:00:35.516Z,9.78
2022-10-09T04:03:02.736Z,9.80
2022-10-09T04:05:32.555Z,9.81
2022-10-09T04:07:59.405Z,9.87
2022-10-09T04:10:26.309Z,9.90
2022-10-09T04:12:53.155Z,9.88
2022-10-09T04:15:20.094Z,9.87
2022-10-09T04:17:47.032Z,9.78
2022-10-09T04:20:14.458Z,9.68
2022-10-09T04:22:41.349Z,9.67
2022-10-09T04:25:08.590Z,9.66
2022-10-09T04:27:35.514Z,9.64
2022-10-09T04:30:02.472Z,9.67
2022-10-09T04:32:29.438Z,9.76
2022-10-09T04:34:56.425Z,9.83
2022-10-09T04:37:23.374Z,9.83
2022-10-09T04:39:50.255Z,9.82
2022-10-09T04:42:17.142Z,9.89
2022-10-09T04:44:44.000Z,9.99
2022-10-09T04:47:11.546Z,10.07
2022-10-09T04:49:38.518Z,10.22
2022-10-09T04:52:05.494Z,10.34
2022-10-09T04:54:32.387Z,10.40
2022-10-09T04:56:59.255Z,10.44
2022-10-09T04:59:26.239Z,10.50
2022-10-09T05:01:53.200Z,10.56
2022-10-09T05:04:20.160Z,10.68
2022-10-09T05:06:47.129Z,10.78
2022-10-09T05:09:14.046Z,10.88
2022-10-09T05:11:42.829Z,11.00
2022-10-09T05:14:10.624Z,11.11
2022-10-09T05:17:00.853Z,11.22
2022-10-09T05:19:24.406Z,11.30
2022-10-09T05:21:51.266Z,11.40
2022-10-09T05:24:18.171Z,11.49
2022-10-09T05:26:45.154Z,11.60
2022-10-09T05:29:12.102Z,11.76
2022-10-09T05:31:39.474Z,11.90
2022-10-09T05:34:06.590Z,12.01
2022-10-09T05:36:33.520Z,12.13
2022-10-09T05:39:03.924Z,12.18
2022-10-09T05:41:30.842Z,12.26
2022-10-09T05:44:02.254Z,12.40
2022-10-09T05:46:31.889Z,12.58
2022-10-09T05:49:01.193Z,12.64
2022-10-09T05:51:30.563Z,12.75
2022-10-09T05:53:58.156Z,12.88
2022-10-09T05:56:27.839Z,12.96
2022-10-09T05:58:56.155Z,13.02
2022-10-09T06:01:25.203Z,13.21
2022-10-09T06:03:55.100Z,13.29
2022-10-09T06:06:24.188Z,13.36
2022-10-09T06:08:51.470Z,13.48
2022-10-09T06:11:31.698Z,13.62
2022-10-09T06:14:00.203Z,13.83
2022-10-09T06:16:30.920Z,13.94
2022-10-09T06:18:58.475Z,14.09
2022-10-09T06:21:29.253Z,14.14
2022-10-09T06:23:59.304Z,14.23
2022-10-09T06:26:29.421Z,14.33
2022-10-09T06:28:57.201Z,14.49
2022-10-09T06:31:30.092Z,14.51
2022-10-09T06:33:59.538Z,14.67
2022-10-09T06:36:29.255Z,14.69
2022-10-09T06:38:56.625Z,14.76
2022-10-09T06:41:25.724Z,14.77
2022-10-09T06:44:01.192Z,14.91
2022-10-09T06:46:34.652Z,15.06
2022-10-09T06:49:02.594Z,15.17
2022-10-09T06:51:30.461Z,15.39
2022-10-09T06:54:01.098Z,15.35
2022-10-09T06:56:30.165Z,15.66
2022-10-09T06:59:00.463Z,15.72
2022-10-09T07:01:32.574Z,15.80
2022-10-09T07:04:02.362Z,16.13
2022-10-09T07:06:34.045Z,16.23
2022-10-09T07:09:04.739Z,16.39
2022-10-09T07:11:34.754Z,16.45
2022-10-09T07:14:03.618Z,16.55
2022-10-09T07:16:33.020Z,16.75
2022-10-09T07:19:03.394Z,16.64
2022-10-09T07:21:30.346Z,16.77
2022-10-09T07:24:00.249Z,16.85
2022-10-09T07:26:29.429Z,17.00
2022-10-09T07:28:57.054Z,17.11
2022-10-09T07:31:24.495Z,17.14
2022-10-09T07:33:52.907Z,17.19
2022-10-09T07:36:20.169Z,17.32
2022-10-09T07:38:52.030Z,17.67
2022-10-09T07:41:19.790Z,17.77
2022-10-09T07:43:46.702Z,17.94
2022-10-09T07:46:15.727Z,17.72
2022-10-09T07:48:43.286Z,17.66
2022-10-09T07:51:11.472Z,17.70
2022-10-09T07:53:38.860Z,17.89
2022-10-09T07:56:06.876Z,17.94
2022-10-09T07:58:34.362Z,18.07
2022-10-09T08:01:08.912Z,18.16
2022-10-09T08:03:36.752Z,17.99
2022-10-09T08:06:04.038Z,18.12
2022-10-09T08:08:30.933Z,18.12
2022-10-09T08:10:57.840Z,17.98
2022-10-09T08:13:24.856Z,17.99
2022-10-09T08:15:51.876Z,18.60
2022-10-09T08:18:18.834Z,18.53
2022-10-09T08:20:45.809Z,18.50
2022-10-09T08:23:12.778Z,18.49
2022-10-09T08:25:39.645Z,18.48
2022-10-09T08:28:06.652Z,18.35
2022-10-09T08:30:33.573Z,18.63
2022-10-09T08:33:00.411Z,18.68
2022-10-09T08:35:29.965Z,18.75
2022-10-09T08:37:59.227Z,18.83
2022-10-09T08:41:02.706Z,19.04
2022-10-09T08:43:35.138Z,19.13
2022-10-09T08:46:07.067Z,19.05
2022-10-09T08:48:39.688Z,19.05
2022-10-09T08:51:13.701Z,19.10
2022-10-09T08:53:48.865Z,19.34
2022-10-09T08:56:16.069Z,19.07
2022-10-09T08:58:44.462Z,19.24
2022-10-09T09:01:38.545Z,19.50
2022-10-09T09:04:38.360Z,19.16
2022-10-09T09:07:49.970Z,19.20
2022-10-09T09:10:46.987Z,19.16
2022-10-09T09:13:48.302Z,19.61
2022-10-09T09:16:19.728Z,19.55
2022-10-09T09:18:52.485Z,19.72
2022-10-09T09:21:44.684Z,19.79
2022-10-09T09:24:19.775Z,19.91
2022-10-09T09:26:54.378Z,19.98
2022-10-09T09:29:24.139Z,19.78
2022-10-09T09:31:58.330Z,19.91
2022-10-09T09:34:37.283Z,19.94
2022-10-09T09:37:04.461Z,19.80
2022-10-09T09:40:30.951Z,20.18
2022-10-09T09:42:23.195Z,20.50
2022-10-09T10:16:37.449Z,20.26
2022-10-09T10:19:06.207Z,20.38
2022-10-09T10:21:49.090Z,20.42
2022-10-09T10:24:22.787Z,20.02
2022-10-09T10:26:59.118Z,20.12
2022-10-09T10:29:41.379Z,20.36
2022-10-09T10:32:29.154Z,20.46
2022-10-09T10:35:14.757Z,20.67
2022-10-09T10:38:03.205Z,20.80
2022-10-09T10:40:34.261Z,20.74
2022-10-09T10:43:10.356Z,20.84
2022-10-09T10:45:43.432Z,20.16
2022-10-09T10:48:19.765Z,19.70
2022-10-09T10:51:08.206Z,20.06
2022-10-09T10:53:45.907Z,20.22
2022-10-09T10:56:29.786Z,19.98
2022-10-09T10:59:13.670Z,20.05
2022-10-09T11:01:54.188Z,20.42
2022-10-09T11:04:36.136Z,20.57
2022-10-09T11:07:11.893Z,20.66
2022-10-09T11:09:43.170Z,20.25
2022-10-09T11:12:29.888Z,20.28
2022-10-09T11:15:21.417Z,20.90
2022-10-09T11:18:02.372Z,21.21
2022-10-09T11:20:47.310Z,20.86
2022-10-09T11:23:47.988Z,20.44
2022-10-09T11:26:23.634Z,20.74
2022-10-09T11:29:00.996Z,20.72
2022-10-09T11:31:54.269Z,20.72
2022-10-09T11:34:34.913Z,20.72
2022-10-09T11:37:07.059Z,20.74
2022-10-09T11:39:35.217Z,21.04
2022-10-09T11:42:02.566Z,20.89
2022-10-09T11:44:35.502Z,20.72
2022-10-09T11:47:09.563Z,20.50
2022-10-09T11:49:46.980Z,20.50
2022-10-09T11:52:50.555Z,20.59
2022-10-09T11:55:29.073Z,20.64
2022-10-09T11:57:56.007Z,20.48
2022-10-09T12:00:36.281Z,20.28
2022-10-09T12:03:06.724Z,20.13
2022-10-09T12:05:39.940Z,20.47
2022-10-09T12:08:19.592Z,20.69
2022-10-09T12:11:00.502Z,21.04
2022-10-09T12:13:47.622Z,21.01
2022-10-09T12:16:35.876Z,20.78
2022-10-09T12:19:12.038Z,20.61
2022-10-09T12:21:47.316Z,20.54
2022-10-09T12:24:21.817Z,20.43
2022-10-09T12:26:50.764Z,20.43
2022-10-09T12:29:26.025Z,20.55
2022-10-09T12:31:56.913Z,20.64
2022-10-09T12:34:31.369Z,20.53
2022-10-09T12:37:12.389Z,20.28
2022-10-09T12:39:39.906Z,20.48
2022-10-09T12:42:13.763Z,20.81
2022-10-09T12:44:40.938Z,20.68
2022-10-09T12:47:14.753Z,20.52
2022-10-09T12:49:41.659Z,20.23
2022-10-09T12:52:16.452Z,20.09
2022-10-09T12:54:44.874Z,20.06
2022-10-09T12:57:15.871Z,20.12
2022-10-09T12:59:44.401Z,20.32
2022-10-09T13:02:15.847Z,20.46
2022-10-09T13:04:53.961Z,20.41
2022-10-09T13:07:22.860Z,20.34
2022-10-09T13:09:49.884Z,20.44
2022-10-09T13:12:16.897Z,20.28
2022-10-09T13:14:46.688Z,20.12
2022-10-09T13:17:25.983Z,20.19
2022-10-09T13:19:55.021Z,20.10
2022-10-09T13:22:24.705Z,20.00
2022-10-09T13:24:54.212Z,20.11
2022-10-09T13:27:28.358Z,20.28
2022-10-09T13:29:56.054Z,20.36
2022-10-09T13:32:24.372Z,20.47
2022-10-09T13:34:55.159Z,20.23
2022-10-09T13:37:24.028Z,20.18
2022-10-09T13:39:55.749Z,20.16
2022-10-09T13:42:25.543Z,20.28
2022-10-09T13:44:52.701Z,20.31
2022-10-09T13:47:24.239Z,20.25
2022-10-09T13:49:51.484Z,20.08
2022-10-09T13:52:18.441Z,20.03
2022-10-09T13:54:45.443Z,19.91
2022-10-09T13:57:12.448Z,19.81
2022-10-09T13:59:39.679Z,19.78
2022-10-09T14:02:06.731Z,19.78
2022-10-09T14:04:33.794Z,19.69
2022-10-09T14:07:00.692Z,19.67
2022-10-09T14:09:27.703Z,19.64
2022-10-09T14:11:54.812Z,19.64
2022-10-09T14:14:22.639Z,19.62
2022-10-09T14:16:50.919Z,19.59
2022-10-09T14:19:18.130Z,19.62
2022-10-09T14:21:46.906Z,19.58
2022-10-09T14:24:14.785Z,19.53
2022-10-09T14:26:41.775Z,19.56
2022-10-09T14:29:09.949Z,19.55
2022-10-09T14:31:37.056Z,19.58
2022-10-09T14:34:04.417Z,19.63
2022-10-09T14:36:31.912Z,19.49
2022-10-09T14:39:02.065Z,19.40
2022-10-09T14:41:33.175Z,19.40
2022-10-09T14:44:02.585Z,19.39
2022-10-09T14:46:30.572Z,19.39
2022-10-09T14:48:58.121Z,19.38
2022-10-09T14:51:27.375Z,19.35
2022-10-09T14:54:00.706Z,19.21
2022-10-09T14:56:28.655Z,19.12
2022-10-09T14:58:55.801Z,19.06
2022-10-09T15:01:23.566Z,19.00
2022-10-09T15:03:50.750Z,18.92
2022-10-09T15:06:20.169Z,18.84
2022-10-09T15:08:47.167Z,18.76
2022-10-09T15:11:14.270Z,18.65
2022-10-09T15:13:41.166Z,18.56
2022-10-09T15:16:11.678Z,18.43
2022-10-09T15:18:39.162Z,18.29
2022-10-09T15:21:12.747Z,18.20
2022-10-09T15:23:40.041Z,18.09
2022-10-09T15:26:08.414Z,18.04
2022-10-09T15:28:37.137Z,17.95
2022-10-09T15:31:06.085Z,17.84
2022-10-09T15:33:33.675Z,17.74
2022-10-09T15:36:00.934Z,17.57
2022-10-09T15:38:27.887Z,17.47
2022-10-09T15:40:56.287Z,17.29
2022-10-09T15:43:26.051Z,17.13
2022-10-09T15:46:00.509Z,17.04
2022-10-09T15:48:27.621Z,16.96
2022-10-09T15:50:54.560Z,16.94
2022-10-09T15:53:24.413Z,16.90
2022-10-09T15:55:53.034Z,16.80
2022-10-09T15:58:20.147Z,16.65
2022-10-09T16:00:49.525Z,16.59
2022-10-09T16:03:18.754Z,16.38
2022-10-09T16:05:48.961Z,16.33
2022-10-09T16:08:19.019Z,16.30
2022-10-09T16:10:49.146Z,16.33
2022-10-09T16:13:16.676Z,16.29
2022-10-09T16:15:45.559Z,16.10
2022-10-09T16:18:12.639Z,15.81
2022-10-09T16:20:40.915Z,15.49
2022-10-09T16:23:09.610Z,15.30
2022-10-09T16:25:38.090Z,15.15
2022-10-09T16:28:05.957Z,14.96
2022-10-09T16:30:33.544Z,14.90
2022-10-09T16:33:00.487Z,15.00
2022-10-09T16:35:28.698Z,15.01
2022-10-09T16:37:55.747Z,15.02
2022-10-09T16:40:32.651Z,15.02
2022-10-09T16:43:09.600Z,14.96
2022-10-09T16:45:36.558Z,14.92
2022-10-09T16:48:04.294Z,14.93
2022-10-09T16:50:31.797Z,14.95
2022-10-09T16:52:58.903Z,14.92
2022-10-09T16:55:27.531Z,14.76
2022-10-09T16:57:55.885Z,14.69
2022-10-09T17:00:22.822Z,14.60
2022-10-09T17:02:49.859Z,14.53
2022-10-09T17:05:16.719Z,14.53
2022-10-09T17:07:43.680Z,14.44
2022-10-09T17:10:10.800Z,14.38
2022-10-09T17:12:37.710Z,14.32
2022-10-09T17:15:05.887Z,14.37
2022-10-09T17:17:32.907Z,14.39
2022-10-09T17:20:00.029Z,14.34
2022-10-09T17:22:26.949Z,14.37
2022-10-09T17:24:54.919Z,14.36
2022-10-09T17:27:21.811Z,14.34
2022-10-09T17:29:48.744Z,14.34
2022-10-09T17:32:15.669Z,14.22
2022-10-09T17:34:43.099Z,14.11
2022-10-09T17:37:10.005Z,14.00
2022-10-09T17:39:36.962Z,13.98
2022-10-09T17:42:04.438Z,13.90
2022-10-09T17:44:32.096Z,13.83
2022-10-09T17:46:59.003Z,13.85
2022-10-09T17:49:25.903Z,13.89
2022-10-09T17:51:54.589Z,13.88
2022-10-09T17:54:21.868Z,13.78
2022-10-09T17:56:48.844Z,13.82
2022-10-09T17:59:15.972Z,13.76
2022-10-09T18:01:44.469Z,13.71
2022-10-09T18:04:15.785Z,13.55
2022-10-09T18:06:43.239Z,13.44
2022-10-09T18:09:10.124Z,13.37
2022-10-09T18:11:37.396Z,13.24
2022-10-09T18:14:04.379Z,13.18
2022-10-09T18:16:36.774Z,13.18
2022-10-09T18:19:07.770Z,13.14
2022-10-09T18:21:35.753Z,13.28
2022-10-09T18:24:02.855Z,13.44
2022-10-09T18:26:29.808Z,13.47
2022-10-09T18:28:58.585Z,13.47
2022-10-09T18:31:25.654Z,13.25
2022-10-09T18:33:53.195Z,13.24
2022-10-09T18:36:23.244Z,13.31
2022-10-09T18:38:55.383Z,13.33
2022-10-09T18:41:23.238Z,13.33
2022-10-09T18:43:51.673Z,13.26
2022-10-09T18:46:21.797Z,13.24
2022-10-09T18:48:49.726Z,13.19
2022-10-09T18:51:20.257Z,13.24
2022-10-09T18:53:52.277Z,13.33
2022-10-09T18:56:21.136Z,13.43
2022-10-09T18:58:51.591Z,13.49
2022-10-09T19:01:19.416Z,13.60
2022-10-09T19:03:49.216Z,13.69
2022-10-09T19:06:19.010Z,13.75
2022-10-09T19:08:46.516Z,13.80
2022-10-09T19:11:14.652Z,13.81
2022-10-09T19:13:43.077Z,13.89
2022-10-09T19:16:10.099Z,13.92
2022-10-09T19:18:37.456Z,13.93
2022-10-09T19:21:04.547Z,13.92
2022-10-09T19:23:31.744Z,13.93
2022-10-09T19:25:59.601Z,13.82
2022-10-09T19:28:31.134Z,13.79
2022-10-09T19:30:58.376Z,13.72
2022-10-09T19:33:25.395Z,13.74
2022-10-09T19:35:55.460Z,13.72
2022-10-09T19:38:23.258Z,13.60
2022-10-09T19:40:50.674Z,13.64
2022-10-09T19:43:19.459Z,13.63
2022-10-09T19:45:49.288Z,13.74
2022-10-09T19:48:17.308Z,13.79
2022-10-09T19:50:45.761Z,13.79
2022-10-09T19:53:13.485Z,13.73
2022-10-09T19:55:40.412Z,13.37
2022-10-09T19:58:07.528Z,13.21
2022-10-09T20:00:40.691Z,13.18
2022-10-09T20:03:07.600Z,13.10
2022-10-09T20:05:34.684Z,13.07
2022-10-09T20:08:01.682Z,12.96
2022-10-09T20:10:28.836Z,12.99
2022-10-09T20:12:55.791Z,12.98
2022-10-09T20:15:22.751Z,12.86
2022-10-09T20:17:50.159Z,12.76
2022-10-09T20:20:17.382Z,12.71
2022-10-09T20:22:44.241Z,12.63
2022-10-09T20:25:11.091Z,12.55
2022-10-09T20:27:38.459Z,12.49
2022-10-09T20:30:05.835Z,12.49
2022-10-09T20:32:36.770Z,12.53
2022-10-09T20:35:05.471Z,12.50
2022-10-09T20:37:32.317Z,12.52
2022-10-09T20:39:59.191Z,12.47
2022-10-09T20:42:26.357Z,12.44
2022-10-09T20:44:53.262Z,12.45
2022-10-09T20:47:20.168Z,12.48
2022-10-09T20:49:48.449Z,12.43
2022-10-09T20:52:15.403Z,12.40
2022-10-09T20:54:42.320Z,12.41
2022-10-09T20:57:09.175Z,12.22
2022-10-09T20:59:36.083Z,12.03
2022-10-09T21:02:03.000Z,11.88
2022-10-09T21:04:31.604Z,11.85
2022-10-09T21:06:58.510Z,11.76
2022-10-09T21:09:29.613Z,11.54
2022-10-09T21:11:59.239Z,11.38
2022-10-09T21:14:26.200Z,11.27
2022-10-09T21:16:53.089Z,11.22
2022-10-09T21:19:19.979Z,11.26
2022-10-09T21:21:50.857Z,11.17
2022-10-09T21:24:18.291Z,11.26
2022-10-09T21:26:47.398Z,11.27
2022-10-09T21:29:15.292Z,11.61
2022-10-09T21:31:42.581Z,11.73
2022-10-09T21:34:09.487Z,11.94
2022-10-09T21:37:01.749Z,12.11
2022-10-09T21:39:30.204Z,12.23
2022-10-09T21:41:57.174Z,12.22
2022-10-09T21:44:24.118Z,12.16
2022-10-09T21:46:51.011Z,12.00
2022-10-09T21:49:26.299Z,12.01
2022-10-09T21:51:53.661Z,12.09
2022-10-09T21:54:20.699Z,12.13
2022-10-09T21:56:47.802Z,12.04
2022-10-09T21:59:14.717Z,11.90
2022-10-09T22:01:41.616Z,11.78
2022-10-09T22:04:08.653Z,11.76
2022-10-09T22:06:35.591Z,11.68
2022-10-09T22:09:02.567Z,11.79
2022-10-09T22:11:29.479Z,11.74
2022-10-09T22:13:56.471Z,11.69
2022-10-09T22:16:23.686Z,11.77
2022-10-09T22:18:50.570Z,11.74
2022-10-09T22:21:18.429Z,11.68
2022-10-09T22:23:45.536Z,11.73
2022-10-09T22:26:17.125Z,11.75
2022-10-09T22:28:45.461Z,11.61
2022-10-09T22:31:22.411Z,11.49
2022-10-09T22:33:51.368Z,11.39
2022-10-09T22:36:19.590Z,11.27
2022-10-09T22:38:46.860Z,11.20
2022-10-09T22:41:16.725Z,11.15
2022-10-09T22:43:46.103Z,11.11
2022-10-09T22:46:16.934Z,11.10
2022-10-09T22:48:44.588Z,11.00
2022-10-09T22:51:14.233Z,10.98
2022-10-09T22:53:42.741Z,10.91
2022-10-09T22:56:25.290Z,10.87
2022-10-09T22:58:53.273Z,10.73
2022-10-09T23:01:31.584Z,10.68
2022-10-09T23:04:04.046Z,10.68
2022-10-09T23:06:31.272Z,10.55
2022-10-09T23:08:58.960Z,10.44
2022-10-09T23:11:26.404Z,10.32
2022-10-09T23:13:55.208Z,10.32
2022-10-09T23:16:23.035Z,10.29
2022-10-09T23:18:50.512Z,10.30
2022-10-09T23:21:20.138Z,10.36
2022-10-09T23:23:47.975Z,10.38
2022-10-09T23:26:18.106Z,10.40
2022-10-09T23:28:53.670Z,10.37
2022-10-09T23:31:21.647Z,10.38
2022-10-09T23:33:48.687Z,10.33
2022-10-09T23:36:18.438Z,10.34
2022-10-09T23:38:46.086Z,10.29
2022-10-09T23:41:15.691Z,10.33
2022-10-09T23:43:44.207Z,10.26
2022-10-09T23:46:19.604Z,10.21
2022-10-09T23:48:47.441Z,10.21
2022-10-09T23:51:15.652Z,10.16
2022-10-09T23:53:43.273Z,10.16
2022-10-09T23:56:23.301Z,10.14
2022-10-09T23:58:51.202Z,10.11
