createdAt,value
2019-06-07T00:00:37.171Z,1.50
2019-06-07T00:02:43.266Z,1.30
2019-06-07T00:05:13.310Z,1.37
2019-06-07T00:07:42.575Z,1.67
2019-06-07T00:10:15.376Z,1.42
2019-06-07T00:12:41.940Z,1.27
2019-06-07T00:15:15.315Z,1.20
2019-06-07T00:17:41.337Z,1.32
2019-06-07T00:20:13.792Z,1.27
2019-06-07T00:22:40.529Z,1.25
2019-06-07T00:25:12.475Z,1.12
2019-06-07T00:27:39.905Z,1.40
2019-06-07T00:30:33.776Z,1.10
2019-06-07T00:32:39.448Z,1.40
2019-06-07T00:35:09.118Z,1.10
2019-06-07T00:37:38.088Z,1.20
2019-06-07T00:40:16.223Z,1.35
2019-06-07T00:42:37.623Z,1.20
2019-06-07T00:45:06.421Z,1.40
2019-06-07T00:47:35.197Z,1.82
2019-06-07T00:50:05.420Z,1.35
2019-06-07T00:55:04.892Z,1.55
2019-06-07T00:57:33.574Z,1.22
2019-06-07T01:00:02.281Z,1.20
2019-06-07T01:02:31.889Z,1.40
2019-06-07T01:05:00.664Z,1.32
2019-06-07T01:07:29.455Z,1.32
2019-06-07T01:09:58.236Z,1.30
2019-06-07T01:12:27.279Z,1.62
2019-06-07T01:14:57.054Z,1.50
2019-06-07T01:17:39.839Z,1.27
2019-06-07T01:19:56.950Z,1.37
2019-06-07T01:22:28.983Z,1.32
2019-06-07T01:24:56.093Z,1.12
2019-06-07T01:27:25.605Z,1.10
2019-06-07T01:29:55.099Z,1.20
2019-06-07T01:32:26.981Z,1.35
2019-06-07T01:34:54.338Z,1.10
2019-06-07T01:37:26.525Z,1.30
2019-06-07T01:39:53.511Z,1.35
2019-06-07T01:42:24.567Z,0.90
2019-06-07T01:44:53.083Z,1.37
2019-06-07T01:47:25.571Z,1.35
2019-06-07T01:49:52.226Z,1.32
2019-06-07T01:52:24.123Z,1.20
2019-06-07T01:54:57.968Z,1.20
2019-06-07T01:57:43.193Z,1.20
2019-06-07T01:59:52.244Z,1.40
2019-06-07T02:02:22.745Z,1.27
2019-06-07T02:04:51.399Z,1.50
2019-06-07T02:07:24.062Z,1.52
2019-06-07T02:09:50.501Z,1.20
2019-06-07T02:12:27.976Z,1.50
2019-06-07T02:14:49.626Z,1.52
2019-06-07T02:17:20.110Z,1.20
2019-06-07T02:19:48.766Z,1.30
2019-06-07T02:22:17.528Z,1.10
2019-06-07T02:24:46.355Z,1.20
2019-06-07T02:27:15.109Z,1.17
2019-06-07T02:29:43.865Z,1.45
2019-06-07T02:32:12.651Z,1.00
2019-06-07T02:34:41.419Z,1.10
2019-06-07T02:37:10.149Z,1.22
2019-06-07T02:39:41.080Z,1.25
2019-06-07T02:42:09.367Z,1.50
2019-06-07T02:44:39.955Z,0.93
2019-06-07T02:47:08.536Z,1.37
2019-06-07T02:49:41.746Z,1.37
2019-06-07T02:52:07.750Z,1.30
2019-06-07T02:54:40.085Z,1.42
2019-06-07T02:57:06.900Z,1.30
2019-06-07T03:00:04.444Z,1.20
2019-06-07T03:02:06.187Z,1.22
2019-06-07T03:04:41.569Z,1.40
2019-06-07T03:07:05.679Z,1.30
2019-06-07T03:09:36.776Z,1.75
2019-06-07T03:12:04.932Z,1.20
2019-06-07T03:14:36.777Z,1.37
2019-06-07T03:17:24.490Z,1.15
2019-06-07T03:19:54.414Z,1.30
2019-06-07T03:22:23.192Z,1.10
2019-06-07T03:24:53.478Z,1.20
2019-06-07T03:27:35.032Z,1.12
2019-06-07T03:29:52.640Z,1.17
2019-06-07T03:32:21.482Z,1.20
2019-06-07T03:34:50.207Z,1.25
2019-06-07T03:37:18.981Z,1.45
2019-06-07T03:39:47.739Z,1.10
2019-06-07T03:42:16.417Z,1.20
2019-06-07T03:44:45.136Z,1.30
2019-06-07T03:47:15.010Z,1.20
2019-06-07T03:49:43.716Z,1.27
2019-06-07T03:52:12.459Z,1.20
2019-06-07T03:54:42.272Z,1.30
2019-06-07T03:57:10.988Z,1.20
2019-06-07T03:59:41.498Z,1.12
2019-06-07T04:02:10.095Z,1.10
2019-06-07T04:04:39.947Z,1.20
2019-06-07T04:07:08.864Z,1.20
2019-06-07T04:09:42.474Z,1.00
2019-06-07T04:12:09.096Z,1.10
2019-06-07T04:14:40.452Z,0.93
2019-06-07T04:17:08.335Z,1.40
2019-06-07T04:19:43.488Z,1.62
2019-06-07T04:22:10.284Z,1.27
2019-06-07T04:24:42.008Z,1.10
2019-06-07T04:27:09.460Z,1.40
2019-06-07T04:30:04.851Z,1.30
2019-06-07T04:32:08.639Z,1.05
2019-06-07T04:34:42.081Z,1.45
2019-06-07T04:37:07.912Z,1.25
2019-06-07T04:39:41.670Z,1.50
2019-06-07T04:42:07.109Z,1.35
2019-06-07T04:44:41.094Z,1.15
2019-06-07T04:47:09.240Z,1.50
2019-06-07T04:49:43.505Z,1.20
2019-06-07T04:52:09.885Z,1.32
2019-06-07T04:54:41.641Z,1.60
2019-06-07T04:57:09.028Z,1.22
2019-06-07T05:02:08.124Z,1.32
2019-06-07T05:04:39.045Z,1.17
2019-06-07T05:07:07.333Z,1.57
2019-06-07T05:09:40.503Z,1.10
2019-06-07T05:12:06.612Z,1.00
2019-06-07T05:14:36.735Z,1.30
2019-06-07T05:17:05.935Z,1.17
2019-06-07T05:19:39.118Z,1.10
2019-06-07T05:22:08.110Z,1.17
2019-06-07T05:24:38.995Z,0.82
2019-06-07T05:27:07.268Z,0.80
2019-06-07T05:29:37.245Z,1.05
2019-06-07T05:32:06.486Z,0.68
2019-06-07T05:34:37.012Z,0.90
2019-06-07T05:37:11.625Z,0.75
2019-06-07T05:39:38.432Z,0.80
2019-06-07T05:42:06.492Z,0.80
2019-06-07T05:44:36.512Z,0.60
2019-06-07T05:47:05.885Z,0.82
2019-06-07T05:49:37.822Z,0.80
2019-06-07T05:52:05.063Z,0.70
2019-06-07T05:54:35.115Z,0.70
2019-06-07T05:57:04.190Z,0.80
2019-06-07T05:59:33.721Z,0.60
2019-06-07T06:02:09.505Z,0.80
2019-06-07T06:04:33.804Z,0.62
2019-06-07T06:07:02.717Z,0.70
2019-06-07T06:09:31.461Z,0.80
2019-06-07T06:12:02.537Z,0.88
2019-06-07T06:14:30.642Z,0.60
2019-06-07T06:16:59.420Z,0.70
2019-06-07T06:19:28.142Z,0.72
2019-06-07T06:21:59.684Z,0.85
2019-06-07T06:24:28.458Z,0.80
2019-06-07T06:27:15.324Z,0.82
2019-06-07T06:29:27.655Z,0.90
2019-06-07T06:32:40.688Z,0.80
2019-06-07T06:34:26.854Z,1.02
2019-06-07T06:36:55.640Z,1.17
2019-06-07T06:39:24.425Z,0.72
2019-06-07T06:42:01.660Z,1.20
2019-06-07T06:44:23.605Z,1.17
2019-06-07T06:46:57.533Z,1.17
2019-06-07T06:49:22.708Z,0.95
2019-06-07T06:51:53.759Z,1.45
2019-06-07T06:54:39.491Z,1.30
2019-06-07T06:56:52.846Z,1.25
2019-06-07T06:59:38.270Z,0.98
2019-06-07T07:01:52.652Z,0.82
2019-06-07T07:04:21.580Z,0.90
2019-06-07T07:06:51.278Z,0.85
2019-06-07T07:09:21.373Z,0.90
2019-06-07T07:12:03.677Z,0.70
2019-06-07T07:14:20.596Z,0.70
2019-06-07T07:16:53.623Z,0.80
2019-06-07T07:19:19.851Z,0.90
2019-06-07T07:21:52.428Z,0.60
2019-06-07T07:24:22.013Z,0.55
2019-06-07T07:26:52.824Z,0.80
2019-06-07T07:29:20.645Z,0.82
2019-06-07T07:31:52.111Z,0.80
2019-06-07T07:34:33.539Z,0.50
2019-06-07T07:36:56.118Z,0.70
2019-06-07T07:39:20.888Z,0.80
2019-06-07T07:42:13.968Z,0.93
2019-06-07T07:44:20.881Z,0.60
2019-06-07T07:46:53.345Z,0.90
2019-06-07T07:49:21.052Z,0.90
2019-06-07T07:51:55.041Z,0.98
2019-06-07T07:54:20.282Z,0.75
2019-06-07T07:56:49.669Z,0.70
2019-06-07T07:59:19.437Z,0.68
2019-06-07T08:01:49.218Z,0.65
2019-06-07T08:04:29.233Z,0.70
2019-06-07T08:06:51.555Z,0.57
2019-06-07T08:09:19.643Z,0.60
2019-06-07T08:11:49.997Z,0.60
2019-06-07T08:14:18.833Z,0.70
2019-06-07T08:16:47.633Z,0.70
2019-06-07T08:19:16.429Z,0.60
2019-06-07T08:21:47.417Z,0.65
2019-06-07T08:24:15.732Z,0.50
2019-06-07T08:26:44.676Z,0.57
2019-06-07T08:29:15.079Z,1.22
2019-06-07T08:31:43.847Z,0.80
2019-06-07T08:34:12.556Z,0.65
2019-06-07T08:36:42.761Z,0.62
2019-06-07T08:39:11.616Z,0.62
2019-06-07T08:41:54.080Z,0.50
2019-06-07T08:44:23.368Z,0.62
2019-06-07T08:46:41.841Z,1.20
2019-06-07T08:49:11.063Z,0.70
2019-06-07T08:51:40.095Z,0.65
2019-06-07T08:54:22.405Z,1.87
2019-06-07T08:56:39.236Z,1.42
2019-06-07T08:59:11.436Z,0.60
2019-06-07T09:01:38.475Z,0.60
2019-06-07T09:04:11.228Z,0.55
2019-06-07T09:07:02.397Z,0.60
2019-06-07T09:09:08.724Z,0.60
2019-06-07T09:11:37.485Z,0.55
2019-06-07T09:14:09.159Z,0.90
2019-06-07T09:16:36.770Z,0.60
2019-06-07T09:19:10.719Z,0.60
2019-06-07T09:21:36.931Z,0.50
2019-06-07T09:24:11.160Z,0.85
2019-06-07T09:26:36.117Z,0.57
2019-06-07T09:29:08.715Z,0.78
2019-06-07T09:31:52.166Z,0.60
2019-06-07T09:34:13.730Z,0.60
2019-06-07T09:36:36.231Z,0.57
2019-06-07T09:39:08.283Z,0.80
2019-06-07T09:41:47.674Z,0.80
2019-06-07T09:44:21.320Z,0.65
2019-06-07T09:46:37.515Z,0.65
2019-06-07T09:49:18.308Z,0.70
2019-06-07T09:51:36.706Z,0.50
2019-06-07T09:54:08.618Z,0.62
2019-06-07T09:56:35.868Z,0.70
2019-06-07T09:59:07.539Z,0.88
2019-06-07T10:01:35.368Z,0.90
2019-06-07T10:04:09.162Z,0.70
2019-06-07T10:06:34.650Z,0.80
2019-06-07T10:11:34.989Z,0.70
2019-06-07T10:14:04.495Z,0.53
2019-06-07T10:16:46.138Z,0.47
2019-06-07T10:19:03.806Z,0.70
2019-06-07T10:21:34.117Z,0.57
2019-06-07T10:24:03.485Z,0.90
2019-06-07T10:26:32.310Z,0.85
2019-06-07T10:29:01.877Z,0.80
2019-06-07T10:31:30.887Z,0.80
2019-06-07T10:34:00.521Z,0.70
2019-06-07T10:36:29.498Z,0.72
2019-06-07T10:38:58.671Z,0.70
2019-06-07T10:41:27.536Z,0.75
2019-06-07T10:43:56.328Z,0.80
2019-06-07T10:46:25.208Z,1.00
2019-06-07T10:48:54.032Z,1.05
2019-06-07T10:51:22.853Z,0.90
2019-06-07T10:53:51.665Z,0.93
2019-06-07T10:56:20.447Z,1.10
2019-06-07T10:58:49.280Z,0.90
2019-06-07T11:01:18.045Z,0.90
2019-06-07T11:03:46.758Z,0.90
2019-06-07T11:06:15.486Z,0.70
2019-06-07T11:08:44.323Z,0.90
2019-06-07T11:11:14.252Z,0.80
2019-06-07T11:13:43.306Z,0.80
2019-06-07T11:16:13.047Z,0.70
2019-06-07T11:18:42.766Z,0.80
2019-06-07T11:21:12.190Z,0.70
2019-06-07T11:23:41.123Z,0.98
2019-06-07T11:26:10.311Z,1.00
2019-06-07T11:28:39.339Z,0.80
2019-06-07T11:31:08.429Z,0.90
2019-06-07T11:33:37.266Z,0.90
2019-06-07T11:36:10.559Z,0.70
2019-06-07T11:38:39.476Z,0.80
2019-06-07T11:41:09.344Z,0.70
2019-06-07T11:43:38.178Z,0.82
2019-06-07T11:46:06.916Z,0.60
2019-06-07T11:48:36.825Z,0.80
2019-06-07T11:51:06.695Z,0.90
2019-06-07T11:53:35.497Z,0.70
2019-06-07T11:56:05.297Z,0.68
2019-06-07T11:58:34.098Z,0.68
2019-06-07T12:01:02.812Z,0.85
2019-06-07T12:03:33.917Z,0.70
2019-06-07T12:06:02.702Z,0.53
2019-06-07T12:08:31.798Z,0.80
2019-06-07T12:11:00.548Z,0.72
2019-06-07T12:13:29.392Z,0.78
2019-06-07T12:15:58.198Z,0.80
2019-06-07T12:18:26.938Z,0.80
2019-06-07T12:20:55.694Z,0.80
2019-06-07T12:23:24.435Z,0.80
2019-06-07T12:25:53.279Z,0.75
2019-06-07T12:28:22.503Z,1.00
2019-06-07T12:30:51.310Z,0.80
2019-06-07T12:33:20.051Z,0.90
2019-06-07T12:35:48.973Z,0.70
2019-06-07T12:38:19.388Z,0.78
2019-06-07T12:40:57.250Z,0.53
2019-06-07T12:43:19.129Z,1.07
2019-06-07T12:45:47.936Z,0.65
2019-06-07T12:48:20.596Z,0.60
2019-06-07T12:50:48.004Z,0.75
2019-06-07T12:53:17.878Z,0.90
2019-06-07T12:55:46.709Z,0.70
2019-06-07T12:58:15.965Z,0.80
2019-06-07T13:00:44.908Z,1.10
2019-06-07T13:03:14.263Z,0.78
2019-06-07T13:05:43.091Z,0.90
2019-06-07T13:08:11.881Z,0.80
2019-06-07T13:10:41.665Z,1.00
2019-06-07T13:13:10.506Z,0.80
2019-06-07T13:15:39.202Z,0.78
2019-06-07T13:18:08.041Z,1.00
2019-06-07T13:20:36.843Z,1.00
2019-06-07T13:23:05.639Z,0.90
2019-06-07T13:25:45.715Z,0.60
2019-06-07T13:28:04.960Z,0.80
2019-06-07T13:30:36.379Z,0.98
2019-06-07T13:33:04.322Z,0.88
2019-06-07T13:35:33.178Z,1.00
2019-06-07T13:38:02.036Z,0.80
2019-06-07T13:40:30.852Z,0.90
2019-06-07T13:42:59.551Z,0.80
2019-06-07T13:45:28.473Z,0.90
2019-06-07T13:47:57.257Z,0.90
2019-06-07T13:50:26.077Z,0.70
2019-06-07T13:52:54.956Z,1.00
2019-06-07T13:55:24.031Z,0.90
2019-06-07T13:57:52.769Z,1.02
2019-06-07T14:00:23.059Z,1.02
2019-06-07T14:02:53.557Z,0.80
2019-06-07T14:05:23.051Z,0.88
2019-06-07T14:07:52.094Z,0.90
2019-06-07T14:10:21.652Z,0.85
2019-06-07T14:12:51.959Z,0.95
2019-06-07T14:15:21.891Z,1.32
2019-06-07T14:17:51.113Z,0.90
2019-06-07T14:20:25.520Z,0.60
2019-06-07T14:22:54.160Z,0.70
2019-06-07T14:25:23.005Z,0.62
2019-06-07T14:27:51.964Z,0.90
2019-06-07T14:30:21.821Z,0.78
2019-06-07T14:32:50.939Z,0.80
2019-06-07T14:35:19.798Z,0.70
2019-06-07T14:37:48.901Z,0.70
2019-06-07T14:40:18.069Z,0.60
2019-06-07T14:42:46.868Z,0.80
2019-06-07T14:45:16.100Z,0.60
2019-06-07T14:47:44.928Z,0.72
2019-06-07T14:50:13.933Z,0.80
2019-06-07T14:52:42.798Z,1.00
2019-06-07T14:55:11.672Z,0.70
2019-06-07T14:57:40.485Z,0.72
2019-06-07T15:00:11.488Z,0.75
2019-06-07T15:02:40.294Z,0.60
2019-06-07T15:05:09.251Z,0.70
2019-06-07T15:07:40.422Z,1.00
2019-06-07T15:10:08.710Z,0.85
2019-06-07T15:12:37.444Z,0.80
2019-06-07T15:15:06.832Z,0.90
2019-06-07T15:17:35.684Z,0.90
2019-06-07T15:20:05.056Z,0.75
2019-06-07T15:22:34.131Z,0.95
2019-06-07T15:25:03.151Z,1.00
2019-06-07T15:27:33.196Z,0.93
2019-06-07T15:30:09.472Z,0.70
2019-06-07T15:32:32.864Z,0.90
2019-06-07T15:35:02.350Z,0.75
2019-06-07T15:37:32.495Z,0.70
2019-06-07T15:40:01.398Z,0.80
2019-06-07T15:42:42.719Z,0.72
2019-06-07T15:45:01.934Z,0.90
2019-06-07T15:47:31.705Z,0.78
2019-06-07T15:50:00.497Z,0.90
2019-06-07T15:52:31.471Z,0.70
2019-06-07T15:55:01.359Z,0.78
2019-06-07T15:57:33.186Z,0.80
2019-06-07T16:00:01.847Z,1.00
2019-06-07T16:02:31.348Z,0.80
2019-06-07T16:05:00.252Z,1.00
2019-06-07T16:07:29.043Z,1.25
2019-06-07T16:09:57.860Z,1.00
2019-06-07T16:12:26.641Z,2.08
2019-06-07T16:14:55.547Z,1.10
2019-06-07T16:17:24.363Z,0.82
2019-06-07T16:19:53.109Z,1.12
2019-06-07T16:22:22.068Z,0.70
2019-06-07T16:24:51.375Z,0.90
2019-06-07T16:27:20.193Z,0.85
2019-06-07T16:29:48.974Z,0.90
2019-06-07T16:32:17.860Z,0.90
2019-06-07T16:34:46.593Z,1.07
2019-06-07T16:37:15.368Z,1.00
2019-06-07T16:39:44.753Z,0.88
2019-06-07T16:42:13.489Z,1.10
2019-06-07T16:44:42.624Z,0.78
2019-06-07T16:47:11.434Z,1.20
2019-06-07T16:49:40.746Z,0.80
2019-06-07T16:52:09.700Z,0.90
2019-06-07T16:54:39.326Z,0.93
2019-06-07T16:57:08.091Z,0.68
2019-06-07T16:59:36.884Z,0.90
2019-06-07T17:02:05.609Z,0.72
2019-06-07T17:04:34.408Z,1.05
2019-06-07T17:07:03.123Z,0.88
2019-06-07T17:09:31.936Z,1.00
2019-06-07T17:12:00.699Z,0.88
2019-06-07T17:14:30.447Z,1.10
2019-06-07T17:16:59.226Z,0.90
2019-06-07T17:19:27.945Z,1.00
2019-06-07T17:21:56.829Z,1.00
2019-06-07T17:24:26.893Z,1.10
2019-06-07T17:26:55.716Z,1.10
2019-06-07T17:29:24.552Z,0.90
2019-06-07T17:31:53.288Z,1.00
2019-06-07T17:34:22.135Z,0.90
2019-06-07T17:36:50.886Z,0.93
2019-06-07T17:39:19.638Z,1.02
2019-06-07T17:42:01.076Z,1.00
2019-06-07T17:44:18.865Z,1.02
2019-06-07T17:46:47.681Z,1.10
2019-06-07T17:49:16.524Z,1.30
2019-06-07T17:51:45.874Z,1.40
2019-06-07T17:54:14.765Z,1.70
2019-06-07T17:56:44.621Z,1.50
2019-06-07T17:59:13.466Z,1.42
2019-06-07T18:01:51.883Z,1.32
2019-06-07T18:04:12.653Z,1.30
2019-06-07T18:06:41.501Z,1.50
2019-06-07T18:09:13.970Z,1.40
2019-06-07T18:11:41.140Z,1.42
2019-06-07T18:14:11.126Z,1.65
2019-06-07T18:16:40.203Z,1.37
2019-06-07T18:19:09.073Z,2.00
2019-06-07T18:21:37.905Z,2.55
2019-06-07T18:24:06.735Z,1.50
2019-06-07T18:26:35.601Z,1.55
2019-06-07T18:29:04.520Z,1.17
2019-06-07T18:31:33.381Z,1.62
2019-06-07T18:34:02.190Z,1.52
2019-06-07T18:36:31.012Z,1.60
2019-06-07T18:38:59.852Z,1.47
2019-06-07T18:41:28.585Z,1.50
2019-06-07T18:43:57.433Z,1.40
2019-06-07T18:46:26.265Z,1.40
2019-06-07T18:48:55.116Z,1.60
2019-06-07T18:51:25.112Z,1.30
2019-06-07T18:53:53.904Z,1.07
2019-06-07T18:56:23.719Z,1.20
2019-06-07T18:58:53.157Z,1.10
2019-06-07T19:01:22.071Z,1.52
2019-06-07T19:03:52.010Z,1.22
2019-06-07T19:06:20.975Z,1.27
2019-06-07T19:08:53.134Z,1.17
2019-06-07T19:11:20.297Z,1.25
2019-06-07T19:13:49.163Z,1.42
2019-06-07T19:16:17.892Z,1.40
2019-06-07T19:18:46.726Z,1.42
2019-06-07T19:21:17.124Z,1.42
2019-06-07T19:23:45.894Z,1.50
2019-06-07T19:26:14.659Z,1.40
2019-06-07T19:28:43.432Z,1.30
2019-06-07T19:31:13.235Z,1.32
2019-06-07T19:33:49.029Z,1.32
2019-06-07T19:36:12.548Z,1.32
2019-06-07T19:38:41.367Z,1.55
2019-06-07T19:41:19.161Z,1.32
2019-06-07T19:43:40.956Z,1.17
2019-06-07T19:46:10.491Z,1.60
2019-06-07T19:48:39.692Z,1.30
2019-06-07T19:51:08.565Z,1.40
2019-06-07T19:53:37.429Z,1.50
2019-06-07T19:56:06.244Z,1.62
2019-06-07T19:58:36.031Z,1.72
2019-06-07T20:01:04.945Z,1.77
2019-06-07T20:03:33.787Z,1.72
2019-06-07T20:06:02.577Z,1.70
2019-06-07T20:08:31.433Z,1.60
2019-06-07T20:11:00.544Z,1.42
2019-06-07T20:13:30.015Z,1.55
2019-06-07T20:15:58.831Z,1.52
2019-06-07T20:18:28.988Z,1.72
2019-06-07T20:20:58.554Z,1.67
2019-06-07T20:23:27.474Z,2.10
2019-06-07T20:25:56.304Z,1.62
2019-06-07T20:28:25.094Z,1.50
2019-06-07T20:30:53.874Z,1.72
2019-06-07T20:33:22.647Z,1.90
2019-06-07T20:35:51.487Z,1.90
2019-06-07T20:38:20.276Z,2.02
2019-06-07T20:40:50.025Z,1.90
2019-06-07T20:43:18.828Z,2.10
2019-06-07T20:45:47.636Z,1.90
2019-06-07T20:48:16.522Z,2.40
2019-06-07T20:50:45.278Z,2.25
2019-06-07T20:53:14.034Z,1.80
2019-06-07T20:55:42.874Z,1.67
2019-06-07T20:58:11.883Z,1.90
2019-06-07T21:00:40.655Z,2.22
2019-06-07T21:03:09.694Z,2.33
2019-06-07T21:05:38.627Z,2.40
2019-06-07T21:08:10.676Z,2.25
2019-06-07T21:10:38.011Z,2.45
2019-06-07T21:13:08.016Z,2.35
2019-06-07T21:15:48.498Z,2.35
2019-06-07T21:18:11.955Z,2.40
2019-06-07T21:20:37.949Z,2.10
2019-06-07T21:23:06.905Z,2.40
2019-06-07T21:25:35.726Z,2.35
2019-06-07T21:28:05.192Z,2.60
2019-06-07T21:30:34.355Z,3.22
2019-06-07T21:33:05.509Z,2.80
2019-06-07T21:35:34.533Z,3.17
2019-06-07T21:38:03.966Z,3.00
2019-06-07T21:40:32.796Z,3.85
2019-06-07T21:43:02.072Z,3.47
2019-06-07T21:45:31.244Z,3.98
2019-06-07T21:48:00.102Z,4.03
2019-06-07T21:50:29.834Z,4.03
2019-06-07T21:52:58.631Z,4.12
2019-06-07T21:55:28.007Z,3.90
2019-06-07T21:57:57.913Z,4.30
2019-06-07T22:00:54.838Z,3.80
2019-06-07T22:03:24.170Z,4.12
2019-06-07T22:05:53.043Z,4.08
2019-06-07T22:08:21.752Z,4.03
2019-06-07T22:10:50.460Z,4.00
2019-06-07T22:13:19.240Z,3.45
2019-06-07T22:15:47.977Z,3.72
2019-06-07T22:18:16.711Z,3.62
2019-06-07T22:20:45.456Z,4.03
2019-06-07T22:23:14.897Z,3.85
2019-06-07T22:25:43.731Z,3.60
2019-06-07T22:28:12.854Z,3.90
2019-06-07T22:30:41.658Z,4.22
2019-06-07T22:33:10.644Z,3.67
2019-06-07T22:35:39.465Z,3.65
2019-06-07T22:38:08.259Z,4.35
2019-06-07T22:40:37.043Z,3.70
2019-06-07T22:43:05.737Z,3.92
2019-06-07T22:45:34.503Z,4.20
2019-06-07T22:48:03.324Z,3.62
2019-06-07T22:50:32.118Z,3.85
2019-06-07T22:53:00.838Z,3.58
2019-06-07T22:55:29.552Z,3.25
2019-06-07T22:57:59.585Z,3.40
2019-06-07T23:00:29.530Z,3.60
2019-06-07T23:02:58.313Z,3.80
2019-06-07T23:05:27.240Z,3.52
2019-06-07T23:07:56.022Z,3.17
2019-06-07T23:10:24.800Z,3.47
2019-06-07T23:12:53.544Z,3.10
2019-06-07T23:15:23.510Z,3.50
2019-06-07T23:17:52.274Z,3.30
2019-06-07T23:20:20.982Z,3.45
2019-06-07T23:22:49.702Z,3.50
2019-06-07T23:25:22.377Z,3.35
2019-06-07T23:27:49.047Z,3.25
2019-06-07T23:30:18.766Z,3.62
2019-06-07T23:32:47.782Z,3.50
2019-06-07T23:35:19.101Z,3.58
2019-06-07T23:37:47.930Z,3.52
2019-06-07T23:40:17.644Z,3.25
2019-06-07T23:42:47.395Z,3.83
2019-06-07T23:45:17.414Z,3.90
2019-06-07T23:47:46.487Z,3.70
2019-06-07T23:50:15.700Z,3.62
2019-06-07T23:52:44.577Z,4.05
2019-06-07T23:55:13.859Z,3.90
2019-06-07T23:57:42.732Z,3.52
