createdAt,value
2023-02-06T00:02:05.763Z,9.68
2023-02-06T00:04:44.070Z,9.69
2023-02-06T00:07:38.099Z,9.71
2023-02-06T00:10:46.371Z,9.73
2023-02-06T00:13:37.341Z,9.76
2023-02-06T00:16:40.326Z,9.79
2023-02-06T00:19:46.588Z,9.83
2023-02-06T00:22:18.788Z,9.85
2023-02-06T00:25:28.302Z,9.86
2023-02-06T00:28:57.391Z,9.87
2023-02-06T00:32:18.340Z,9.87
2023-02-06T00:35:04.127Z,9.86
2023-02-06T00:38:08.423Z,9.84
2023-02-06T00:41:07.533Z,9.83
2023-02-06T00:44:11.052Z,9.82
2023-02-06T00:47:20.268Z,9.81
2023-02-06T00:50:48.950Z,9.81
2023-02-06T00:54:18.077Z,9.81
2023-02-06T00:57:47.225Z,9.82
2023-02-06T01:01:16.708Z,9.83
2023-02-06T01:04:45.819Z,9.83
2023-02-06T01:07:58.538Z,9.82
2023-02-06T01:11:08.390Z,9.79
2023-02-06T01:13:59.996Z,9.77
2023-02-06T01:17:29.103Z,9.75
2023-02-06T01:20:31.244Z,9.73
2023-02-06T01:23:33.161Z,9.72
2023-02-06T01:26:26.752Z,9.71
2023-02-06T01:28:56.624Z,9.72
2023-02-06T01:31:48.482Z,9.71
2023-02-06T01:34:39.878Z,9.71
2023-02-06T01:37:08.477Z,9.70
2023-02-06T01:40:06.316Z,9.69
2023-02-06T01:43:11.339Z,9.69
2023-02-06T01:45:54.291Z,9.68
2023-02-06T01:48:53.262Z,9.68
2023-02-06T01:51:32.275Z,9.66
2023-02-06T01:54:28.118Z,9.65
2023-02-06T01:57:49.393Z,9.64
2023-02-06T02:00:48.750Z,9.64
2023-02-06T02:03:48.969Z,9.62
2023-02-06T02:07:08.463Z,9.59
2023-02-06T02:10:28.202Z,9.56
2023-02-06T02:13:44.723Z,9.55
2023-02-06T02:17:19.596Z,9.52
2023-02-06T02:20:56.486Z,9.48
2023-02-06T02:24:23.847Z,9.45
2023-02-06T02:28:02.238Z,9.45
2023-02-06T02:31:31.573Z,9.46
2023-02-06T02:35:07.289Z,9.43
2023-02-06T02:38:42.357Z,9.41
2023-02-06T02:42:35.668Z,9.37
2023-02-06T02:46:38.012Z,9.32
2023-02-06T02:50:00.477Z,9.27
2023-02-06T02:53:29.489Z,9.23
2023-02-06T02:56:56.469Z,9.21
2023-02-06T03:00:19.926Z,9.20
2023-02-06T03:03:49.111Z,9.20
2023-02-06T03:06:59.762Z,9.19
2023-02-06T03:10:28.940Z,9.20
2023-02-06T03:13:22.949Z,9.22
2023-02-06T03:16:53.639Z,9.22
2023-02-06T03:20:16.877Z,9.23
2023-02-06T03:22:58.294Z,9.23
2023-02-06T03:25:45.465Z,9.23
2023-02-06T03:28:46.568Z,9.23
2023-02-06T03:31:42.105Z,9.24
2023-02-06T03:34:51.906Z,9.25
2023-02-06T03:37:42.803Z,9.27
2023-02-06T03:40:12.714Z,9.29
2023-02-06T03:42:56.255Z,9.31
2023-02-06T03:45:30.729Z,9.33
2023-02-06T03:48:42.519Z,9.34
2023-02-06T03:51:23.217Z,9.35
2023-02-06T03:53:56.634Z,9.35
2023-02-06T03:56:54.849Z,9.34
2023-02-06T03:59:34.231Z,9.33
2023-02-06T04:02:26.195Z,9.32
2023-02-06T04:04:55.189Z,9.32
2023-02-06T04:08:02.236Z,9.31
2023-02-06T04:10:40.311Z,9.31
2023-02-06T04:13:09.651Z,9.29
2023-02-06T04:16:08.809Z,9.28
2023-02-06T04:18:39.706Z,9.25
2023-02-06T04:21:37.493Z,9.26
2023-02-06T04:24:47.104Z,9.25
2023-02-06T04:27:46.410Z,9.26
2023-02-06T04:30:24.811Z,9.25
2023-02-06T04:33:02.711Z,9.23
2023-02-06T04:35:34.777Z,9.24
2023-02-06T04:38:21.472Z,9.25
2023-02-06T04:41:13.628Z,9.26
2023-02-06T04:44:42.519Z,9.26
2023-02-06T04:47:54.551Z,9.23
2023-02-06T04:50:35.075Z,9.21
2023-02-06T04:53:38.464Z,9.21
2023-02-06T04:56:10.232Z,9.21
2023-02-06T04:58:47.721Z,9.24
2023-02-06T05:01:17.975Z,9.26
2023-02-06T05:03:50.311Z,9.27
2023-02-06T05:06:25.969Z,9.26
2023-02-06T05:08:55.553Z,9.26
2023-02-06T05:11:24.269Z,9.25
2023-02-06T05:13:56.377Z,9.23
2023-02-06T05:16:55.518Z,9.21
2023-02-06T05:20:05.339Z,9.18
2023-02-06T05:23:34.288Z,9.14
2023-02-06T05:27:03.424Z,9.10
2023-02-06T05:29:56.118Z,9.06
2023-02-06T05:32:48.179Z,9.02
2023-02-06T05:36:10.266Z,8.97
2023-02-06T05:39:39.237Z,8.93
2023-02-06T05:42:58.356Z,8.85
2023-02-06T05:46:10.862Z,8.79
2023-02-06T05:49:40.124Z,8.74
2023-02-06T05:52:50.460Z,8.68
2023-02-06T05:56:22.685Z,8.62
2023-02-06T05:59:43.123Z,8.56
2023-02-06T06:03:12.494Z,8.50
2023-02-06T06:06:41.598Z,8.47
2023-02-06T06:10:00.993Z,8.42
2023-02-06T06:13:30.330Z,8.40
2023-02-06T06:16:49.842Z,8.38
2023-02-06T06:20:19.113Z,8.36
2023-02-06T06:23:48.377Z,8.33
2023-02-06T06:27:07.369Z,8.29
2023-02-06T06:30:36.792Z,8.26
2023-02-06T06:34:05.962Z,8.24
2023-02-06T06:37:35.257Z,8.19
2023-02-06T06:41:04.662Z,8.16
2023-02-06T06:44:33.908Z,8.16
2023-02-06T06:48:01.705Z,8.17
2023-02-06T06:51:30.786Z,8.16
2023-02-06T06:55:00.055Z,8.15
2023-02-06T06:58:31.899Z,8.12
2023-02-06T07:01:53.501Z,8.07
2023-02-06T07:05:22.392Z,8.05
2023-02-06T07:08:51.376Z,8.05
2023-02-06T07:12:10.340Z,8.05
2023-02-06T07:15:39.410Z,8.03
2023-02-06T07:19:08.560Z,8.03
2023-02-06T07:22:37.811Z,8.04
2023-02-06T07:26:07.117Z,8.04
2023-02-06T07:29:36.280Z,8.04
2023-02-06T07:33:05.359Z,8.04
2023-02-06T07:36:34.498Z,8.06
2023-02-06T07:40:03.807Z,8.08
2023-02-06T07:43:33.151Z,8.11
2023-02-06T07:47:02.428Z,8.13
2023-02-06T07:50:11.770Z,8.16
2023-02-06T07:53:41.001Z,8.17
2023-02-06T07:57:13.064Z,8.19
2023-02-06T08:00:41.948Z,8.22
2023-02-06T08:04:11.184Z,8.25
2023-02-06T08:07:40.521Z,8.30
2023-02-06T08:11:18.975Z,8.35
2023-02-06T08:14:48.369Z,8.37
2023-02-06T08:18:20.379Z,8.40
2023-02-06T08:21:49.465Z,8.44
2023-02-06T08:25:18.585Z,8.47
2023-02-06T08:28:47.351Z,8.49
2023-02-06T08:32:16.387Z,8.49
2023-02-06T08:35:45.162Z,8.51
2023-02-06T08:43:06.415Z,8.55
2023-02-06T08:46:35.263Z,8.57
2023-02-06T08:49:58.299Z,8.58
2023-02-06T08:53:27.410Z,8.59
2023-02-06T08:57:02.072Z,8.60
2023-02-06T09:00:31.206Z,8.57
2023-02-06T09:04:05.876Z,8.56
2023-02-06T09:07:24.523Z,8.54
2023-02-06T09:10:45.866Z,8.53
2023-02-06T09:13:40.570Z,8.52
2023-02-06T09:17:12.184Z,8.53
2023-02-06T09:20:16.232Z,8.56
2023-02-06T09:23:35.008Z,8.58
2023-02-06T09:27:03.827Z,8.58
2023-02-06T09:30:13.161Z,8.59
2023-02-06T09:33:41.896Z,8.59
2023-02-06T09:37:11.015Z,8.57
2023-02-06T09:40:24.686Z,8.55
2023-02-06T09:43:53.523Z,8.52
2023-02-06T09:47:13.956Z,8.50
2023-02-06T09:50:46.330Z,8.47
2023-02-06T09:54:08.658Z,8.43
2023-02-06T09:57:30.547Z,8.38
2023-02-06T10:01:05.377Z,8.34
2023-02-06T10:04:21.010Z,8.30
2023-02-06T10:07:53.351Z,8.26
2023-02-06T10:11:27.728Z,8.21
2023-02-06T10:15:05.149Z,8.19
2023-02-06T10:18:29.303Z,8.17
2023-02-06T10:22:13.986Z,8.16
2023-02-06T10:25:44.609Z,8.13
2023-02-06T10:29:23.298Z,8.08
2023-02-06T10:32:45.643Z,8.04
2023-02-06T10:35:49.219Z,7.99
2023-02-06T10:38:49.916Z,7.97
2023-02-06T10:42:33.315Z,7.92
2023-02-06T10:45:59.296Z,7.86
2023-02-06T10:49:10.285Z,7.80
2023-02-06T10:52:32.183Z,7.76
2023-02-06T10:56:01.597Z,7.72
2023-02-06T10:59:58.143Z,7.70
2023-02-06T11:03:30.530Z,7.68
2023-02-06T11:06:50.230Z,7.66
2023-02-06T11:10:19.579Z,7.65
2023-02-06T11:14:07.210Z,7.65
2023-02-06T11:17:20.213Z,7.63
2023-02-06T11:19:53.423Z,7.61
2023-02-06T11:23:09.234Z,7.59
2023-02-06T11:25:44.685Z,7.57
2023-02-06T11:28:26.262Z,7.56
2023-02-06T11:31:12.993Z,7.53
2023-02-06T11:34:47.909Z,7.53
2023-02-06T11:38:35.085Z,7.53
2023-02-06T11:41:49.570Z,7.54
2023-02-06T11:45:21.337Z,7.53
2023-02-06T11:48:50.721Z,7.52
2023-02-06T11:51:52.396Z,7.51
2023-02-06T11:54:36.835Z,7.51
2023-02-06T11:57:53.182Z,7.51
2023-02-06T12:00:37.056Z,7.50
2023-02-06T12:03:38.770Z,7.50
2023-02-06T12:07:11.011Z,7.50
2023-02-06T12:09:39.904Z,7.49
2023-02-06T12:12:20.958Z,7.49
2023-02-06T12:15:54.944Z,7.48
2023-02-06T12:18:56.102Z,7.48
2023-02-06T12:21:52.581Z,7.50
2023-02-06T12:25:20.491Z,7.51
2023-02-06T12:28:52.865Z,7.52
2023-02-06T12:32:21.211Z,7.52
2023-02-06T12:35:56.548Z,7.55
2023-02-06T12:43:12.647Z,7.58
2023-02-06T12:46:41.078Z,7.58
2023-02-06T12:50:12.760Z,7.59
2023-02-06T12:53:44.268Z,7.61
2023-02-06T12:57:13.371Z,7.62
2023-02-06T13:01:04.747Z,7.63
2023-02-06T13:04:34.747Z,7.66
2023-02-06T13:08:07.001Z,7.68
2023-02-06T13:11:45.606Z,7.69
2023-02-06T13:15:17.947Z,7.69
2023-02-06T13:18:52.674Z,7.69
2023-02-06T13:21:36.831Z,7.71
2023-02-06T13:24:09.345Z,7.72
2023-02-06T13:27:02.673Z,7.73
2023-02-06T13:29:43.194Z,7.74
2023-02-06T13:33:14.727Z,7.75
2023-02-06T13:36:31.185Z,7.74
2023-02-06T13:39:57.427Z,7.75
2023-02-06T13:43:27.719Z,7.78
2023-02-06T13:46:59.689Z,7.80
2023-02-06T13:50:30.819Z,7.84
2023-02-06T13:53:41.397Z,7.87
2023-02-06T13:57:22.861Z,7.89
2023-02-06T14:00:51.559Z,7.90
2023-02-06T14:04:20.866Z,7.90
2023-02-06T14:08:15.168Z,7.92
2023-02-06T14:11:59.650Z,7.91
2023-02-06T14:15:35.158Z,7.88
2023-02-06T14:19:19.382Z,7.86
2023-02-06T14:23:00.954Z,7.83
2023-02-06T14:26:27.790Z,7.82
2023-02-06T14:30:04.914Z,7.80
2023-02-06T14:33:07.151Z,7.81
2023-02-06T14:36:05.441Z,7.82
2023-02-06T14:39:18.031Z,7.82
2023-02-06T14:41:47.272Z,7.80
2023-02-06T14:45:16.745Z,7.81
2023-02-06T14:48:46.060Z,7.79
2023-02-06T14:52:18.064Z,7.77
2023-02-06T14:55:47.240Z,7.79
2023-02-06T14:59:22.622Z,7.79
2023-02-06T15:02:55.041Z,7.79
2023-02-06T15:06:27.052Z,7.76
2023-02-06T15:10:04.983Z,7.76
2023-02-06T15:13:15.532Z,7.74
2023-02-06T15:16:45.001Z,7.73
2023-02-06T15:19:29.309Z,7.71
2023-02-06T15:23:08.056Z,7.68
2023-02-06T15:26:25.246Z,7.64
2023-02-06T15:29:31.681Z,7.61
2023-02-06T15:33:03.756Z,7.58
2023-02-06T15:35:57.122Z,7.56
2023-02-06T15:39:26.227Z,7.56
2023-02-06T15:42:54.999Z,7.57
2023-02-06T15:45:51.027Z,7.59
2023-02-06T15:48:44.173Z,7.60
2023-02-06T15:52:31.239Z,7.61
2023-02-06T15:55:47.455Z,7.62
2023-02-06T15:58:22.817Z,7.64
2023-02-06T16:01:54.298Z,7.64
2023-02-06T16:05:29.601Z,7.65
2023-02-06T16:09:04.482Z,7.68
2023-02-06T16:12:32.086Z,7.72
2023-02-06T16:16:19.033Z,7.74
2023-02-06T16:19:47.856Z,7.76
2023-02-06T16:23:19.785Z,7.79
2023-02-06T16:26:49.303Z,7.83
2023-02-06T16:30:18.186Z,7.88
2023-02-06T16:33:59.103Z,7.94
2023-02-06T16:37:31.487Z,8.00
2023-02-06T16:41:01.071Z,8.04
2023-02-06T16:44:43.772Z,8.08
2023-02-06T16:48:12.641Z,8.09
2023-02-06T16:51:43.105Z,8.12
2023-02-06T16:55:02.542Z,8.17
2023-02-06T16:58:25.320Z,8.18
2023-02-06T17:01:53.639Z,8.18
2023-02-06T17:05:22.800Z,8.19
2023-02-06T17:08:51.825Z,8.19
2023-02-06T17:12:20.960Z,8.20
2023-02-06T17:15:49.797Z,8.23
2023-02-06T17:19:18.943Z,8.23
2023-02-06T17:22:50.581Z,8.25
2023-02-06T17:26:19.922Z,8.30
2023-02-06T17:29:48.852Z,8.34
2023-02-06T17:33:17.741Z,8.38
2023-02-06T17:36:52.466Z,8.41
2023-02-06T17:40:21.572Z,8.46
2023-02-06T17:43:50.454Z,8.51
2023-02-06T17:47:18.955Z,8.56
2023-02-06T17:50:48.755Z,8.60
2023-02-06T17:54:15.050Z,8.62
2023-02-06T17:57:43.308Z,8.65
2023-02-06T18:01:12.920Z,8.65
2023-02-06T18:04:42.174Z,8.66
2023-02-06T18:08:11.512Z,8.65
2023-02-06T18:11:40.827Z,8.64
2023-02-06T18:15:10.020Z,8.64
2023-02-06T18:18:28.347Z,8.64
2023-02-06T18:21:57.560Z,8.63
2023-02-06T18:25:26.928Z,8.60
2023-02-06T18:28:56.392Z,8.55
2023-02-06T18:32:26.127Z,8.56
2023-02-06T18:35:55.369Z,8.56
2023-02-06T18:39:23.725Z,8.58
2023-02-06T18:42:50.794Z,8.62
2023-02-06T18:46:08.472Z,8.64
2023-02-06T18:49:11.210Z,8.67
2023-02-06T18:52:30.250Z,8.67
2023-02-06T18:55:59.462Z,8.68
2023-02-06T18:59:28.614Z,8.69
2023-02-06T19:02:49.305Z,8.70
2023-02-06T19:06:18.765Z,8.70
2023-02-06T19:09:47.922Z,8.70
2023-02-06T19:13:17.979Z,8.71
2023-02-06T19:20:39.742Z,8.72
2023-02-06T19:23:48.925Z,8.75
2023-02-06T19:26:59.002Z,8.76
2023-02-06T19:30:19.151Z,8.76
2023-02-06T19:33:48.465Z,8.77
2023-02-06T19:37:17.548Z,8.80
2023-02-06T19:40:39.610Z,8.81
2023-02-06T19:44:08.963Z,8.84
2023-02-06T19:47:38.221Z,8.84
2023-02-06T19:50:57.416Z,8.86
2023-02-06T19:54:26.407Z,8.87
2023-02-06T19:57:56.158Z,8.84
2023-02-06T20:01:06.274Z,8.89
2023-02-06T20:04:35.532Z,8.92
2023-02-06T20:08:04.724Z,8.93
2023-02-06T20:11:34.025Z,8.96
2023-02-06T20:15:02.946Z,8.97
2023-02-06T20:18:22.356Z,9.01
2023-02-06T20:21:49.860Z,9.05
2023-02-06T20:28:36.320Z,9.12
2023-02-06T20:32:11.613Z,9.13
2023-02-06T20:35:10.177Z,9.13
2023-02-06T20:38:39.541Z,9.13
2023-02-06T20:41:52.290Z,9.16
2023-02-06T20:45:21.387Z,9.17
2023-02-06T20:48:51.003Z,9.18
2023-02-06T20:52:20.467Z,9.22
2023-02-06T20:55:49.638Z,9.27
2023-02-06T20:59:09.195Z,9.31
2023-02-06T21:02:38.307Z,9.36
2023-02-06T21:05:47.715Z,9.39
2023-02-06T21:09:16.862Z,9.40
2023-02-06T21:12:46.486Z,9.45
2023-02-06T21:16:15.856Z,9.48
2023-02-06T21:19:35.570Z,9.50
2023-02-06T21:23:04.597Z,9.53
2023-02-06T21:26:25.090Z,9.58
2023-02-06T21:29:34.421Z,9.59
2023-02-06T21:32:46.598Z,9.59
2023-02-06T21:36:04.662Z,9.62
2023-02-06T21:39:13.733Z,9.64
2023-02-06T21:42:43.126Z,9.62
2023-02-06T21:46:12.402Z,9.63
2023-02-06T21:49:41.564Z,9.67
2023-02-06T21:53:10.826Z,9.69
2023-02-06T21:56:23.529Z,9.72
2023-02-06T21:59:33.190Z,9.73
2023-02-06T22:02:52.629Z,9.75
2023-02-06T22:06:14.700Z,9.77
2023-02-06T22:09:08.427Z,9.76
2023-02-06T22:12:08.937Z,9.75
2023-02-06T22:14:41.034Z,9.74
2023-02-06T22:17:50.117Z,9.73
2023-02-06T22:20:41.717Z,9.74
2023-02-06T22:23:31.007Z,9.75
2023-02-06T22:27:00.147Z,9.72
2023-02-06T22:30:22.164Z,9.71
2023-02-06T22:33:11.563Z,9.71
2023-02-06T22:36:20.729Z,9.70
2023-02-06T22:39:30.918Z,9.68
2023-02-06T22:43:00.503Z,9.68
2023-02-06T22:46:03.512Z,9.70
2023-02-06T22:49:12.590Z,9.72
2023-02-06T22:52:21.802Z,9.71
2023-02-06T22:55:13.988Z,9.68
2023-02-06T22:58:22.963Z,9.65
2023-02-06T23:01:31.393Z,9.64
2023-02-06T23:04:42.176Z,9.63
2023-02-06T23:08:11.470Z,9.60
2023-02-06T23:11:40.434Z,9.61
2023-02-06T23:15:09.712Z,9.61
2023-02-06T23:18:31.930Z,9.61
2023-02-06T23:22:01.180Z,9.62
2023-02-06T23:25:30.466Z,9.62
2023-02-06T23:28:59.509Z,9.61
2023-02-06T23:32:17.438Z,9.57
2023-02-06T23:35:49.576Z,9.55
2023-02-06T23:39:18.924Z,9.52
2023-02-06T23:42:48.370Z,9.52
2023-02-06T23:45:58.232Z,9.52
2023-02-06T23:49:27.284Z,9.53
2023-02-06T23:52:26.386Z,9.55
2023-02-06T23:55:48.413Z,9.57
2023-02-06T23:58:58.011Z,9.58
