createdAt,value
2023-01-02T00:01:35.424Z,9.35
2023-01-02T00:04:03.248Z,8.68
2023-01-02T00:06:35.254Z,8.98
2023-01-02T00:09:06.838Z,8.98
2023-01-02T00:11:35.215Z,8.98
2023-01-02T00:14:02.590Z,9.82
2023-01-02T00:16:30.388Z,9.50
2023-01-02T00:18:58.329Z,9.18
2023-01-02T00:21:25.929Z,9.35
2023-01-02T00:23:53.727Z,9.32
2023-01-02T00:26:21.448Z,9.07
2023-01-02T00:28:49.027Z,10.35
2023-01-02T00:31:16.576Z,7.80
2023-01-02T00:33:44.447Z,9.07
2023-01-02T00:36:12.667Z,9.43
2023-01-02T00:38:40.455Z,8.10
2023-01-02T00:41:08.153Z,9.05
2023-01-02T00:43:36.188Z,9.27
2023-01-02T00:46:09.481Z,8.23
2023-01-02T00:48:39.716Z,8.73
2023-01-02T00:51:07.348Z,8.32
2023-01-02T00:53:35.006Z,8.82
2023-01-02T00:56:02.400Z,8.77
2023-01-02T00:58:32.062Z,9.30
2023-01-02T01:00:59.548Z,8.73
2023-01-02T01:03:27.182Z,9.05
2023-01-02T01:05:54.780Z,8.38
2023-01-02T01:08:22.877Z,9.25
2023-01-02T01:10:51.899Z,9.32
2023-01-02T01:13:19.567Z,7.88
2023-01-02T01:15:47.301Z,8.45
2023-01-02T01:18:15.008Z,9.23
2023-01-02T01:20:42.979Z,9.50
2023-01-02T01:23:10.451Z,8.25
2023-01-02T01:25:38.234Z,9.15
2023-01-02T01:28:05.872Z,9.13
2023-01-02T01:30:33.257Z,9.50
2023-01-02T01:33:01.227Z,9.82
2023-01-02T01:35:29.032Z,9.77
2023-01-02T01:37:56.544Z,9.13
2023-01-02T01:40:25.995Z,9.45
2023-01-02T01:42:59.034Z,9.73
2023-01-02T01:45:28.340Z,8.55
2023-01-02T01:47:57.329Z,9.90
2023-01-02T01:50:27.778Z,9.50
2023-01-02T01:53:01.664Z,8.57
2023-01-02T01:55:43.676Z,9.57
2023-01-02T02:00:40.375Z,8.25
2023-01-02T02:03:11.404Z,9.07
2023-01-02T02:05:38.931Z,8.98
2023-01-02T02:08:23.992Z,9.25
2023-01-02T02:10:51.758Z,9.82
2023-01-02T02:13:19.875Z,10.02
2023-01-02T02:16:05.551Z,9.68
2023-01-02T02:18:48.792Z,10.73
2023-01-02T02:21:26.378Z,9.18
2023-01-02T02:23:56.774Z,9.20
2023-01-02T02:26:58.335Z,9.25
2023-01-02T02:30:03.450Z,9.75
2023-01-02T02:32:51.321Z,9.98
2023-01-02T02:35:23.069Z,9.48
2023-01-02T02:37:59.036Z,9.13
2023-01-02T02:40:49.901Z,8.88
2023-01-02T02:43:23.244Z,8.90
2023-01-02T02:46:08.925Z,8.40
2023-01-02T02:48:46.662Z,8.60
2023-01-02T02:51:16.365Z,8.23
2023-01-02T02:53:45.819Z,8.13
2023-01-02T02:56:13.189Z,7.90
2023-01-02T02:58:40.810Z,8.38
2023-01-02T03:01:12.166Z,6.57
2023-01-02T03:06:19.109Z,7.93
2023-01-02T03:09:10.557Z,7.13
2023-01-02T03:12:16.116Z,7.93
2023-01-02T03:14:58.536Z,7.75
2023-01-02T03:17:26.331Z,7.65
2023-01-02T03:19:57.364Z,9.07
2023-01-02T03:22:30.264Z,9.20
2023-01-02T03:24:57.734Z,9.02
2023-01-02T03:27:27.816Z,9.00
2023-01-02T03:30:08.334Z,8.65
2023-01-02T03:32:51.088Z,8.63
2023-01-02T03:35:24.254Z,9.02
2023-01-02T03:37:53.704Z,8.30
2023-01-02T03:40:31.052Z,8.38
2023-01-02T03:43:08.594Z,8.45
2023-01-02T03:45:43.121Z,9.63
2023-01-02T03:48:23.222Z,8.10
2023-01-02T03:50:58.150Z,8.10
2023-01-02T03:53:25.616Z,9.55
2023-01-02T03:56:07.152Z,9.68
2023-01-02T04:01:44.670Z,8.00
2023-01-02T04:04:13.763Z,8.98
2023-01-02T04:06:43.636Z,8.25
2023-01-02T04:09:13.848Z,8.25
2023-01-02T04:11:43.213Z,8.48
2023-01-02T04:14:15.142Z,9.43
2023-01-02T04:16:42.750Z,8.45
2023-01-02T04:19:25.396Z,8.70
2023-01-02T04:21:53.821Z,8.25
2023-01-02T04:24:24.462Z,9.43
2023-01-02T04:26:57.177Z,9.27
2023-01-02T04:29:25.072Z,9.43
2023-01-02T04:32:05.425Z,9.48
2023-01-02T04:34:33.686Z,9.23
2023-01-02T04:37:01.058Z,9.23
2023-01-02T04:39:31.691Z,8.80
2023-01-02T04:41:59.317Z,9.80
2023-01-02T04:44:27.267Z,8.93
2023-01-02T04:46:54.636Z,9.25
2023-01-02T04:49:23.090Z,10.52
2023-01-02T04:51:50.544Z,9.70
2023-01-02T04:54:17.960Z,8.85
2023-01-02T04:56:45.379Z,10.15
2023-01-02T04:59:12.847Z,8.15
2023-01-02T05:01:40.287Z,9.35
2023-01-02T05:04:07.778Z,9.15
2023-01-02T05:06:35.149Z,8.73
2023-01-02T05:09:02.925Z,9.73
2023-01-02T05:11:30.570Z,9.25
2023-01-02T05:14:02.490Z,9.88
2023-01-02T05:16:32.965Z,9.90
2023-01-02T05:19:00.454Z,10.35
2023-01-02T05:21:46.446Z,9.80
2023-01-02T05:24:14.147Z,8.57
2023-01-02T05:26:41.683Z,8.32
2023-01-02T05:29:09.135Z,9.00
2023-01-02T05:31:37.161Z,9.27
2023-01-02T05:34:04.837Z,9.43
2023-01-02T05:36:32.367Z,9.32
2023-01-02T05:39:01.075Z,8.77
2023-01-02T05:41:28.458Z,9.30
2023-01-02T05:43:56.100Z,8.98
2023-01-02T05:46:23.928Z,10.50
2023-01-02T05:48:51.492Z,9.75
2023-01-02T05:51:19.144Z,9.57
2023-01-02T05:53:46.739Z,9.75
2023-01-02T05:56:15.825Z,8.48
2023-01-02T05:58:45.280Z,8.90
2023-01-02T06:01:14.843Z,8.80
2023-01-02T06:03:50.635Z,7.97
2023-01-02T06:06:19.178Z,8.02
2023-01-02T06:08:46.868Z,8.70
2023-01-02T06:11:14.397Z,7.60
2023-01-02T06:13:41.808Z,8.32
2023-01-02T06:16:11.436Z,9.18
2023-01-02T06:18:39.608Z,10.13
2023-01-02T06:21:08.840Z,8.40
2023-01-02T06:23:36.406Z,10.05
2023-01-02T06:26:12.754Z,9.20
2023-01-02T06:28:40.358Z,9.20
2023-01-02T06:31:09.447Z,9.15
2023-01-02T06:33:37.303Z,8.95
2023-01-02T06:36:07.373Z,8.98
2023-01-02T06:38:34.935Z,9.27
2023-01-02T06:41:02.685Z,9.45
2023-01-02T06:43:30.350Z,10.00
2023-01-02T06:45:59.078Z,8.45
2023-01-02T06:48:26.723Z,9.38
2023-01-02T06:50:54.377Z,8.30
2023-01-02T06:53:21.797Z,8.98
2023-01-02T06:55:52.738Z,9.95
2023-01-02T06:58:21.263Z,8.63
2023-01-02T07:00:49.109Z,9.23
2023-01-02T07:03:16.716Z,9.15
2023-01-02T07:05:44.571Z,9.38
2023-01-02T07:08:12.402Z,9.93
2023-01-02T07:10:40.092Z,9.13
2023-01-02T07:13:07.876Z,9.02
2023-01-02T07:15:36.343Z,9.75
2023-01-02T07:18:04.108Z,9.65
2023-01-02T07:20:32.112Z,9.20
2023-01-02T07:22:59.508Z,9.88
2023-01-02T07:25:27.084Z,9.23
2023-01-02T07:27:54.567Z,9.88
2023-01-02T07:30:21.936Z,8.82
2023-01-02T07:32:50.363Z,9.35
2023-01-02T07:35:18.026Z,8.35
2023-01-02T07:37:45.489Z,9.30
2023-01-02T07:40:12.903Z,8.63
2023-01-02T07:42:40.478Z,8.52
2023-01-02T07:45:08.752Z,9.27
2023-01-02T07:47:38.875Z,9.35
2023-01-02T07:50:06.980Z,9.50
2023-01-02T07:52:34.955Z,9.57
2023-01-02T07:55:03.095Z,9.50
2023-01-02T07:57:31.490Z,9.70
2023-01-02T07:59:58.868Z,9.32
2023-01-02T08:02:28.175Z,8.25
2023-01-02T08:04:56.068Z,8.07
2023-01-02T08:07:23.625Z,8.02
2023-01-02T08:09:51.148Z,8.20
2023-01-02T08:12:18.749Z,7.75
2023-01-02T08:14:46.840Z,6.85
2023-01-02T08:17:14.321Z,7.75
2023-01-02T08:19:41.873Z,7.10
2023-01-02T08:22:09.369Z,7.53
2023-01-02T08:24:39.874Z,7.70
2023-01-02T08:27:07.372Z,7.00
2023-01-02T08:29:34.920Z,6.53
2023-01-02T08:32:02.427Z,7.28
2023-01-02T08:34:29.894Z,6.85
2023-01-02T08:36:57.525Z,6.88
2023-01-02T08:39:25.057Z,6.82
2023-01-02T08:41:52.779Z,7.13
2023-01-02T08:44:20.119Z,6.60
2023-01-02T08:46:47.679Z,6.30
2023-01-02T08:49:15.405Z,6.90
2023-01-02T08:51:43.654Z,6.70
2023-01-02T08:54:11.199Z,6.60
2023-01-02T08:56:39.504Z,6.82
2023-01-02T08:59:11.519Z,6.82
2023-01-02T09:01:39.601Z,7.25
2023-01-02T09:04:12.736Z,6.25
2023-01-02T09:06:41.402Z,6.50
2023-01-02T09:09:12.393Z,6.63
2023-01-02T09:11:44.571Z,7.53
2023-01-02T09:14:12.092Z,7.28
2023-01-02T09:16:39.727Z,6.80
2023-01-02T09:19:08.069Z,7.13
2023-01-02T09:21:35.661Z,7.25
2023-01-02T09:24:03.352Z,7.05
2023-01-02T09:26:30.811Z,6.68
2023-01-02T09:28:58.422Z,6.78
2023-01-02T09:31:27.980Z,7.55
2023-01-02T09:33:58.349Z,6.37
2023-01-02T09:36:26.034Z,5.63
2023-01-02T09:38:57.933Z,5.20
2023-01-02T09:41:42.411Z,5.75
2023-01-02T09:44:27.572Z,6.07
2023-01-02T09:47:10.422Z,6.60
2023-01-02T09:49:40.834Z,5.63
2023-01-02T09:52:08.736Z,5.13
2023-01-02T09:54:36.370Z,5.05
2023-01-02T09:57:22.150Z,5.00
2023-01-02T10:00:16.046Z,6.90
2023-01-02T10:02:50.142Z,7.07
2023-01-02T10:05:27.715Z,6.80
2023-01-02T10:08:32.301Z,5.70
2023-01-02T10:11:31.481Z,4.50
2023-01-02T10:14:18.837Z,4.60
2023-01-02T10:16:55.499Z,5.15
2023-01-02T10:19:33.594Z,5.35
2023-01-02T10:22:01.079Z,5.07
2023-01-02T10:24:51.517Z,5.13
2023-01-02T10:27:21.687Z,4.53
2023-01-02T10:29:52.257Z,5.18
2023-01-02T10:32:20.687Z,4.65
2023-01-02T10:35:03.577Z,5.32
2023-01-02T10:37:31.125Z,6.03
2023-01-02T10:39:59.729Z,6.35
2023-01-02T10:42:27.287Z,5.22
2023-01-02T10:44:54.824Z,4.85
2023-01-02T10:47:38.619Z,4.32
2023-01-02T10:50:19.695Z,4.63
2023-01-02T10:52:50.895Z,5.03
2023-01-02T10:58:06.870Z,5.20
2023-01-02T11:00:35.958Z,4.80
2023-01-02T11:03:12.725Z,4.82
2023-01-02T11:05:45.582Z,4.32
2023-01-02T11:08:15.326Z,4.10
2023-01-02T11:10:43.891Z,4.60
2023-01-02T11:13:20.988Z,4.28
2023-01-02T11:15:58.729Z,4.13
2023-01-02T11:18:29.004Z,4.30
2023-01-02T11:21:04.239Z,3.85
2023-01-02T11:23:42.829Z,4.22
2023-01-02T11:26:19.867Z,4.20
2023-01-02T11:28:47.382Z,4.60
2023-01-02T11:31:15.488Z,4.10
2023-01-02T11:33:43.103Z,4.18
2023-01-02T11:36:13.637Z,3.97
2023-01-02T11:38:44.033Z,4.70
2023-01-02T11:41:50.420Z,4.57
2023-01-02T11:44:27.029Z,4.10
2023-01-02T11:46:54.739Z,4.60
2023-01-02T11:49:25.357Z,4.30
2023-01-02T11:52:02.520Z,4.35
2023-01-02T11:54:56.030Z,4.80
2023-01-02T11:57:36.475Z,5.35
2023-01-02T12:00:05.237Z,4.80
2023-01-02T12:02:39.945Z,5.32
2023-01-02T12:05:13.055Z,5.30
2023-01-02T12:07:44.526Z,5.68
2023-01-02T12:10:20.917Z,5.13
2023-01-02T12:13:00.501Z,4.78
2023-01-02T12:15:55.644Z,6.00
2023-01-02T12:18:42.146Z,5.47
2023-01-02T12:21:48.694Z,6.13
2023-01-02T12:24:53.402Z,5.95
2023-01-02T12:28:07.050Z,6.63
2023-01-02T12:30:35.927Z,7.93
2023-01-02T12:33:15.325Z,8.43
2023-01-02T12:35:54.887Z,10.07
2023-01-02T12:38:53.284Z,11.65
2023-01-02T12:42:01.937Z,12.15
2023-01-02T12:44:42.571Z,11.95
2023-01-02T12:47:45.242Z,12.20
2023-01-02T12:50:31.286Z,11.70
2023-01-02T12:53:31.904Z,11.85
2023-01-02T12:56:38.934Z,12.40
2023-01-02T12:59:25.310Z,11.23
2023-01-02T13:02:14.145Z,12.98
2023-01-02T13:05:00.717Z,15.15
2023-01-02T13:07:32.089Z,14.13
2023-01-02T13:10:02.009Z,18.42
2023-01-02T13:12:30.765Z,17.58
2023-01-02T13:15:22.841Z,19.02
2023-01-02T13:18:08.625Z,18.58
2023-01-02T13:20:47.659Z,17.80
2023-01-02T13:23:22.521Z,16.65
2023-01-02T13:25:52.498Z,17.20
2023-01-02T13:28:20.137Z,15.38
2023-01-02T13:30:50.696Z,14.63
2023-01-02T13:33:37.594Z,14.88
2023-01-02T13:36:29.227Z,12.05
2023-01-02T13:39:00.588Z,13.80
2023-01-02T13:41:29.093Z,14.80
2023-01-02T13:43:59.238Z,10.13
2023-01-02T13:47:02.859Z,11.10
2023-01-02T13:49:26.187Z,9.93
2023-01-02T13:51:57.423Z,10.35
2023-01-02T13:54:25.080Z,10.90
2023-01-02T13:57:15.675Z,10.23
2023-01-02T13:59:59.912Z,11.88
2023-01-02T14:02:27.744Z,11.85
2023-01-02T14:04:55.508Z,15.25
2023-01-02T14:07:25.997Z,14.68
2023-01-02T14:09:59.840Z,14.95
2023-01-02T14:12:27.332Z,14.45
2023-01-02T14:14:55.499Z,20.88
2023-01-02T14:17:45.211Z,31.48
2023-01-02T14:20:24.892Z,19.05
2023-01-02T14:23:00.279Z,13.30
2023-01-02T14:25:27.866Z,12.68
2023-01-02T14:27:57.476Z,11.60
2023-01-02T14:30:41.113Z,12.75
2023-01-02T14:33:09.710Z,11.82
2023-01-02T14:35:49.178Z,10.77
2023-01-02T14:38:24.155Z,10.88
2023-01-02T14:40:51.924Z,10.70
2023-01-02T14:43:32.693Z,10.82
2023-01-02T14:46:16.934Z,12.90
2023-01-02T14:48:50.249Z,10.68
2023-01-02T14:51:23.096Z,11.82
2023-01-02T14:54:01.667Z,10.68
2023-01-02T14:56:34.012Z,10.60
2023-01-02T14:59:01.521Z,9.27
2023-01-02T15:01:42.902Z,10.00
2023-01-02T15:04:23.606Z,10.32
2023-01-02T15:07:09.855Z,9.95
2023-01-02T15:09:39.478Z,10.98
2023-01-02T15:12:45.484Z,10.90
2023-01-02T15:15:14.851Z,10.80
2023-01-02T15:17:44.550Z,10.48
2023-01-02T15:20:20.388Z,10.60
2023-01-02T15:22:48.834Z,11.20
2023-01-02T15:25:32.847Z,12.13
2023-01-02T15:28:00.985Z,11.73
2023-01-02T15:30:38.877Z,10.82
2023-01-02T15:33:25.090Z,11.45
2023-01-02T15:35:58.649Z,11.82
2023-01-02T15:38:26.471Z,11.45
2023-01-02T15:40:55.401Z,12.18
2023-01-02T15:43:55.232Z,11.43
2023-01-02T15:46:23.153Z,12.63
2023-01-02T15:48:51.668Z,12.43
2023-01-02T15:51:20.150Z,12.35
2023-01-02T15:54:14.164Z,12.43
2023-01-02T15:56:42.254Z,13.95
2023-01-02T15:59:28.204Z,14.35
2023-01-02T16:01:57.340Z,13.00
2023-01-02T16:04:29.668Z,13.05
2023-01-02T16:06:58.714Z,13.63
2023-01-02T16:09:28.068Z,13.88
2023-01-02T16:11:57.881Z,16.80
2023-01-02T16:14:34.190Z,16.90
2023-01-02T16:17:05.208Z,13.88
2023-01-02T16:19:40.651Z,12.55
2023-01-02T16:22:11.105Z,14.63
2023-01-02T16:24:47.957Z,14.50
2023-01-02T16:27:16.205Z,14.73
2023-01-02T16:29:43.916Z,12.90
2023-01-02T16:32:23.031Z,15.13
2023-01-02T16:35:01.933Z,13.90
2023-01-02T16:37:34.644Z,14.25
2023-01-02T16:41:01.255Z,15.60
2023-01-02T16:43:12.382Z,15.48
2023-01-02T16:45:40.393Z,16.23
2023-01-02T16:48:11.096Z,17.63
2023-01-02T16:50:41.637Z,16.95
2023-01-02T16:53:10.919Z,16.92
2023-01-02T16:55:38.621Z,17.27
2023-01-02T16:58:07.355Z,17.25
2023-01-02T17:00:42.936Z,16.70
2023-01-02T17:03:17.555Z,15.40
2023-01-02T17:06:01.346Z,15.57
2023-01-02T17:08:31.900Z,14.88
2023-01-02T17:11:18.629Z,14.60
2023-01-02T17:13:46.384Z,14.57
2023-01-02T17:16:14.547Z,13.88
2023-01-02T17:18:42.733Z,13.98
2023-01-02T17:21:10.854Z,14.68
2023-01-02T17:23:38.405Z,14.32
2023-01-02T17:26:05.985Z,12.68
2023-01-02T17:28:33.436Z,12.10
2023-01-02T17:31:00.829Z,12.60
2023-01-02T17:33:28.309Z,12.70
2023-01-02T17:35:56.737Z,14.25
2023-01-02T17:38:24.195Z,12.23
2023-01-02T17:40:57.047Z,15.57
2023-01-02T17:43:26.382Z,14.00
2023-01-02T17:45:54.003Z,14.88
2023-01-02T17:48:24.774Z,14.90
2023-01-02T17:50:53.661Z,15.63
2023-01-02T17:53:21.174Z,16.35
2023-01-02T17:56:20.457Z,14.52
2023-01-02T17:58:40.003Z,17.27
2023-01-02T18:01:07.477Z,16.23
2023-01-02T18:03:35.150Z,14.75
2023-01-02T18:06:06.489Z,15.98
2023-01-02T18:08:34.505Z,15.32
2023-01-02T18:11:05.804Z,16.52
2023-01-02T18:13:45.813Z,14.52
2023-01-02T18:16:15.214Z,14.77
2023-01-02T18:18:45.955Z,14.70
2023-01-02T18:21:19.795Z,16.50
2023-01-02T18:23:47.582Z,14.15
2023-01-02T18:26:17.195Z,14.23
2023-01-02T18:29:02.979Z,13.43
2023-01-02T18:31:41.739Z,12.50
2023-01-02T18:34:47.208Z,13.77
2023-01-02T18:37:24.309Z,12.25
2023-01-02T18:39:52.279Z,13.18
2023-01-02T18:42:23.540Z,11.68
2023-01-02T18:44:51.388Z,11.77
2023-01-02T18:47:32.337Z,10.80
2023-01-02T18:50:09.268Z,10.73
2023-01-02T18:52:36.837Z,11.52
2023-01-02T18:55:11.052Z,12.02
2023-01-02T18:57:48.441Z,11.80
2023-01-02T19:00:22.028Z,11.20
2023-01-02T19:02:57.265Z,11.85
2023-01-02T19:05:24.734Z,11.25
2023-01-02T19:07:52.913Z,11.55
2023-01-02T19:10:46.165Z,11.48
2023-01-02T19:13:30.591Z,10.90
2023-01-02T19:18:45.564Z,11.75
2023-01-02T19:21:30.454Z,13.63
2023-01-02T19:23:58.803Z,12.88
2023-01-02T19:26:33.482Z,11.98
2023-01-02T19:29:09.657Z,12.55
2023-01-02T19:32:11.234Z,13.48
2023-01-02T19:37:12.598Z,16.33
2023-01-02T19:39:54.377Z,16.80
2023-01-02T19:42:23.582Z,17.63
2023-01-02T19:44:53.721Z,16.60
2023-01-02T19:47:22.689Z,15.55
2023-01-02T19:49:51.188Z,15.57
2023-01-02T19:52:19.449Z,17.23
2023-01-02T19:54:47.565Z,16.23
2023-01-02T19:57:17.877Z,15.85
2023-01-02T19:59:48.078Z,15.52
2023-01-02T20:02:18.745Z,15.57
2023-01-02T20:04:46.588Z,15.98
2023-01-02T20:07:14.173Z,18.73
2023-01-02T20:09:41.770Z,20.27
2023-01-02T20:12:27.730Z,19.35
2023-01-02T20:14:55.573Z,18.13
2023-01-02T20:17:23.141Z,18.63
2023-01-02T20:19:50.930Z,18.73
2023-01-02T20:22:18.712Z,18.58
2023-01-02T20:24:46.825Z,16.92
2023-01-02T20:27:18.422Z,18.08
2023-01-02T20:29:49.225Z,15.48
2023-01-02T20:32:18.072Z,16.63
2023-01-02T20:34:45.824Z,14.90
2023-01-02T20:37:13.476Z,15.20
2023-01-02T20:39:41.209Z,15.65
2023-01-02T20:42:13.530Z,15.32
2023-01-02T20:44:41.516Z,14.80
2023-01-02T20:47:11.998Z,14.40
2023-01-02T20:49:40.267Z,15.95
2023-01-02T20:52:07.791Z,15.32
2023-01-02T20:54:35.256Z,16.17
2023-01-02T20:57:03.152Z,16.83
2023-01-02T20:59:30.891Z,16.83
2023-01-02T21:01:58.669Z,17.73
2023-01-02T21:04:34.411Z,16.25
2023-01-02T21:07:05.433Z,17.23
2023-01-02T21:09:34.197Z,17.85
2023-01-02T21:12:01.923Z,15.48
2023-01-02T21:14:37.292Z,16.63
2023-01-02T21:17:05.291Z,17.02
2023-01-02T21:19:33.579Z,17.75
2023-01-02T21:22:01.767Z,16.95
2023-01-02T21:24:29.666Z,19.17
2023-01-02T21:26:57.624Z,19.30
2023-01-02T21:29:25.176Z,18.08
2023-01-02T21:31:53.124Z,19.33
2023-01-02T21:34:20.699Z,20.05
2023-01-02T21:36:48.373Z,20.67
2023-01-02T21:39:16.288Z,18.73
2023-01-02T21:42:02.138Z,18.65
2023-01-02T21:44:29.654Z,18.42
2023-01-02T21:46:58.197Z,18.80
2023-01-02T21:49:26.800Z,18.58
2023-01-02T21:51:54.883Z,18.52
2023-01-02T21:54:22.547Z,19.70
2023-01-02T21:56:50.060Z,20.00
2023-01-02T21:59:17.750Z,23.60
2023-01-02T22:01:45.338Z,26.50
2023-01-02T22:04:12.912Z,27.33
2023-01-02T22:07:04.342Z,27.50
2023-01-02T22:09:29.549Z,25.92
2023-01-02T22:11:57.161Z,25.85
2023-01-02T22:14:29.606Z,28.52
2023-01-02T22:17:00.256Z,32.17
2023-01-02T22:19:31.501Z,37.05
2023-01-02T22:21:59.351Z,38.65
2023-01-02T22:24:52.772Z,34.90
2023-01-02T22:27:22.162Z,28.13
2023-01-02T22:30:20.596Z,27.00
2023-01-02T22:32:43.480Z,25.90
2023-01-02T22:35:12.087Z,24.67
2023-01-02T22:37:43.932Z,22.50
2023-01-02T22:40:12.856Z,21.95
2023-01-02T22:43:04.819Z,22.13
2023-01-02T22:45:46.545Z,20.70
2023-01-02T22:48:27.779Z,20.05
2023-01-02T22:50:58.824Z,21.75
2023-01-02T22:53:37.298Z,21.80
2023-01-02T22:56:19.144Z,22.48
2023-01-02T22:58:47.590Z,19.48
2023-01-02T23:01:19.143Z,19.60
2023-01-02T23:03:48.156Z,20.63
2023-01-02T23:06:21.915Z,18.52
2023-01-02T23:08:51.282Z,19.05
2023-01-02T23:11:19.609Z,18.00
2023-01-02T23:13:56.056Z,19.30
2023-01-02T23:16:42.727Z,20.73
2023-01-02T23:19:16.745Z,18.88
2023-01-02T23:21:55.618Z,19.83
2023-01-02T23:24:29.216Z,19.48
2023-01-02T23:26:58.009Z,18.75
2023-01-02T23:29:26.480Z,18.55
2023-01-02T23:31:54.799Z,17.63
2023-01-02T23:34:27.077Z,20.00
2023-01-02T23:36:55.803Z,16.73
2023-01-02T23:39:26.587Z,17.83
2023-01-02T23:41:54.299Z,19.02
2023-01-02T23:44:22.704Z,19.42
2023-01-02T23:46:50.515Z,19.27
2023-01-02T23:49:18.641Z,19.20
2023-01-02T23:51:46.337Z,19.23
2023-01-02T23:54:15.456Z,23.77
2023-01-02T23:56:44.411Z,21.35
2023-01-02T23:59:14.120Z,20.80
