createdAt,value
2018-09-30T00:01:28.304Z,97.10
2018-09-30T00:03:57.043Z,97.10
2018-09-30T00:06:25.796Z,97.10
2018-09-30T00:08:54.642Z,97.20
2018-09-30T00:11:23.312Z,97.20
2018-09-30T00:13:52.134Z,97.10
2018-09-30T00:16:20.837Z,97.10
2018-09-30T00:18:49.481Z,97.30
2018-09-30T00:21:18.305Z,97.30
2018-09-30T00:23:52.406Z,97.40
2018-09-30T00:26:26.437Z,97.40
2018-09-30T00:28:55.406Z,97.20
2018-09-30T00:31:24.293Z,97.20
2018-09-30T00:33:58.401Z,97.20
2018-09-30T00:36:27.353Z,97.60
2018-09-30T00:38:56.080Z,97.50
2018-09-30T00:41:24.848Z,97.60
2018-09-30T00:43:53.711Z,97.60
2018-09-30T00:46:22.575Z,97.80
2018-09-30T00:48:51.603Z,97.80
2018-09-30T00:51:20.453Z,97.70
2018-09-30T00:53:49.441Z,97.70
2018-09-30T00:56:18.215Z,97.60
2018-09-30T00:58:47.117Z,97.70
2018-09-30T01:01:15.988Z,97.60
2018-09-30T01:03:44.799Z,97.60
2018-09-30T01:06:13.444Z,97.70
2018-09-30T01:08:42.366Z,97.60
2018-09-30T01:11:11.040Z,97.50
2018-09-30T01:13:39.953Z,97.70
2018-09-30T01:16:09.140Z,97.60
2018-09-30T01:18:37.760Z,97.80
2018-09-30T01:21:06.832Z,97.80
2018-09-30T01:23:35.822Z,97.70
2018-09-30T01:26:04.698Z,97.70
2018-09-30T01:28:33.581Z,97.50
2018-09-30T01:31:02.366Z,97.60
2018-09-30T01:33:31.177Z,97.70
2018-09-30T01:36:00.079Z,97.60
2018-09-30T01:38:28.788Z,97.50
2018-09-30T01:40:57.696Z,97.60
2018-09-30T01:43:26.458Z,97.70
2018-09-30T01:45:55.093Z,97.90
2018-09-30T01:48:23.995Z,98.00
2018-09-30T01:50:52.819Z,97.90
2018-09-30T01:53:21.583Z,97.90
2018-09-30T01:55:50.521Z,97.90
2018-09-30T01:58:19.286Z,97.90
2018-09-30T02:00:48.005Z,97.90
2018-09-30T02:03:16.820Z,97.80
2018-09-30T02:05:45.560Z,97.80
2018-09-30T02:08:14.312Z,97.90
2018-09-30T02:10:43.209Z,97.90
2018-09-30T02:13:11.919Z,97.90
2018-09-30T02:15:40.648Z,98.20
2018-09-30T02:18:09.459Z,97.90
2018-09-30T02:20:38.175Z,97.90
2018-09-30T02:23:07.121Z,97.90
2018-09-30T02:25:35.876Z,98.00
2018-09-30T02:28:04.479Z,98.00
2018-09-30T02:30:33.161Z,97.90
2018-09-30T02:33:02.130Z,98.10
2018-09-30T02:35:30.854Z,98.00
2018-09-30T02:37:59.589Z,98.00
2018-09-30T02:40:28.124Z,98.10
2018-09-30T02:42:57.116Z,98.50
2018-09-30T02:45:25.892Z,98.20
2018-09-30T02:47:54.653Z,98.30
2018-09-30T02:50:23.681Z,98.10
2018-09-30T02:52:52.937Z,98.20
2018-09-30T02:55:21.608Z,98.10
2018-09-30T02:57:50.276Z,98.20
2018-09-30T03:00:19.144Z,98.20
2018-09-30T03:02:47.830Z,98.20
2018-09-30T03:05:16.723Z,98.20
2018-09-30T03:07:50.992Z,98.40
2018-09-30T03:10:19.686Z,98.40
2018-09-30T03:12:48.529Z,98.50
2018-09-30T03:15:17.313Z,98.40
2018-09-30T03:17:45.987Z,98.20
2018-09-30T03:20:14.751Z,98.20
2018-09-30T03:22:43.762Z,98.20
2018-09-30T03:25:12.363Z,98.20
2018-09-30T03:27:41.145Z,98.20
2018-09-30T03:30:10.243Z,98.00
2018-09-30T03:32:39.031Z,97.90
2018-09-30T03:35:07.804Z,97.80
2018-09-30T03:37:36.453Z,97.90
2018-09-30T03:40:05.188Z,98.00
2018-09-30T03:42:34.048Z,98.00
2018-09-30T03:45:02.886Z,98.10
2018-09-30T03:47:31.624Z,98.10
2018-09-30T03:50:00.287Z,97.90
2018-09-30T03:52:29.036Z,97.80
2018-09-30T03:54:57.823Z,97.90
2018-09-30T03:57:26.505Z,97.90
2018-09-30T03:59:55.314Z,97.90
2018-09-30T04:02:23.933Z,97.90
2018-09-30T04:04:52.709Z,98.10
2018-09-30T04:07:21.563Z,97.80
2018-09-30T04:09:50.388Z,97.90
2018-09-30T04:12:19.234Z,97.80
2018-09-30T04:14:47.968Z,97.90
2018-09-30T04:17:16.800Z,98.00
2018-09-30T04:19:45.648Z,97.90
2018-09-30T04:22:14.433Z,98.10
2018-09-30T04:24:43.224Z,98.20
2018-09-30T04:27:11.963Z,98.40
2018-09-30T04:29:40.841Z,98.70
2018-09-30T04:32:09.729Z,98.70
2018-09-30T04:34:39.420Z,98.80
2018-09-30T04:37:08.221Z,99.10
2018-09-30T04:39:37.136Z,98.90
2018-09-30T04:42:06.196Z,99.10
2018-09-30T04:44:34.995Z,99.10
2018-09-30T04:47:04.437Z,99.10
2018-09-30T04:49:33.264Z,99.00
2018-09-30T04:52:02.170Z,99.20
2018-09-30T04:54:30.852Z,99.10
2018-09-30T04:56:59.518Z,99.20
2018-09-30T04:59:28.416Z,99.10
2018-09-30T05:01:57.177Z,99.40
2018-09-30T05:04:25.861Z,99.00
2018-09-30T05:06:54.637Z,99.10
2018-09-30T05:09:23.743Z,98.90
2018-09-30T05:11:52.723Z,98.80
2018-09-30T05:14:21.553Z,98.60
2018-09-30T05:16:50.573Z,98.80
2018-09-30T05:19:19.461Z,98.60
2018-09-30T05:21:48.280Z,98.60
2018-09-30T05:24:17.034Z,98.70
2018-09-30T05:26:45.874Z,98.60
2018-09-30T05:29:14.672Z,98.40
2018-09-30T05:31:43.580Z,98.30
2018-09-30T05:34:12.472Z,98.10
2018-09-30T05:36:41.241Z,98.10
2018-09-30T05:39:10.588Z,97.90
2018-09-30T05:41:39.391Z,97.60
2018-09-30T05:44:09.017Z,97.30
2018-09-30T05:46:38.065Z,97.20
2018-09-30T05:49:07.116Z,96.90
2018-09-30T05:51:35.796Z,96.60
2018-09-30T05:54:04.637Z,96.50
2018-09-30T05:56:33.244Z,96.50
2018-09-30T05:59:02.111Z,96.20
2018-09-30T06:01:30.865Z,95.80
2018-09-30T06:03:59.659Z,95.30
2018-09-30T06:07:13.369Z,95.00
2018-09-30T06:10:27.209Z,94.60
2018-09-30T06:12:55.956Z,94.40
2018-09-30T06:15:26.719Z,94.10
2018-09-30T06:17:55.675Z,94.10
2018-09-30T06:20:24.560Z,94.10
2018-09-30T06:22:53.227Z,94.00
2018-09-30T06:25:22.571Z,93.90
2018-09-30T06:27:51.076Z,94.00
2018-09-30T06:30:19.784Z,93.70
2018-09-30T06:32:48.655Z,93.80
2018-09-30T06:35:17.421Z,93.90
2018-09-30T06:37:46.142Z,93.60
2018-09-30T06:40:15.093Z,93.50
2018-09-30T06:42:43.963Z,92.90
2018-09-30T06:45:12.799Z,93.30
2018-09-30T06:47:41.485Z,93.00
2018-09-30T06:50:10.286Z,93.50
2018-09-30T06:52:39.128Z,93.30
2018-09-30T06:55:08.137Z,93.70
2018-09-30T06:57:36.904Z,93.60
2018-09-30T07:00:05.740Z,93.20
2018-09-30T07:02:34.438Z,93.80
2018-09-30T07:05:03.195Z,93.00
2018-09-30T07:07:32.057Z,93.30
2018-09-30T07:10:00.944Z,93.20
2018-09-30T07:12:29.677Z,92.10
2018-09-30T07:14:58.345Z,90.90
2018-09-30T07:17:28.116Z,90.70
2018-09-30T07:19:57.095Z,90.50
2018-09-30T07:22:25.961Z,90.50
2018-09-30T07:24:54.673Z,90.80
2018-09-30T07:27:23.417Z,91.70
2018-09-30T07:44:00.444Z,90.30
2018-09-30T07:46:29.093Z,82.70
2018-09-30T07:48:57.568Z,81.60
2018-09-30T07:51:26.356Z,82.10
2018-09-30T07:53:55.055Z,81.10
2018-09-30T07:56:23.668Z,79.60
2018-09-30T07:58:52.514Z,80.80
2018-09-30T08:01:21.183Z,81.80
2018-09-30T08:03:50.022Z,83.20
2018-09-30T08:06:18.760Z,82.80
2018-09-30T08:08:47.524Z,83.70
2018-09-30T08:11:16.140Z,84.40
2018-09-30T08:13:45.095Z,86.10
2018-09-30T08:16:13.846Z,87.10
2018-09-30T08:18:42.431Z,88.20
2018-09-30T08:21:11.282Z,88.80
2018-09-30T08:23:40.032Z,89.70
2018-09-30T08:26:08.940Z,89.50
2018-09-30T08:28:37.684Z,89.60
2018-09-30T08:31:06.588Z,90.50
2018-09-30T08:33:35.308Z,88.50
2018-09-30T08:36:06.245Z,88.70
2018-09-30T08:38:36.160Z,88.20
2018-09-30T08:41:06.842Z,89.20
2018-09-30T08:43:36.820Z,89.70
2018-09-30T08:46:05.790Z,90.00
2018-09-30T08:48:34.664Z,90.40
2018-09-30T08:51:03.350Z,90.70
2018-09-30T08:53:31.940Z,90.60
2018-09-30T08:56:00.833Z,90.50
2018-09-30T08:58:30.103Z,90.80
2018-09-30T09:00:59.414Z,90.70
2018-09-30T09:03:28.110Z,91.10
2018-09-30T09:05:56.866Z,90.70
2018-09-30T09:08:25.469Z,90.30
2018-09-30T09:10:54.239Z,90.20
2018-09-30T09:13:22.973Z,90.30
2018-09-30T09:15:51.336Z,90.50
2018-09-30T09:18:19.972Z,90.50
2018-09-30T09:20:48.568Z,90.40
2018-09-30T09:23:17.636Z,90.40
2018-09-30T09:25:46.313Z,90.00
2018-09-30T09:28:15.123Z,89.40
2018-09-30T09:30:43.845Z,89.10
2018-09-30T09:33:12.648Z,88.90
2018-09-30T09:35:41.349Z,87.90
2018-09-30T09:38:09.735Z,87.20
2018-09-30T09:40:38.623Z,88.30
2018-09-30T09:43:07.116Z,87.50
2018-09-30T09:45:35.778Z,88.50
2018-09-30T09:48:04.185Z,87.50
2018-09-30T09:50:32.590Z,87.30
2018-09-30T09:53:01.193Z,86.70
2018-09-30T09:55:29.561Z,85.60
2018-09-30T09:57:58.370Z,89.30
2018-09-30T10:00:39.720Z,83.80
2018-09-30T10:03:08.440Z,85.40
2018-09-30T10:05:36.824Z,85.00
2018-09-30T10:08:05.626Z,84.50
2018-09-30T10:10:34.069Z,83.70
2018-09-30T10:13:02.558Z,83.90
2018-09-30T10:15:30.940Z,84.50
2018-09-30T10:17:59.403Z,84.10
2018-09-30T10:20:27.821Z,81.60
2018-09-30T10:22:56.377Z,79.80
2018-09-30T10:25:24.938Z,78.40
2018-09-30T10:27:53.295Z,78.80
2018-09-30T10:30:21.686Z,76.70
2018-09-30T10:32:50.243Z,75.80
2018-09-30T10:35:18.597Z,75.40
2018-09-30T10:37:47.029Z,75.00
2018-09-30T10:40:15.415Z,74.30
2018-09-30T10:42:43.803Z,73.30
2018-09-30T10:45:12.723Z,71.80
2018-09-30T10:47:41.111Z,71.60
2018-09-30T10:50:10.007Z,74.20
2018-09-30T10:52:38.652Z,74.30
2018-09-30T10:55:07.083Z,73.10
2018-09-30T10:57:35.955Z,73.40
2018-09-30T11:00:04.425Z,72.90
2018-09-30T11:02:33.112Z,75.00
2018-09-30T11:05:01.498Z,74.00
2018-09-30T11:07:30.507Z,72.50
2018-09-30T11:09:59.311Z,74.20
2018-09-30T11:12:27.938Z,75.00
2018-09-30T11:14:56.644Z,75.10
2018-09-30T11:17:25.422Z,73.10
2018-09-30T11:19:53.781Z,74.90
2018-09-30T11:22:22.164Z,76.10
2018-09-30T11:24:50.951Z,76.30
2018-09-30T11:27:19.749Z,76.10
2018-09-30T11:29:48.511Z,74.40
2018-09-30T11:32:17.179Z,72.90
2018-09-30T11:34:45.606Z,72.40
2018-09-30T11:37:14.259Z,72.30
2018-09-30T11:39:42.662Z,72.20
2018-09-30T11:42:11.452Z,71.20
2018-09-30T11:44:40.088Z,71.50
2018-09-30T11:47:08.436Z,71.10
2018-09-30T11:49:37.141Z,71.80
2018-09-30T11:52:05.877Z,72.00
2018-09-30T11:54:34.623Z,72.80
2018-09-30T11:57:03.265Z,71.50
2018-09-30T11:59:31.887Z,71.70
2018-09-30T12:02:00.464Z,72.00
2018-09-30T12:04:29.528Z,71.50
2018-09-30T12:06:58.171Z,72.00
2018-09-30T12:09:26.972Z,73.00
2018-09-30T12:11:55.742Z,73.30
2018-09-30T12:14:24.315Z,74.20
2018-09-30T12:16:52.743Z,72.10
2018-09-30T12:19:21.152Z,71.70
2018-09-30T12:21:50.016Z,71.10
2018-09-30T12:24:18.350Z,70.70
2018-09-30T12:26:46.760Z,71.00
2018-09-30T12:29:15.508Z,70.60
2018-09-30T12:31:44.163Z,71.90
2018-09-30T12:34:12.877Z,71.10
2018-09-30T12:36:41.644Z,70.90
2018-09-30T12:39:11.016Z,72.70
2018-09-30T12:41:39.722Z,70.90
2018-09-30T12:44:08.705Z,70.90
2018-09-30T12:46:37.561Z,73.00
2018-09-30T12:49:05.980Z,73.20
2018-09-30T12:51:34.735Z,71.50
2018-09-30T12:54:03.630Z,71.10
2018-09-30T12:56:32.395Z,70.70
2018-09-30T12:59:01.321Z,73.00
2018-09-30T13:01:30.278Z,74.30
2018-09-30T13:03:58.996Z,73.90
2018-09-30T13:06:27.681Z,72.10
2018-09-30T13:08:56.579Z,73.30
2018-09-30T13:11:25.314Z,73.60
2018-09-30T13:13:53.723Z,72.90
2018-09-30T13:16:22.116Z,73.70
2018-09-30T13:18:50.493Z,75.10
2018-09-30T13:21:18.919Z,74.90
2018-09-30T13:23:47.515Z,74.50
2018-09-30T13:26:16.192Z,74.30
2018-09-30T13:28:45.008Z,74.80
2018-09-30T13:31:13.481Z,74.50
2018-09-30T13:33:42.258Z,73.60
2018-09-30T13:36:10.699Z,74.30
2018-09-30T13:38:39.159Z,74.10
2018-09-30T13:41:08.214Z,73.30
2018-09-30T13:43:37.116Z,74.10
2018-09-30T13:46:05.993Z,74.60
2018-09-30T13:48:34.799Z,75.60
2018-09-30T13:51:03.324Z,75.00
2018-09-30T13:53:31.910Z,76.10
2018-09-30T13:56:00.748Z,77.40
2018-09-30T13:58:29.616Z,76.30
2018-09-30T14:00:58.443Z,77.10
2018-09-30T14:03:26.883Z,76.10
2018-09-30T14:05:55.479Z,75.80
2018-09-30T14:08:24.281Z,76.20
2018-09-30T14:10:53.158Z,75.80
2018-09-30T14:13:22.592Z,76.20
2018-09-30T14:15:51.352Z,76.00
2018-09-30T14:18:20.065Z,75.70
2018-09-30T14:20:49.078Z,76.10
2018-09-30T14:23:17.850Z,75.60
2018-09-30T14:25:46.663Z,75.20
2018-09-30T14:28:15.522Z,73.90
2018-09-30T14:30:44.211Z,74.50
2018-09-30T14:33:13.096Z,75.70
2018-09-30T14:35:41.742Z,73.60
2018-09-30T14:38:10.150Z,73.50
2018-09-30T14:40:38.569Z,74.10
2018-09-30T14:43:06.959Z,74.30
2018-09-30T14:45:35.505Z,74.80
2018-09-30T14:48:04.024Z,76.10
2018-09-30T14:50:32.358Z,75.20
2018-09-30T14:53:00.775Z,76.40
2018-09-30T14:55:29.487Z,78.20
2018-09-30T14:57:57.842Z,77.80
2018-09-30T15:00:26.520Z,77.60
2018-09-30T15:02:55.068Z,78.40
2018-09-30T15:05:23.858Z,78.10
2018-09-30T15:07:52.688Z,78.20
2018-09-30T15:10:21.454Z,77.10
2018-09-30T15:12:49.902Z,76.40
2018-09-30T15:15:18.638Z,76.60
2018-09-30T15:17:47.293Z,76.50
2018-09-30T15:20:16.080Z,77.50
2018-09-30T15:22:44.795Z,77.60
2018-09-30T15:25:13.526Z,77.90
2018-09-30T15:27:42.296Z,77.50
2018-09-30T15:30:11.297Z,76.70
2018-09-30T15:32:40.098Z,77.40
2018-09-30T15:35:08.956Z,77.10
2018-09-30T15:37:37.655Z,77.40
2018-09-30T15:40:06.723Z,76.40
2018-09-30T15:42:35.364Z,75.50
2018-09-30T15:45:04.403Z,74.80
2018-09-30T15:47:33.351Z,74.20
2018-09-30T15:50:02.083Z,74.30
2018-09-30T15:52:30.806Z,73.90
2018-09-30T15:54:59.508Z,73.60
2018-09-30T15:57:28.303Z,74.10
2018-09-30T15:59:57.078Z,75.00
2018-09-30T16:02:25.771Z,75.50
2018-09-30T16:04:54.533Z,75.10
2018-09-30T16:07:23.438Z,74.80
2018-09-30T16:09:52.143Z,74.70
2018-09-30T16:12:20.770Z,74.70
2018-09-30T16:14:49.406Z,76.00
2018-09-30T16:17:17.743Z,76.20
2018-09-30T16:19:46.179Z,76.70
2018-09-30T16:22:14.534Z,77.00
2018-09-30T16:24:42.998Z,77.40
2018-09-30T16:27:11.819Z,78.20
2018-09-30T16:29:40.197Z,78.40
2018-09-30T16:32:08.891Z,78.40
2018-09-30T16:34:37.671Z,78.60
2018-09-30T16:37:06.043Z,78.80
2018-09-30T16:39:34.408Z,78.80
2018-09-30T16:42:02.760Z,78.90
2018-09-30T16:44:31.224Z,79.40
2018-09-30T16:46:59.954Z,79.70
2018-09-30T16:49:28.571Z,79.40
2018-09-30T16:51:57.429Z,79.90
2018-09-30T16:54:26.221Z,80.40
2018-09-30T16:56:54.750Z,80.90
2018-09-30T16:59:23.161Z,80.80
2018-09-30T17:01:51.550Z,80.90
2018-09-30T17:04:19.887Z,80.80
2018-09-30T17:06:48.330Z,80.60
2018-09-30T17:09:16.714Z,80.70
2018-09-30T17:11:45.135Z,81.10
2018-09-30T17:14:13.676Z,81.50
2018-09-30T17:16:42.053Z,81.30
2018-09-30T17:19:10.818Z,81.20
2018-09-30T17:21:39.605Z,81.50
2018-09-30T17:24:08.410Z,82.00
2018-09-30T17:26:37.270Z,82.10
2018-09-30T17:29:06.079Z,82.40
2018-09-30T17:31:34.939Z,82.80
2018-09-30T17:34:03.645Z,82.60
2018-09-30T17:36:32.311Z,82.90
2018-09-30T17:39:01.072Z,83.10
2018-09-30T17:41:29.811Z,83.60
2018-09-30T17:43:58.510Z,83.70
2018-09-30T17:46:27.273Z,83.90
2018-09-30T17:48:56.125Z,84.40
2018-09-30T17:51:24.644Z,84.10
2018-09-30T17:53:53.622Z,84.40
2018-09-30T17:56:22.419Z,84.60
2018-09-30T17:58:51.164Z,84.70
2018-09-30T18:01:19.512Z,85.30
2018-09-30T18:03:48.276Z,85.10
2018-09-30T18:06:16.997Z,85.30
2018-09-30T18:08:45.717Z,85.50
2018-09-30T18:11:14.314Z,86.60
2018-09-30T18:13:43.019Z,86.40
2018-09-30T18:16:11.928Z,86.20
2018-09-30T18:18:40.336Z,86.30
2018-09-30T18:21:09.075Z,86.50
2018-09-30T18:23:37.782Z,86.70
2018-09-30T18:26:06.589Z,86.60
2018-09-30T18:28:35.332Z,87.10
2018-09-30T18:31:04.100Z,87.00
2018-09-30T18:33:32.709Z,87.20
2018-09-30T18:36:01.140Z,87.20
2018-09-30T18:38:30.161Z,87.50
2018-09-30T18:40:58.576Z,87.30
2018-09-30T18:43:27.292Z,87.30
2018-09-30T18:45:56.027Z,87.20
2018-09-30T18:48:24.347Z,88.10
2018-09-30T18:50:52.717Z,87.30
2018-09-30T18:53:21.446Z,87.40
2018-09-30T18:55:49.869Z,86.90
2018-09-30T18:58:18.594Z,87.90
2018-09-30T19:00:47.116Z,88.10
2018-09-30T19:03:15.599Z,88.40
2018-09-30T19:05:44.754Z,88.80
2018-09-30T19:08:13.404Z,88.90
2018-09-30T19:10:41.781Z,89.10
2018-09-30T19:13:10.641Z,89.20
2018-09-30T19:15:39.252Z,88.30
2018-09-30T19:18:07.964Z,88.00
2018-09-30T19:20:36.393Z,88.30
2018-09-30T19:23:04.858Z,87.70
2018-09-30T19:25:33.204Z,88.70
2018-09-30T19:28:01.547Z,88.10
2018-09-30T19:30:30.404Z,88.10
2018-09-30T19:32:59.140Z,87.50
2018-09-30T19:35:27.822Z,87.70
2018-09-30T19:37:56.583Z,87.10
2018-09-30T19:40:26.184Z,86.90
2018-09-30T19:42:54.848Z,86.40
2018-09-30T19:45:23.269Z,86.90
2018-09-30T19:47:51.615Z,86.00
2018-09-30T19:50:20.414Z,85.70
2018-09-30T19:52:48.863Z,85.20
2018-09-30T19:55:17.298Z,85.10
2018-09-30T19:57:45.863Z,85.10
2018-09-30T20:00:14.613Z,85.10
2018-09-30T20:02:43.032Z,84.80
2018-09-30T20:05:11.536Z,84.60
2018-09-30T20:07:39.979Z,83.70
2018-09-30T20:10:08.692Z,84.20
2018-09-30T20:12:37.420Z,84.70
2018-09-30T20:15:06.276Z,84.50
2018-09-30T20:17:35.348Z,85.00
2018-09-30T20:20:04.164Z,85.50
2018-09-30T20:22:32.908Z,85.00
2018-09-30T20:25:01.636Z,84.90
2018-09-30T20:27:30.406Z,84.20
2018-09-30T20:29:59.073Z,84.70
2018-09-30T20:32:27.649Z,83.90
2018-09-30T20:34:56.403Z,84.10
2018-09-30T20:37:25.011Z,84.30
2018-09-30T20:39:53.449Z,84.90
2018-09-30T20:42:22.232Z,85.00
2018-09-30T20:44:50.925Z,85.10
2018-09-30T20:47:19.370Z,84.50
2018-09-30T20:49:48.097Z,84.10
2018-09-30T20:52:16.791Z,84.40
2018-09-30T20:54:45.504Z,84.30
2018-09-30T20:57:14.315Z,84.60
2018-09-30T20:59:42.686Z,85.00
2018-09-30T21:02:11.331Z,85.00
2018-09-30T21:04:40.062Z,85.50
2018-09-30T21:07:08.869Z,85.40
2018-09-30T21:09:37.638Z,85.40
2018-09-30T21:12:06.203Z,85.80
2018-09-30T21:14:34.959Z,86.30
2018-09-30T21:17:03.451Z,86.30
2018-09-30T21:19:32.124Z,86.30
2018-09-30T21:22:00.959Z,86.10
2018-09-30T21:24:29.634Z,86.30
2018-09-30T21:26:58.445Z,86.80
2018-09-30T21:29:26.836Z,86.60
2018-09-30T21:31:55.563Z,87.10
2018-09-30T21:34:37.876Z,87.70
2018-09-30T21:37:14.516Z,87.50
2018-09-30T21:40:09.218Z,87.60
2018-09-30T21:43:04.382Z,87.70
2018-09-30T21:45:32.773Z,88.00
2018-09-30T21:48:01.719Z,88.30
2018-09-30T21:50:30.533Z,89.40
2018-09-30T21:52:59.476Z,89.60
2018-09-30T21:55:28.177Z,89.30
2018-09-30T21:57:57.091Z,88.70
2018-09-30T22:00:31.157Z,88.70
2018-09-30T22:02:59.884Z,88.80
2018-09-30T22:05:28.580Z,88.70
2018-09-30T22:07:57.423Z,88.80
2018-09-30T22:10:26.195Z,88.80
2018-09-30T22:12:54.989Z,89.10
2018-09-30T22:15:23.746Z,89.10
2018-09-30T22:17:52.425Z,89.30
2018-09-30T22:20:21.448Z,89.30
2018-09-30T22:22:50.676Z,89.40
2018-09-30T22:25:19.515Z,89.10
2018-09-30T22:27:48.140Z,89.00
2018-09-30T22:30:16.931Z,89.00
2018-09-30T22:32:45.702Z,89.40
2018-09-30T22:35:14.858Z,88.90
2018-09-30T22:37:43.810Z,88.90
2018-09-30T22:40:12.727Z,88.90
2018-09-30T22:42:41.646Z,89.30
2018-09-30T22:45:10.493Z,88.90
2018-09-30T22:47:39.440Z,89.40
2018-09-30T22:50:08.549Z,89.40
2018-09-30T22:52:37.551Z,89.00
2018-09-30T22:55:06.640Z,88.90
2018-09-30T22:57:35.825Z,89.40
2018-09-30T23:00:05.090Z,89.30
2018-09-30T23:02:34.072Z,90.00
2018-09-30T23:05:02.841Z,89.60
2018-09-30T23:07:31.958Z,89.10
2018-09-30T23:10:01.689Z,89.10
2018-09-30T23:12:30.718Z,89.20
2018-09-30T23:14:59.657Z,89.10
2018-09-30T23:17:28.751Z,89.10
2018-09-30T23:19:57.528Z,89.10
2018-09-30T23:22:26.422Z,89.20
2018-09-30T23:24:55.191Z,89.40
2018-09-30T23:27:24.271Z,89.30
2018-09-30T23:29:52.931Z,89.20
2018-09-30T23:32:22.275Z,89.20
2018-09-30T23:34:51.709Z,89.30
2018-09-30T23:37:20.977Z,89.30
2018-09-30T23:39:50.183Z,89.50
2018-09-30T23:42:19.233Z,89.00
2018-09-30T23:44:48.070Z,89.70
2018-09-30T23:47:16.898Z,89.60
2018-09-30T23:49:45.749Z,89.40
2018-09-30T23:52:14.558Z,89.70
2018-09-30T23:54:43.383Z,89.30
2018-09-30T23:57:12.289Z,89.10
2018-09-30T23:59:41.021Z,89.30
