createdAt,value
2022-09-11T00:02:08.887Z,85.12
2022-09-11T00:07:30.962Z,85.29
2022-09-11T00:12:53.082Z,84.82
2022-09-11T00:18:17.493Z,84.73
2022-09-11T00:23:39.322Z,84.91
2022-09-11T00:29:01.834Z,85.75
2022-09-11T00:34:23.683Z,85.23
2022-09-11T00:39:45.402Z,84.40
2022-09-11T00:45:09.037Z,84.02
2022-09-11T00:50:32.638Z,84.55
2022-09-11T00:56:01.680Z,84.04
2022-09-11T01:01:23.362Z,83.50
2022-09-11T01:06:46.634Z,83.60
2022-09-11T01:12:17.479Z,82.79
2022-09-11T01:18:14.987Z,83.02
2022-09-11T01:23:55.949Z,82.85
2022-09-11T01:29:39.378Z,83.11
2022-09-11T01:35:13.471Z,85.65
2022-09-11T01:40:57.569Z,86.08
2022-09-11T01:46:23.012Z,85.51
2022-09-11T01:51:47.560Z,85.71
2022-09-11T01:57:36.686Z,85.77
2022-09-11T02:03:07.461Z,84.68
2022-09-11T02:08:58.635Z,85.60
2022-09-11T02:14:25.758Z,85.43
2022-09-11T02:19:49.160Z,84.41
2022-09-11T02:25:11.553Z,85.26
2022-09-11T02:30:33.466Z,84.51
2022-09-11T02:36:05.190Z,84.83
2022-09-11T02:41:42.360Z,85.05
2022-09-11T02:47:05.595Z,85.15
2022-09-11T02:52:49.341Z,84.94
2022-09-11T02:58:26.930Z,85.03
2022-09-11T03:03:49.385Z,84.56
2022-09-11T03:09:11.153Z,83.88
2022-09-11T03:14:32.883Z,84.00
2022-09-11T03:19:54.695Z,83.95
2022-09-11T03:25:16.451Z,83.85
2022-09-11T03:30:39.655Z,84.47
2022-09-11T03:36:01.572Z,84.15
2022-09-11T03:41:23.304Z,84.75
2022-09-11T03:46:45.017Z,84.82
2022-09-11T03:52:06.824Z,84.77
2022-09-11T03:57:28.568Z,84.75
2022-09-11T04:02:50.478Z,84.58
2022-09-11T04:08:13.224Z,84.63
2022-09-11T04:13:37.495Z,84.15
2022-09-11T04:19:01.825Z,84.68
2022-09-11T04:24:23.589Z,84.34
2022-09-11T04:29:47.948Z,84.27
2022-09-11T04:35:09.772Z,85.72
2022-09-11T04:40:33.815Z,85.27
2022-09-11T04:46:03.737Z,84.69
2022-09-11T04:51:29.174Z,84.99
2022-09-11T04:56:51.213Z,83.95
2022-09-11T05:02:13.055Z,84.34
2022-09-11T05:07:35.574Z,83.76
2022-09-11T05:12:57.352Z,84.85
2022-09-11T05:18:19.227Z,83.76
2022-09-11T05:23:42.355Z,83.20
2022-09-11T05:29:09.895Z,84.04
2022-09-11T05:34:31.699Z,85.49
2022-09-11T05:39:53.569Z,84.89
2022-09-11T05:45:15.473Z,84.18
2022-09-11T05:50:38.365Z,84.82
2022-09-11T05:56:20.711Z,84.47
2022-09-11T06:01:43.213Z,84.49
2022-09-11T06:07:05.068Z,83.28
2022-09-11T06:12:28.329Z,83.45
2022-09-11T06:17:50.079Z,83.52
2022-09-11T06:23:12.141Z,83.42
2022-09-11T06:28:35.658Z,83.17
2022-09-11T06:33:57.472Z,84.08
2022-09-11T06:39:23.154Z,83.32
2022-09-11T06:44:50.084Z,83.18
2022-09-11T06:50:12.468Z,83.00
2022-09-11T06:55:35.686Z,81.66
2022-09-11T07:01:27.119Z,82.38
2022-09-11T07:06:50.154Z,82.20
2022-09-11T07:12:12.107Z,81.81
2022-09-11T07:17:33.976Z,82.25
2022-09-11T07:22:55.729Z,82.49
2022-09-11T07:28:17.471Z,83.06
2022-09-11T07:33:42.842Z,82.14
2022-09-11T07:39:05.045Z,81.95
2022-09-11T07:44:26.834Z,82.13
2022-09-11T07:49:48.798Z,82.26
2022-09-11T07:55:10.727Z,81.28
2022-09-11T08:00:36.894Z,80.83
2022-09-11T08:06:03.981Z,81.15
2022-09-11T08:11:27.767Z,81.43
2022-09-11T08:16:49.590Z,80.06
2022-09-11T08:22:11.490Z,80.59
2022-09-11T08:27:33.350Z,80.16
2022-09-11T08:32:55.196Z,79.80
2022-09-11T08:38:18.067Z,78.62
2022-09-11T08:43:50.854Z,78.53
2022-09-11T08:49:27.284Z,77.81
2022-09-11T08:54:50.612Z,77.59
2022-09-11T09:00:24.782Z,78.04
2022-09-11T09:06:25.385Z,77.79
2022-09-11T09:12:10.184Z,77.28
2022-09-11T09:17:49.156Z,76.82
2022-09-11T09:23:18.334Z,76.15
2022-09-11T09:28:45.029Z,76.12
2022-09-11T09:34:22.039Z,74.71
2022-09-11T09:39:45.123Z,71.16
2022-09-11T09:45:19.196Z,72.33
2022-09-11T09:50:44.165Z,72.10
2022-09-11T09:56:06.171Z,71.90
2022-09-11T10:01:40.053Z,72.43
2022-09-11T10:07:14.164Z,72.43
2022-09-11T10:12:36.203Z,72.39
2022-09-11T10:18:30.485Z,70.06
2022-09-11T10:24:17.620Z,68.74
2022-09-11T10:29:50.311Z,70.20
2022-09-11T10:35:12.634Z,71.53
2022-09-11T10:40:34.493Z,70.88
2022-09-11T10:46:05.097Z,70.89
2022-09-11T10:51:29.907Z,70.55
2022-09-11T10:57:13.212Z,71.45
2022-09-11T11:02:38.828Z,70.51
2022-09-11T11:08:15.459Z,69.43
2022-09-11T11:14:15.468Z,69.07
2022-09-11T11:19:51.473Z,68.14
2022-09-11T11:25:27.467Z,68.79
2022-09-11T11:31:23.786Z,67.46
2022-09-11T11:36:50.180Z,68.20
2022-09-11T11:42:22.736Z,67.72
2022-09-11T11:47:47.281Z,64.22
2022-09-11T11:53:50.345Z,60.27
2022-09-11T11:59:19.569Z,60.99
2022-09-11T12:05:03.021Z,58.60
2022-09-11T12:10:33.364Z,58.89
2022-09-11T12:16:11.457Z,60.03
2022-09-11T12:21:39.481Z,58.07
2022-09-11T12:27:35.138Z,58.21
2022-09-11T12:33:00.285Z,58.54
2022-09-11T12:38:40.771Z,60.03
2022-09-11T12:44:04.573Z,61.32
2022-09-11T12:49:27.270Z,61.72
2022-09-11T12:54:49.285Z,62.32
2022-09-11T13:00:22.899Z,63.33
2022-09-11T13:05:54.587Z,63.14
2022-09-11T13:11:38.156Z,63.33
2022-09-11T13:17:12.148Z,62.51
2022-09-11T13:22:35.184Z,62.82
2022-09-11T13:28:03.936Z,62.28
2022-09-11T13:33:29.052Z,62.76
2022-09-11T13:38:56.021Z,63.42
2022-09-11T13:44:40.408Z,63.21
2022-09-11T13:50:06.521Z,63.93
2022-09-11T13:55:28.331Z,63.67
2022-09-11T14:00:55.437Z,63.98
2022-09-11T14:06:20.553Z,64.14
2022-09-11T14:11:42.319Z,64.00
2022-09-11T14:17:04.636Z,61.92
2022-09-11T14:22:31.064Z,61.86
2022-09-11T14:27:53.126Z,61.83
2022-09-11T14:33:22.584Z,60.44
2022-09-11T14:38:44.820Z,61.07
2022-09-11T14:44:11.330Z,60.51
2022-09-11T14:49:33.200Z,60.07
2022-09-11T14:54:55.744Z,59.64
2022-09-11T15:00:19.542Z,60.53
2022-09-11T15:05:43.118Z,58.00
2022-09-11T15:11:05.013Z,58.66
2022-09-11T15:16:26.770Z,60.00
2022-09-11T15:21:48.624Z,57.55
2022-09-11T15:27:10.450Z,58.99
2022-09-11T15:32:32.348Z,59.11
2022-09-11T15:37:54.189Z,59.88
2022-09-11T15:43:15.970Z,59.87
2022-09-11T15:48:39.185Z,59.10
2022-09-11T15:54:02.497Z,59.30
2022-09-11T15:59:24.266Z,58.63
2022-09-11T16:04:51.600Z,57.42
2022-09-11T16:10:15.319Z,57.60
2022-09-11T16:15:37.199Z,56.32
2022-09-11T16:20:59.346Z,56.83
2022-09-11T16:26:24.076Z,57.28
2022-09-11T16:31:45.914Z,56.47
2022-09-11T16:37:07.755Z,57.82
2022-09-11T16:42:29.520Z,58.67
2022-09-11T16:47:52.075Z,59.16
2022-09-11T16:53:13.908Z,58.85
2022-09-11T16:58:36.584Z,58.51
2022-09-11T17:03:58.495Z,57.54
2022-09-11T17:09:20.330Z,57.53
2022-09-11T17:14:42.126Z,58.61
2022-09-11T17:20:04.494Z,59.39
2022-09-11T17:25:26.310Z,60.25
2022-09-11T17:30:48.093Z,60.07
2022-09-11T17:36:11.476Z,60.84
2022-09-11T17:41:33.367Z,62.51
2022-09-11T17:46:56.946Z,64.91
2022-09-11T17:52:21.350Z,64.48
2022-09-11T17:57:45.400Z,65.28
2022-09-11T18:03:08.050Z,66.24
2022-09-11T18:08:32.831Z,67.07
2022-09-11T18:13:54.807Z,67.91
2022-09-11T18:19:20.188Z,68.00
2022-09-11T18:24:41.996Z,68.41
2022-09-11T18:30:04.097Z,70.65
2022-09-11T18:35:26.727Z,70.02
2022-09-11T18:40:54.476Z,69.16
2022-09-11T18:46:16.435Z,69.76
2022-09-11T18:51:38.323Z,72.35
2022-09-11T18:57:00.395Z,70.91
2022-09-11T19:02:22.328Z,71.35
2022-09-11T19:07:45.480Z,72.90
2022-09-11T19:13:07.384Z,73.92
2022-09-11T19:18:29.095Z,73.02
2022-09-11T19:23:55.797Z,72.95
2022-09-11T19:29:20.159Z,73.70
2022-09-11T19:34:46.906Z,74.14
2022-09-11T19:40:09.908Z,73.92
2022-09-11T19:45:31.693Z,74.96
2022-09-11T19:50:54.059Z,74.73
2022-09-11T19:56:16.763Z,74.85
2022-09-11T20:01:38.640Z,75.05
2022-09-11T20:07:00.623Z,75.34
2022-09-11T20:12:22.503Z,75.90
2022-09-11T20:17:47.408Z,76.18
2022-09-11T20:23:10.244Z,76.95
2022-09-11T20:28:32.037Z,76.77
2022-09-11T20:33:54.723Z,76.94
2022-09-11T20:39:16.616Z,77.00
2022-09-11T20:44:38.358Z,76.49
2022-09-11T20:50:00.759Z,76.14
2022-09-11T20:55:23.030Z,75.74
2022-09-11T21:00:46.024Z,76.66
2022-09-11T21:06:08.553Z,76.43
2022-09-11T21:11:30.979Z,76.26
2022-09-11T21:16:53.140Z,75.91
2022-09-11T21:22:14.911Z,75.93
2022-09-11T21:27:36.727Z,77.52
2022-09-11T21:32:58.649Z,77.98
2022-09-11T21:38:25.892Z,77.53
2022-09-11T21:43:47.933Z,77.60
2022-09-11T21:49:10.042Z,78.18
2022-09-11T21:54:32.119Z,77.88
2022-09-11T21:59:54.419Z,78.00
2022-09-11T22:05:17.088Z,79.00
2022-09-11T22:10:47.477Z,78.98
2022-09-11T22:16:12.326Z,79.58
2022-09-11T22:21:34.123Z,80.60
2022-09-11T22:26:55.843Z,80.54
2022-09-11T22:32:17.588Z,80.38
2022-09-11T22:37:39.352Z,80.79
2022-09-11T22:43:01.183Z,82.05
2022-09-11T22:48:23.093Z,82.99
2022-09-11T22:53:45.166Z,83.48
2022-09-11T22:59:07.235Z,83.33
2022-09-11T23:04:29.000Z,84.23
2022-09-11T23:09:50.719Z,83.45
2022-09-11T23:15:12.475Z,81.55
2022-09-11T23:20:34.238Z,82.45
2022-09-11T23:25:56.007Z,83.13
2022-09-11T23:31:20.946Z,84.42
2022-09-11T23:36:43.709Z,83.78
2022-09-11T23:42:05.675Z,85.07
2022-09-11T23:47:27.426Z,85.05
2022-09-11T23:52:49.155Z,84.75
2022-09-11T23:58:10.923Z,83.65
