createdAt,value
2022-11-20T00:00:58.772Z,75.05
2022-11-20T00:03:28.201Z,92.84
2022-11-20T00:05:56.118Z,90.84
2022-11-20T00:08:23.958Z,96.95
2022-11-20T00:10:51.881Z,81.75
2022-11-20T00:13:19.710Z,67.79
2022-11-20T00:15:47.661Z,84.35
2022-11-20T00:18:15.532Z,96.60
2022-11-20T00:20:44.935Z,84.82
2022-11-20T00:23:12.794Z,72.81
2022-11-20T00:25:40.620Z,73.87
2022-11-20T00:28:08.448Z,67.75
2022-11-20T00:30:36.356Z,76.81
2022-11-20T00:33:04.303Z,71.60
2022-11-20T00:35:32.157Z,70.92
2022-11-20T00:38:01.371Z,71.42
2022-11-20T00:40:29.278Z,72.89
2022-11-20T00:42:57.303Z,71.70
2022-11-20T00:45:25.170Z,87.41
2022-11-20T00:47:53.045Z,76.00
2022-11-20T00:50:20.906Z,74.46
2022-11-20T00:52:48.732Z,68.83
2022-11-20T00:55:18.012Z,68.04
2022-11-20T00:57:45.894Z,77.69
2022-11-20T01:00:16.908Z,79.91
2022-11-20T01:02:44.728Z,78.95
2022-11-20T01:05:12.535Z,62.94
2022-11-20T01:07:40.475Z,65.88
2022-11-20T01:10:09.227Z,76.41
2022-11-20T01:12:38.446Z,67.65
2022-11-20T01:15:07.300Z,70.05
2022-11-20T01:17:35.979Z,71.08
2022-11-20T01:20:04.221Z,72.17
2022-11-20T01:22:32.247Z,87.86
2022-11-20T01:25:00.146Z,65.58
2022-11-20T01:27:28.475Z,78.35
2022-11-20T01:30:01.071Z,74.27
2022-11-20T01:32:29.228Z,72.09
2022-11-20T01:34:57.076Z,77.21
2022-11-20T01:37:25.032Z,72.76
2022-11-20T01:39:52.890Z,72.67
2022-11-20T01:42:38.163Z,65.43
2022-11-20T01:45:39.349Z,71.65
2022-11-20T01:48:08.623Z,69.14
2022-11-20T01:50:36.685Z,65.45
2022-11-20T01:53:06.703Z,70.70
2022-11-20T01:55:36.883Z,66.78
2022-11-20T01:58:05.385Z,69.21
2022-11-20T02:00:33.475Z,69.46
2022-11-20T02:03:03.280Z,69.21
2022-11-20T02:05:35.838Z,66.12
2022-11-20T02:08:05.247Z,64.80
2022-11-20T02:10:33.235Z,70.59
2022-11-20T02:13:20.746Z,70.97
2022-11-20T02:15:49.139Z,79.35
2022-11-20T02:18:18.648Z,74.99
2022-11-20T02:20:50.011Z,73.24
2022-11-20T02:23:23.161Z,74.36
2022-11-20T02:25:52.948Z,71.04
2022-11-20T02:28:20.944Z,69.49
2022-11-20T02:30:48.825Z,74.48
2022-11-20T02:33:16.658Z,63.92
2022-11-20T02:35:46.721Z,74.01
2022-11-20T02:38:15.245Z,71.58
2022-11-20T02:40:43.334Z,68.02
2022-11-20T02:43:12.823Z,68.66
2022-11-20T02:45:40.758Z,75.78
2022-11-20T02:48:09.419Z,80.79
2022-11-20T02:50:39.884Z,89.04
2022-11-20T02:53:08.489Z,77.60
2022-11-20T02:55:36.387Z,73.34
2022-11-20T02:58:04.345Z,68.41
2022-11-20T03:00:34.501Z,73.82
2022-11-20T03:03:02.951Z,72.57
2022-11-20T03:05:30.796Z,72.46
2022-11-20T03:07:58.639Z,65.62
2022-11-20T03:10:27.144Z,69.41
2022-11-20T03:12:56.332Z,67.16
2022-11-20T03:15:24.333Z,59.75
2022-11-20T03:17:56.792Z,58.38
2022-11-20T03:20:25.026Z,60.16
2022-11-20T03:22:52.870Z,59.46
2022-11-20T03:25:20.719Z,58.08
2022-11-20T03:27:48.562Z,58.50
2022-11-20T03:30:16.671Z,60.09
2022-11-20T03:32:44.601Z,59.71
2022-11-20T03:35:13.788Z,62.95
2022-11-20T03:37:41.680Z,64.46
2022-11-20T03:40:10.671Z,67.33
2022-11-20T03:42:47.624Z,64.26
2022-11-20T03:45:15.894Z,67.69
2022-11-20T03:47:43.932Z,61.37
2022-11-20T03:50:14.802Z,64.54
2022-11-20T03:52:42.809Z,62.42
2022-11-20T03:55:11.015Z,62.31
2022-11-20T03:57:38.930Z,64.28
2022-11-20T04:00:08.350Z,63.21
2022-11-20T04:02:36.406Z,64.23
2022-11-20T04:05:04.258Z,59.35
2022-11-20T04:07:35.590Z,58.75
2022-11-20T04:10:03.531Z,57.03
2022-11-20T04:12:34.086Z,57.83
2022-11-20T04:15:01.898Z,56.67
2022-11-20T04:17:29.785Z,56.99
2022-11-20T04:19:57.666Z,58.88
2022-11-20T04:22:25.622Z,61.29
2022-11-20T04:24:54.975Z,59.24
2022-11-20T04:27:22.867Z,59.85
2022-11-20T04:29:50.710Z,58.57
2022-11-20T04:32:18.648Z,58.24
2022-11-20T04:34:46.462Z,56.62
2022-11-20T04:37:14.335Z,56.62
2022-11-20T04:39:42.202Z,55.82
2022-11-20T04:42:31.682Z,54.99
2022-11-20T04:44:59.935Z,55.76
2022-11-20T04:47:27.749Z,56.07
2022-11-20T04:49:55.673Z,55.70
2022-11-20T04:52:23.604Z,55.60
2022-11-20T04:54:53.727Z,58.39
2022-11-20T04:57:23.154Z,63.62
2022-11-20T04:59:51.022Z,62.63
2022-11-20T05:02:19.128Z,63.58
2022-11-20T05:04:47.016Z,60.99
2022-11-20T05:07:14.942Z,61.37
2022-11-20T05:09:42.945Z,61.74
2022-11-20T05:12:11.086Z,65.01
2022-11-20T05:14:40.282Z,68.23
2022-11-20T05:17:08.123Z,65.61
2022-11-20T05:19:35.983Z,68.91
2022-11-20T05:22:04.013Z,65.33
2022-11-20T05:24:31.850Z,65.79
2022-11-20T05:26:59.642Z,65.90
2022-11-20T05:29:27.562Z,64.40
2022-11-20T05:31:56.792Z,61.45
2022-11-20T05:34:24.650Z,65.39
2022-11-20T05:36:52.466Z,69.11
2022-11-20T05:39:20.512Z,72.23
2022-11-20T05:42:08.487Z,65.71
2022-11-20T05:44:36.293Z,69.66
2022-11-20T05:47:05.588Z,60.76
2022-11-20T05:49:33.571Z,64.62
2022-11-20T05:52:01.406Z,71.08
2022-11-20T05:54:29.319Z,64.08
2022-11-20T05:56:57.265Z,60.38
2022-11-20T05:59:25.152Z,58.24
2022-11-20T06:01:53.079Z,59.65
2022-11-20T06:04:22.436Z,59.52
2022-11-20T06:06:50.322Z,63.34
2022-11-20T06:09:18.189Z,63.81
2022-11-20T06:11:48.421Z,62.25
2022-11-20T06:14:16.297Z,72.42
2022-11-20T06:16:44.190Z,69.25
2022-11-20T06:19:12.040Z,72.10
2022-11-20T06:21:41.337Z,69.21
2022-11-20T06:24:11.098Z,69.67
2022-11-20T06:26:38.935Z,67.66
2022-11-20T06:29:06.897Z,75.47
2022-11-20T06:31:35.901Z,68.81
2022-11-20T06:34:03.774Z,70.64
2022-11-20T06:36:31.709Z,69.04
2022-11-20T06:39:01.206Z,67.54
2022-11-20T06:41:29.797Z,69.26
2022-11-20T06:43:58.068Z,64.19
2022-11-20T06:46:25.930Z,71.78
2022-11-20T06:48:53.946Z,66.53
2022-11-20T06:51:22.319Z,74.79
2022-11-20T06:53:50.125Z,78.47
2022-11-20T06:56:19.379Z,71.52
2022-11-20T06:58:47.160Z,65.89
2022-11-20T07:01:16.593Z,70.44
2022-11-20T07:03:45.794Z,64.98
2022-11-20T07:06:15.831Z,66.72
2022-11-20T07:08:43.594Z,82.19
2022-11-20T07:11:14.192Z,77.15
2022-11-20T07:13:43.432Z,84.04
2022-11-20T07:16:11.538Z,79.12
2022-11-20T07:18:39.516Z,70.27
2022-11-20T07:21:09.007Z,73.72
2022-11-20T07:23:37.265Z,70.63
2022-11-20T07:26:05.824Z,71.03
2022-11-20T07:28:33.857Z,76.47
2022-11-20T07:31:03.045Z,90.14
2022-11-20T07:33:31.331Z,81.49
2022-11-20T07:36:00.898Z,84.97
2022-11-20T07:38:28.787Z,74.55
2022-11-20T07:40:58.416Z,83.54
2022-11-20T07:43:26.974Z,77.44
2022-11-20T07:45:57.118Z,83.06
2022-11-20T07:48:26.403Z,79.43
2022-11-20T07:50:55.859Z,77.18
2022-11-20T07:53:24.025Z,73.27
2022-11-20T07:55:53.310Z,72.23
2022-11-20T07:58:21.328Z,66.93
2022-11-20T08:00:49.242Z,71.14
2022-11-20T08:03:21.684Z,68.50
2022-11-20T08:05:53.939Z,63.13
2022-11-20T08:08:22.117Z,72.51
2022-11-20T08:10:49.922Z,66.21
2022-11-20T08:13:35.324Z,69.30
2022-11-20T08:16:03.282Z,66.18
2022-11-20T08:18:32.630Z,66.31
2022-11-20T08:21:04.174Z,63.60
2022-11-20T08:23:32.071Z,59.63
2022-11-20T08:25:59.949Z,56.54
2022-11-20T08:28:27.873Z,58.05
2022-11-20T08:31:00.630Z,59.79
2022-11-20T08:33:28.627Z,57.40
2022-11-20T08:36:02.260Z,57.55
2022-11-20T08:38:30.119Z,60.29
2022-11-20T08:41:16.304Z,64.54
2022-11-20T08:43:44.140Z,61.41
2022-11-20T08:46:12.176Z,68.44
2022-11-20T08:48:40.011Z,65.13
2022-11-20T08:51:09.370Z,66.49
2022-11-20T08:53:37.239Z,62.99
2022-11-20T08:56:05.668Z,70.32
2022-11-20T08:58:54.870Z,64.08
2022-11-20T09:01:22.585Z,59.71
2022-11-20T09:03:50.573Z,62.01
2022-11-20T09:06:20.309Z,57.91
2022-11-20T09:08:48.529Z,59.71
2022-11-20T09:11:16.356Z,65.91
2022-11-20T09:13:44.225Z,74.11
2022-11-20T09:16:12.475Z,64.43
2022-11-20T09:18:40.505Z,65.14
2022-11-20T09:21:11.664Z,60.72
2022-11-20T09:23:41.539Z,59.38
2022-11-20T09:26:11.943Z,64.26
2022-11-20T09:28:40.082Z,65.32
2022-11-20T09:31:08.446Z,65.12
2022-11-20T09:33:37.040Z,59.95
2022-11-20T09:36:05.363Z,59.73
2022-11-20T09:38:33.198Z,59.36
2022-11-20T09:41:05.825Z,59.04
2022-11-20T09:43:43.495Z,61.67
2022-11-20T09:46:16.936Z,59.64
2022-11-20T09:48:57.414Z,64.34
2022-11-20T09:51:33.787Z,65.93
2022-11-20T09:54:09.124Z,60.16
2022-11-20T09:56:40.485Z,61.33
2022-11-20T09:59:09.982Z,59.20
2022-11-20T10:01:41.727Z,63.89
2022-11-20T10:04:15.655Z,59.32
2022-11-20T10:06:59.449Z,58.12
2022-11-20T10:09:38.726Z,57.25
2022-11-20T10:12:15.504Z,54.93
2022-11-20T10:15:00.637Z,55.13
2022-11-20T10:17:42.654Z,57.28
2022-11-20T10:20:18.615Z,57.15
2022-11-20T10:23:00.882Z,58.95
2022-11-20T10:25:34.958Z,62.58
2022-11-20T10:28:17.440Z,57.14
2022-11-20T10:30:46.508Z,59.28
2022-11-20T10:33:18.498Z,61.29
2022-11-20T10:35:49.022Z,76.02
2022-11-20T10:38:20.564Z,63.42
2022-11-20T10:40:51.606Z,63.95
2022-11-20T10:43:23.896Z,61.51
2022-11-20T10:45:56.216Z,61.18
2022-11-20T10:48:25.370Z,64.82
2022-11-20T10:51:06.081Z,72.15
2022-11-20T10:53:57.451Z,63.07
2022-11-20T10:56:30.219Z,67.51
2022-11-20T10:59:12.847Z,68.43
2022-11-20T11:01:43.589Z,65.78
2022-11-20T11:04:35.873Z,62.42
2022-11-20T11:07:13.359Z,62.01
2022-11-20T11:09:45.296Z,72.99
2022-11-20T11:12:13.696Z,63.25
2022-11-20T11:14:47.911Z,58.92
2022-11-20T11:17:28.710Z,59.25
2022-11-20T11:20:02.731Z,62.21
2022-11-20T11:22:32.000Z,63.77
2022-11-20T11:25:00.305Z,58.63
2022-11-20T11:27:28.708Z,58.62
2022-11-20T11:30:16.775Z,53.41
2022-11-20T11:32:44.694Z,55.65
2022-11-20T11:35:26.702Z,54.24
2022-11-20T11:37:56.231Z,55.49
2022-11-20T11:40:28.008Z,58.98
2022-11-20T11:43:00.034Z,57.06
2022-11-20T11:45:29.130Z,56.53
2022-11-20T11:47:59.163Z,52.80
2022-11-20T11:50:27.838Z,52.44
2022-11-20T11:53:07.604Z,52.22
2022-11-20T11:55:38.811Z,50.78
2022-11-20T11:58:16.113Z,51.54
2022-11-20T12:00:53.330Z,53.02
2022-11-20T12:03:24.215Z,54.92
2022-11-20T12:05:57.785Z,53.63
2022-11-20T12:08:26.581Z,50.97
2022-11-20T12:10:59.453Z,51.06
2022-11-20T12:13:36.895Z,50.84
2022-11-20T12:16:06.878Z,48.87
2022-11-20T12:18:35.179Z,47.29
2022-11-20T12:21:10.766Z,48.24
2022-11-20T12:23:46.451Z,49.41
2022-11-20T12:26:22.685Z,49.11
2022-11-20T12:29:01.761Z,51.55
2022-11-20T12:31:41.930Z,50.02
2022-11-20T12:34:24.345Z,52.91
2022-11-20T12:36:56.061Z,55.53
2022-11-20T12:39:32.083Z,55.59
2022-11-20T12:42:46.574Z,55.97
2022-11-20T12:45:52.839Z,61.51
2022-11-20T12:48:46.632Z,57.58
2022-11-20T12:51:27.474Z,52.25
2022-11-20T12:54:04.692Z,58.51
2022-11-20T12:56:40.333Z,61.09
2022-11-20T12:59:26.253Z,65.41
2022-11-20T13:01:58.313Z,57.51
2022-11-20T13:04:54.994Z,56.85
2022-11-20T13:07:23.809Z,61.75
2022-11-20T13:09:52.787Z,62.13
2022-11-20T13:12:27.597Z,68.28
2022-11-20T13:15:00.616Z,60.07
2022-11-20T13:17:34.152Z,54.67
2022-11-20T13:20:04.926Z,63.88
2022-11-20T13:22:46.104Z,62.85
2022-11-20T13:25:24.474Z,64.57
2022-11-20T13:27:52.431Z,71.52
2022-11-20T13:30:21.818Z,68.82
2022-11-20T13:32:57.157Z,69.77
2022-11-20T13:35:32.621Z,62.08
2022-11-20T13:38:06.544Z,59.14
2022-11-20T13:40:35.210Z,59.38
2022-11-20T13:43:10.587Z,55.15
2022-11-20T13:45:38.494Z,55.32
2022-11-20T13:48:19.095Z,58.45
2022-11-20T13:50:57.452Z,55.72
2022-11-20T13:53:38.588Z,57.47
2022-11-20T13:56:11.487Z,73.16
2022-11-20T13:58:49.809Z,67.63
2022-11-20T14:01:20.155Z,68.26
2022-11-20T14:06:43.999Z,62.60
2022-11-20T14:09:13.501Z,63.56
2022-11-20T14:11:48.672Z,61.49
2022-11-20T14:14:18.796Z,62.61
2022-11-20T14:16:47.073Z,61.12
2022-11-20T14:19:27.456Z,76.32
2022-11-20T14:22:08.684Z,70.39
2022-11-20T14:24:36.646Z,68.54
2022-11-20T14:27:04.663Z,60.74
2022-11-20T14:29:36.765Z,68.24
2022-11-20T14:32:05.831Z,67.56
2022-11-20T14:34:36.073Z,63.76
2022-11-20T14:37:07.132Z,65.65
2022-11-20T14:39:37.073Z,70.04
2022-11-20T14:42:13.206Z,81.35
2022-11-20T14:44:41.078Z,71.74
2022-11-20T14:47:10.802Z,66.82
2022-11-20T14:49:39.229Z,71.07
2022-11-20T14:52:16.034Z,66.90
2022-11-20T14:54:48.097Z,76.71
2022-11-20T14:57:25.601Z,85.10
2022-11-20T14:59:53.750Z,73.67
2022-11-20T15:02:21.796Z,72.62
2022-11-20T15:04:50.398Z,72.42
2022-11-20T15:07:30.512Z,67.23
2022-11-20T15:10:03.366Z,84.25
2022-11-20T15:12:32.090Z,78.34
2022-11-20T15:15:00.574Z,76.41
2022-11-20T15:17:28.493Z,73.70
2022-11-20T15:19:57.092Z,64.76
2022-11-20T15:22:25.004Z,58.39
2022-11-20T15:24:54.259Z,62.91
2022-11-20T15:27:22.123Z,59.34
2022-11-20T15:29:50.341Z,60.52
2022-11-20T15:32:18.198Z,63.00
2022-11-20T15:34:46.100Z,65.19
2022-11-20T15:37:13.987Z,63.39
2022-11-20T15:39:41.872Z,58.46
2022-11-20T15:42:11.163Z,58.11
2022-11-20T15:44:39.055Z,65.53
2022-11-20T15:47:07.191Z,61.18
2022-11-20T15:49:35.066Z,63.52
2022-11-20T15:52:03.345Z,59.94
2022-11-20T15:54:31.277Z,64.34
2022-11-20T15:57:00.117Z,61.68
2022-11-20T15:59:29.915Z,58.89
2022-11-20T16:01:57.919Z,58.12
2022-11-20T16:04:26.069Z,57.61
2022-11-20T16:06:54.158Z,58.85
2022-11-20T16:09:22.015Z,70.81
2022-11-20T16:11:49.923Z,72.24
2022-11-20T16:14:35.104Z,74.73
2022-11-20T16:17:05.120Z,73.67
2022-11-20T16:19:33.069Z,71.16
2022-11-20T16:22:03.221Z,66.44
2022-11-20T16:24:31.330Z,63.75
2022-11-20T16:26:59.538Z,58.77
2022-11-20T16:29:27.371Z,55.09
2022-11-20T16:31:55.231Z,63.38
2022-11-20T16:34:27.415Z,60.08
2022-11-20T16:36:55.425Z,60.22
2022-11-20T16:39:24.136Z,63.37
2022-11-20T16:41:52.303Z,58.85
2022-11-20T16:44:20.149Z,63.34
2022-11-20T16:46:47.991Z,62.07
2022-11-20T16:49:16.225Z,58.78
2022-11-20T16:51:45.506Z,56.15
2022-11-20T16:54:17.879Z,62.25
2022-11-20T16:56:48.468Z,63.87
2022-11-20T16:59:16.339Z,64.50
2022-11-20T17:01:44.225Z,55.59
2022-11-20T17:04:12.219Z,57.35
2022-11-20T17:06:44.120Z,59.05
2022-11-20T17:09:13.873Z,57.15
2022-11-20T17:11:41.846Z,58.22
2022-11-20T17:14:09.881Z,62.10
2022-11-20T17:16:38.529Z,56.79
2022-11-20T17:19:06.522Z,53.58
2022-11-20T17:21:35.932Z,54.46
2022-11-20T17:24:04.900Z,51.87
2022-11-20T17:26:34.947Z,52.39
2022-11-20T17:29:05.186Z,54.51
2022-11-20T17:31:34.585Z,55.11
2022-11-20T17:34:03.129Z,56.49
2022-11-20T17:36:31.816Z,54.71
2022-11-20T17:39:00.258Z,52.85
2022-11-20T17:41:29.617Z,52.07
2022-11-20T17:44:00.726Z,52.44
2022-11-20T17:46:30.540Z,51.99
2022-11-20T17:48:58.429Z,52.48
2022-11-20T17:51:27.755Z,51.10
2022-11-20T17:53:57.509Z,50.78
2022-11-20T17:56:43.944Z,51.12
2022-11-20T17:59:14.290Z,50.58
2022-11-20T18:01:43.233Z,52.47
2022-11-20T18:04:12.142Z,50.77
2022-11-20T18:06:40.422Z,50.55
2022-11-20T18:09:08.754Z,52.22
2022-11-20T18:11:38.819Z,52.68
2022-11-20T18:14:25.701Z,51.37
2022-11-20T18:16:56.718Z,50.65
2022-11-20T18:19:28.738Z,50.41
2022-11-20T18:22:02.007Z,51.81
2022-11-20T18:24:30.334Z,52.88
2022-11-20T18:26:58.756Z,53.21
2022-11-20T18:29:27.978Z,54.50
2022-11-20T18:31:57.456Z,53.64
2022-11-20T18:34:26.375Z,60.20
2022-11-20T18:36:54.620Z,60.29
2022-11-20T18:39:23.532Z,55.24
2022-11-20T18:42:09.001Z,56.88
2022-11-20T18:44:52.177Z,56.39
2022-11-20T18:47:23.204Z,58.69
2022-11-20T18:49:53.146Z,57.56
2022-11-20T18:52:22.416Z,56.93
2022-11-20T18:54:50.354Z,61.04
2022-11-20T18:57:18.753Z,55.99
2022-11-20T18:59:46.788Z,58.45
2022-11-20T19:02:15.451Z,60.87
2022-11-20T19:04:44.833Z,56.74
2022-11-20T19:07:13.157Z,55.86
2022-11-20T19:09:41.376Z,61.53
2022-11-20T19:12:10.631Z,63.06
2022-11-20T19:14:38.619Z,63.95
2022-11-20T19:17:07.081Z,65.87
2022-11-20T19:19:35.060Z,59.95
2022-11-20T19:22:05.438Z,59.94
2022-11-20T19:24:33.849Z,58.85
2022-11-20T19:27:02.212Z,55.54
2022-11-20T19:29:30.527Z,61.62
2022-11-20T19:31:59.097Z,59.02
2022-11-20T19:34:27.058Z,55.98
2022-11-20T19:36:54.936Z,58.00
2022-11-20T19:39:25.730Z,54.99
2022-11-20T19:41:53.937Z,57.53
2022-11-20T19:44:21.842Z,56.15
2022-11-20T19:46:50.937Z,53.92
2022-11-20T19:49:19.121Z,53.62
2022-11-20T19:51:48.664Z,56.25
2022-11-20T19:54:16.843Z,55.02
2022-11-20T19:56:47.611Z,53.91
2022-11-20T19:59:16.086Z,52.38
2022-11-20T20:01:44.206Z,54.69
2022-11-20T20:04:12.176Z,62.03
2022-11-20T20:06:41.507Z,60.52
2022-11-20T20:09:11.065Z,56.88
2022-11-20T20:11:39.636Z,54.71
2022-11-20T20:14:13.500Z,56.38
2022-11-20T20:16:41.945Z,53.26
2022-11-20T20:19:13.739Z,52.21
2022-11-20T20:21:42.162Z,52.48
2022-11-20T20:24:11.322Z,53.05
2022-11-20T20:26:39.395Z,53.83
2022-11-20T20:29:08.578Z,53.00
2022-11-20T20:31:36.765Z,54.70
2022-11-20T20:34:05.922Z,53.51
2022-11-20T20:36:34.050Z,52.66
2022-11-20T20:39:02.708Z,53.25
2022-11-20T20:41:34.172Z,51.60
2022-11-20T20:44:20.447Z,51.47
2022-11-20T20:46:52.689Z,51.22
2022-11-20T20:49:20.571Z,50.68
2022-11-20T20:51:48.419Z,52.47
2022-11-20T20:54:16.257Z,52.69
2022-11-20T20:56:44.141Z,52.83
2022-11-20T20:59:11.982Z,51.86
2022-11-20T21:01:39.954Z,52.12
2022-11-20T21:04:09.341Z,52.44
2022-11-20T21:06:37.242Z,52.21
2022-11-20T21:09:05.190Z,52.36
2022-11-20T21:11:33.034Z,51.90
2022-11-20T21:14:00.921Z,51.25
2022-11-20T21:16:40.732Z,51.66
2022-11-20T21:19:09.975Z,51.08
2022-11-20T21:21:55.345Z,50.96
2022-11-20T21:24:23.601Z,50.76
2022-11-20T21:26:52.303Z,51.03
