createdAt,value
2022-09-16T00:02:58.752Z,0
2022-09-16T00:08:16.046Z,0
2022-09-16T00:13:33.315Z,0
2022-09-16T00:18:50.941Z,0
2022-09-16T00:24:08.568Z,0
2022-09-16T00:29:28.884Z,0
2022-09-16T00:35:03.304Z,0
2022-09-16T00:40:21.154Z,0
2022-09-16T00:45:38.359Z,0
2022-09-16T00:50:55.620Z,0
2022-09-16T00:56:15.684Z,0
2022-09-16T01:01:33.256Z,0
2022-09-16T01:06:50.723Z,0
2022-09-16T01:12:08.469Z,0
2022-09-16T01:17:25.789Z,0
2022-09-16T01:22:43.022Z,0
2022-09-16T01:28:00.148Z,0
2022-09-16T01:33:21.769Z,0
2022-09-16T01:38:39.026Z,0
2022-09-16T01:43:56.291Z,0
2022-09-16T01:49:13.944Z,0
2022-09-16T01:54:33.466Z,0
2022-09-16T01:59:50.954Z,0
2022-09-16T02:05:16.682Z,0
2022-09-16T02:10:34.091Z,0
2022-09-16T02:21:09.270Z,0
2022-09-16T02:26:26.743Z,0
2022-09-16T02:31:44.074Z,0
2022-09-16T02:37:01.775Z,0
2022-09-16T02:42:20.608Z,0
2022-09-16T02:47:37.934Z,0
2022-09-16T02:53:03.729Z,0
2022-09-16T02:58:21.104Z,0
2022-09-16T03:03:40.569Z,0
2022-09-16T03:08:58.054Z,0
2022-09-16T03:14:16.084Z,0
2022-09-16T03:19:33.523Z,0
2022-09-16T03:24:50.966Z,0
2022-09-16T03:30:08.267Z,0
2022-09-16T03:40:43.033Z,0
2022-09-16T03:51:20.547Z,0
2022-09-16T03:56:37.783Z,0
2022-09-16T04:01:55.127Z,0
2022-09-16T04:07:15.240Z,0
2022-09-16T04:12:32.897Z,0
2022-09-16T04:17:50.315Z,0
2022-09-16T04:23:08.137Z,0
2022-09-16T04:28:25.526Z,0
2022-09-16T04:33:43.145Z,0
2022-09-16T04:39:03.097Z,0
2022-09-16T04:44:20.768Z,0
2022-09-16T04:49:38.058Z,0
2022-09-16T05:00:12.669Z,25
2022-09-16T05:10:49.422Z,153.3
2022-09-16T05:16:06.398Z,286.2
2022-09-16T05:21:23.525Z,465.4
2022-09-16T05:26:40.729Z,563.7
2022-09-16T05:31:57.747Z,678.3
2022-09-16T05:37:14.721Z,877.9
2022-09-16T05:42:34.318Z,1272.1
2022-09-16T05:47:51.651Z,1728.3
2022-09-16T05:53:09.110Z,1797.1
2022-09-16T05:58:26.481Z,2666.7
2022-09-16T06:03:43.761Z,1792.5
2022-09-16T06:14:27.447Z,2497.9
2022-09-16T06:19:44.394Z,2884.2
2022-09-16T06:25:04.287Z,3169.6
2022-09-16T06:30:22.031Z,3812.5
2022-09-16T06:35:39.155Z,4080.8
2022-09-16T06:46:16.996Z,4817.9
2022-09-16T06:51:34.050Z,3407.9
2022-09-16T06:56:50.855Z,4540.4
2022-09-16T07:02:08.045Z,6935.8
2022-09-16T07:07:25.469Z,7744.6
2022-09-16T07:12:42.566Z,6684.6
2022-09-16T07:17:59.819Z,7103.3
2022-09-16T07:23:20.039Z,9916.2
2022-09-16T07:28:37.867Z,10172.1
2022-09-16T07:33:55.013Z,6725
2022-09-16T07:39:11.845Z,5133.7
2022-09-16T07:44:36.145Z,5830.8
2022-09-16T07:49:53.302Z,6140.8
2022-09-16T07:55:10.306Z,7770.8
2022-09-16T08:00:30.503Z,9538.3
2022-09-16T08:05:47.881Z,7082.9
2022-09-16T08:16:24.848Z,8231.7
2022-09-16T08:21:41.933Z,12746.7
2022-09-16T08:33:24.532Z,16889.2
2022-09-16T10:17:31.239Z,15855.4
2022-09-16T10:35:08.293Z,17372.5
2022-09-16T10:59:06.674Z,8082.1
2022-09-16T11:04:48.495Z,7882.9
2022-09-16T11:10:04.276Z,9426.7
2022-09-16T11:15:29.743Z,6707.9
2022-09-16T11:20:46.061Z,4095.8
2022-09-16T11:26:02.936Z,10057.9
2022-09-16T11:31:19.813Z,5510.8
2022-09-16T11:41:57.452Z,4508.3
2022-09-16T11:47:14.771Z,4750.8
2022-09-16T12:07:11.378Z,24639.6
2022-09-16T12:13:01.474Z,17985
2022-09-16T12:18:23.846Z,46205.8
2022-09-16T12:23:40.092Z,2258.8
2022-09-16T12:28:53.857Z,3684.2
2022-09-16T12:34:13.636Z,4604.2
2022-09-16T12:39:30.479Z,2492.9
2022-09-16T12:44:46.754Z,1660.4
2022-09-16T12:50:03.667Z,1627.5
2022-09-16T12:55:21.068Z,3307.1
2022-09-16T13:00:38.426Z,10301.7
2022-09-16T13:11:51.314Z,26629.2
2022-09-16T13:17:12.090Z,16739.6
2022-09-16T13:22:27.246Z,11404.6
2022-09-16T13:27:43.160Z,18683.3
2022-09-16T13:33:02.254Z,20057.1
2022-09-16T13:38:38.231Z,22072.1
2022-09-16T13:43:56.486Z,20943.3
2022-09-16T13:49:12.781Z,11498.8
2022-09-16T13:57:38.418Z,10407.9
2022-09-16T14:03:01.981Z,8705
2022-09-16T14:08:18.179Z,11060.4
2022-09-16T14:13:38.471Z,4993.8
2022-09-16T14:18:55.057Z,8283.3
2022-09-16T14:24:12.413Z,17627.5
2022-09-16T14:29:31.663Z,9628.8
2022-09-16T14:34:48.136Z,16975
2022-09-16T14:45:42.683Z,12315
2022-09-16T14:50:59.474Z,14825.4
2022-09-16T14:56:18.538Z,2540.8
2022-09-16T15:06:49.780Z,735
2022-09-16T15:12:06.141Z,1111.7
2022-09-16T15:17:22.814Z,1650.4
2022-09-16T15:22:39.835Z,4553.3
2022-09-16T15:27:57.434Z,11391.2
2022-09-16T15:33:15.573Z,9904.2
2022-09-16T15:38:32.629Z,6757.5
2022-09-16T15:43:49.453Z,4806.3
2022-09-16T15:49:06.386Z,4481.3
2022-09-16T15:54:23.333Z,3885
2022-09-16T15:59:40.137Z,3167.1
2022-09-16T16:04:57.111Z,2080.8
2022-09-16T16:10:14.038Z,1931.7
2022-09-16T16:15:31.235Z,1447.9
2022-09-16T17:09:48.353Z,1116.7
2022-09-16T17:20:24.544Z,766.7
2022-09-16T17:25:41.441Z,626.7
2022-09-16T17:30:58.402Z,502.1
2022-09-16T17:36:15.237Z,380.8
2022-09-16T17:41:32.164Z,273.7
2022-09-16T17:47:00.512Z,179.2
2022-09-16T17:52:17.911Z,101.7
2022-09-16T17:57:34.865Z,50.4
2022-09-16T18:02:52.202Z,22.1
2022-09-16T18:13:19.829Z,0
2022-09-16T18:18:37.152Z,0
2022-09-16T18:23:54.191Z,0
2022-09-16T18:29:12.271Z,0
2022-09-16T18:34:33.315Z,0
2022-09-16T18:39:51.130Z,0
2022-09-16T18:45:11.499Z,0
2022-09-16T18:50:29.022Z,0
2022-09-16T19:01:27.551Z,0
2022-09-16T19:06:45.321Z,0
2022-09-16T19:12:02.366Z,0
2022-09-16T19:17:20.115Z,0
2022-09-16T19:22:37.503Z,0
2022-09-16T19:27:54.848Z,0
2022-09-16T19:33:12.274Z,0
2022-09-16T19:38:30.251Z,0
2022-09-16T19:43:47.625Z,0
2022-09-16T19:49:05.176Z,0
2022-09-16T19:54:22.561Z,0
2022-09-16T19:59:40.356Z,0
2022-09-16T20:04:57.706Z,0
2022-09-16T20:10:15.366Z,0
2022-09-16T20:15:34.878Z,0
2022-09-16T20:20:52.347Z,0
2022-09-16T20:26:15.265Z,0
2022-09-16T20:31:32.873Z,0
2022-09-16T20:36:51.128Z,0
2022-09-16T20:42:08.475Z,0
2022-09-16T20:47:28.817Z,0
2022-09-16T20:52:46.244Z,0
2022-09-16T20:58:03.584Z,0
2022-09-16T21:03:21.157Z,0
2022-09-16T21:08:38.906Z,0
2022-09-16T21:13:56.723Z,0
2022-09-16T21:24:21.635Z,0
2022-09-16T21:34:59.511Z,0
2022-09-16T21:40:17.102Z,0
2022-09-16T21:45:34.746Z,0
2022-09-16T21:50:51.857Z,0
2022-09-16T21:56:09.443Z,0
2022-09-16T22:01:26.994Z,0
2022-09-16T22:06:44.209Z,0
2022-09-16T22:12:01.592Z,0
2022-09-16T22:17:21.089Z,0
2022-09-16T22:22:38.309Z,0
2022-09-16T22:27:58.336Z,0
2022-09-16T22:33:16.260Z,0
2022-09-16T22:38:33.501Z,0
2022-09-16T22:43:50.895Z,0
2022-09-16T22:49:08.172Z,0
2022-09-16T22:54:25.573Z,0
2022-09-16T22:59:43.039Z,0
2022-09-16T23:05:00.449Z,0
2022-09-16T23:10:38.733Z,0
2022-09-16T23:15:56.830Z,0
2022-09-16T23:21:14.169Z,0
2022-09-16T23:26:31.855Z,0
2022-09-16T23:31:49.160Z,0
2022-09-16T23:37:06.503Z,0
2022-09-16T23:42:32.484Z,0
2022-09-16T23:47:49.925Z,0
2022-09-16T23:53:07.108Z,0
2022-09-16T23:58:24.542Z,0
