createdAt,value
2022-10-17T00:00:10.168Z,39.71
2022-10-17T00:01:10.203Z,44.94
2022-10-17T00:02:10.130Z,44.53
2022-10-17T00:03:10.131Z,42.28
2022-10-17T00:04:10.147Z,54.63
2022-10-17T00:05:10.100Z,48.93
2022-10-17T00:06:10.088Z,44.16
2022-10-17T00:07:10.090Z,44.77
2022-10-17T00:08:10.080Z,39.68
2022-10-17T00:09:10.360Z,56.25
2022-10-17T00:10:10.082Z,46.66
2022-10-17T00:11:10.050Z,42.54
2022-10-17T00:12:10.047Z,51.84
2022-10-17T00:13:10.037Z,42.12
2022-10-17T00:14:10.061Z,57.36
2022-10-17T00:15:10.050Z,54.71
2022-10-17T00:16:10.030Z,54.36
2022-10-17T00:17:10.011Z,54.43
2022-10-17T00:18:09.995Z,45.60
2022-10-17T00:19:10.040Z,43.25
2022-10-17T00:20:09.993Z,38.22
2022-10-17T00:21:09.971Z,38.06
2022-10-17T00:22:09.964Z,38.15
2022-10-17T00:23:09.960Z,38.52
2022-10-17T00:24:09.998Z,46.25
2022-10-17T00:25:09.933Z,46.47
2022-10-17T00:26:09.943Z,43.73
2022-10-17T00:27:09.928Z,39.37
2022-10-17T00:28:09.933Z,42.93
2022-10-17T00:29:10.007Z,46.70
2022-10-17T00:30:09.897Z,38.95
2022-10-17T00:31:10.894Z,42.60
2022-10-17T00:32:09.885Z,41.69
2022-10-17T00:33:09.874Z,40.19
2022-10-17T00:34:09.899Z,41.70
2022-10-17T00:35:09.879Z,55.60
2022-10-17T00:36:09.853Z,50.64
2022-10-17T00:37:09.844Z,49.01
2022-10-17T00:38:10.945Z,42.34
2022-10-17T00:39:09.919Z,46.53
2022-10-17T00:40:10.840Z,41.25
2022-10-17T00:41:09.814Z,57.65
2022-10-17T00:42:09.802Z,40.42
2022-10-17T00:43:09.812Z,42.94
2022-10-17T00:44:09.825Z,50.27
2022-10-17T00:45:09.794Z,43.91
2022-10-17T00:46:09.788Z,52.41
2022-10-17T00:47:09.769Z,55.80
2022-10-17T00:48:09.764Z,46.57
2022-10-17T00:49:09.776Z,38.73
2022-10-17T00:50:09.738Z,37.82
2022-10-17T00:51:09.777Z,39.14
2022-10-17T00:52:09.724Z,41.78
2022-10-17T00:53:09.733Z,45.40
2022-10-17T00:54:09.728Z,38.91
2022-10-17T00:55:09.698Z,39.68
2022-10-17T00:56:09.697Z,44.25
2022-10-17T00:57:09.694Z,39.16
2022-10-17T00:58:09.678Z,39.04
2022-10-17T00:59:09.693Z,39.03
2022-10-17T01:00:09.662Z,39.30
2022-10-17T01:01:09.725Z,39.09
2022-10-17T01:02:09.650Z,39.28
2022-10-17T01:03:09.639Z,44.51
2022-10-17T01:04:09.661Z,46.06
2022-10-17T01:05:09.621Z,48.32
2022-10-17T01:06:09.627Z,42.45
2022-10-17T01:07:09.614Z,55.57
2022-10-17T01:08:09.610Z,41.39
2022-10-17T01:09:09.616Z,43.93
2022-10-17T01:10:10.626Z,43.18
2022-10-17T01:11:09.636Z,44.77
2022-10-17T01:12:09.568Z,43.33
2022-10-17T01:13:09.567Z,44.88
2022-10-17T01:14:09.581Z,40.52
2022-10-17T01:15:09.565Z,40.14
2022-10-17T01:16:09.571Z,40.73
2022-10-17T01:17:09.544Z,43.07
2022-10-17T01:18:09.529Z,46.13
2022-10-17T01:19:09.541Z,50.00
2022-10-17T01:20:09.508Z,45.81
2022-10-17T01:21:09.515Z,53.70
2022-10-17T01:22:09.529Z,50.91
2022-10-17T01:23:09.499Z,41.06
2022-10-17T01:24:09.509Z,44.29
2022-10-17T01:25:09.474Z,42.09
2022-10-17T01:26:09.464Z,39.43
2022-10-17T01:27:09.472Z,49.47
2022-10-17T01:28:09.452Z,39.67
2022-10-17T01:29:09.474Z,42.47
2022-10-17T01:30:09.436Z,55.57
2022-10-17T01:31:09.433Z,50.71
2022-10-17T01:32:09.438Z,50.71
2022-10-17T01:33:09.420Z,46.90
2022-10-17T01:34:09.442Z,44.47
2022-10-17T01:35:09.414Z,57.56
2022-10-17T01:36:09.395Z,45.97
2022-10-17T01:37:09.391Z,48.96
2022-10-17T01:38:09.385Z,62.78
2022-10-17T01:39:09.407Z,46.68
2022-10-17T01:40:09.366Z,44.88
2022-10-17T01:41:09.353Z,49.05
2022-10-17T01:42:09.340Z,55.76
2022-10-17T01:43:09.335Z,39.98
2022-10-17T01:44:09.364Z,44.44
2022-10-17T01:45:09.331Z,48.82
2022-10-17T01:46:09.319Z,54.57
2022-10-17T01:47:09.305Z,55.20
2022-10-17T01:48:09.302Z,55.02
2022-10-17T01:49:09.325Z,58.35
2022-10-17T01:50:09.286Z,59.10
2022-10-17T01:51:09.277Z,52.38
2022-10-17T01:52:09.266Z,49.86
2022-10-17T01:53:09.257Z,39.81
2022-10-17T01:54:09.273Z,40.24
2022-10-17T01:55:09.247Z,42.55
2022-10-17T01:56:09.242Z,45.96
2022-10-17T01:57:09.229Z,42.87
2022-10-17T01:58:09.223Z,45.64
2022-10-17T01:59:09.245Z,44.49
2022-10-17T02:00:09.194Z,43.83
2022-10-17T02:01:09.280Z,49.46
2022-10-17T02:02:09.195Z,40.39
2022-10-17T02:03:09.177Z,47.98
2022-10-17T02:04:09.205Z,44.74
2022-10-17T02:05:09.171Z,44.35
2022-10-17T02:06:09.161Z,54.01
2022-10-17T02:07:09.153Z,48.34
2022-10-17T02:08:09.144Z,41.51
2022-10-17T02:09:09.164Z,45.76
2022-10-17T02:10:09.118Z,48.17
2022-10-17T02:11:09.111Z,44.71
2022-10-17T02:12:09.114Z,50.03
2022-10-17T02:13:09.109Z,45.49
2022-10-17T02:14:09.146Z,57.24
2022-10-17T02:15:09.119Z,49.41
2022-10-17T02:16:09.084Z,47.98
2022-10-17T02:17:09.076Z,53.04
2022-10-17T02:18:09.067Z,49.08
2022-10-17T02:19:09.094Z,47.11
2022-10-17T02:20:09.045Z,46.58
2022-10-17T02:21:09.034Z,45.46
2022-10-17T02:22:09.031Z,53.21
2022-10-17T02:23:09.063Z,54.01
2022-10-17T02:24:09.046Z,44.03
2022-10-17T02:25:09.037Z,45.74
2022-10-17T02:26:09.001Z,45.57
2022-10-17T02:27:08.994Z,49.83
2022-10-17T02:28:08.981Z,47.16
2022-10-17T02:29:09.005Z,46.91
2022-10-17T02:30:08.971Z,44.89
2022-10-17T02:31:08.971Z,47.74
2022-10-17T02:32:09.034Z,47.96
2022-10-17T02:33:08.955Z,51.30
2022-10-17T02:34:08.973Z,54.55
2022-10-17T02:35:08.934Z,53.80
2022-10-17T02:36:08.944Z,51.66
2022-10-17T02:37:08.920Z,58.11
2022-10-17T02:38:08.932Z,52.54
2022-10-17T02:39:08.970Z,52.40
2022-10-17T02:40:08.897Z,47.42
2022-10-17T02:41:08.882Z,54.29
2022-10-17T02:42:08.881Z,54.33
2022-10-17T02:43:08.933Z,45.88
2022-10-17T02:44:08.868Z,50.50
2022-10-17T02:45:08.857Z,52.22
2022-10-17T02:46:08.842Z,55.16
2022-10-17T02:47:08.849Z,53.33
2022-10-17T02:48:08.868Z,53.26
2022-10-17T02:49:08.823Z,48.05
2022-10-17T02:50:08.841Z,44.75
2022-10-17T02:51:08.804Z,46.29
2022-10-17T02:52:08.804Z,48.80
2022-10-17T02:53:08.816Z,55.49
2022-10-17T02:54:08.787Z,48.53
2022-10-17T02:55:08.768Z,49.73
2022-10-17T02:56:08.771Z,49.65
2022-10-17T02:57:08.774Z,49.73
2022-10-17T02:58:08.791Z,48.63
2022-10-17T02:59:08.744Z,51.54
2022-10-17T03:00:08.746Z,52.40
2022-10-17T03:01:08.758Z,53.30
2022-10-17T03:02:08.725Z,50.34
2022-10-17T03:03:08.721Z,53.13
2022-10-17T03:04:08.745Z,55.79
2022-10-17T03:05:08.694Z,58.28
2022-10-17T03:06:08.728Z,53.07
2022-10-17T03:07:08.697Z,55.02
2022-10-17T03:08:08.676Z,54.87
2022-10-17T03:09:08.697Z,60.76
2022-10-17T03:10:08.673Z,54.53
2022-10-17T03:11:08.651Z,53.09
2022-10-17T03:12:08.645Z,55.72
2022-10-17T03:13:08.648Z,55.43
2022-10-17T03:14:08.658Z,57.27
2022-10-17T03:15:08.647Z,49.79
2022-10-17T03:16:08.617Z,53.70
2022-10-17T03:17:08.600Z,51.72
2022-10-17T03:18:08.607Z,55.08
2022-10-17T03:19:08.631Z,53.71
2022-10-17T03:20:08.584Z,53.76
2022-10-17T03:21:08.593Z,49.36
2022-10-17T03:22:08.567Z,54.46
2022-10-17T03:23:08.556Z,51.41
2022-10-17T03:24:08.577Z,55.74
2022-10-17T03:25:08.549Z,53.22
2022-10-17T03:26:08.543Z,52.35
2022-10-17T03:27:08.533Z,54.94
2022-10-17T03:28:08.533Z,53.52
2022-10-17T03:29:08.581Z,57.60
2022-10-17T03:30:08.514Z,53.19
2022-10-17T03:31:08.518Z,55.73
2022-10-17T03:32:08.502Z,55.86
2022-10-17T03:33:08.492Z,57.63
2022-10-17T03:34:08.508Z,57.80
2022-10-17T03:35:14.012Z,56.36
2022-10-17T03:36:09.469Z,54.12
2022-10-17T03:37:08.454Z,54.00
2022-10-17T03:38:08.436Z,56.26
2022-10-17T03:39:09.472Z,54.95
2022-10-17T03:40:10.149Z,56.68
2022-10-17T03:41:10.701Z,55.54
2022-10-17T03:42:10.142Z,54.91
2022-10-17T03:43:12.208Z,53.72
2022-10-17T03:44:11.694Z,61.42
2022-10-17T03:45:09.201Z,53.57
2022-10-17T03:46:09.187Z,57.10
2022-10-17T03:47:11.886Z,53.75
2022-10-17T03:48:09.145Z,56.50
2022-10-17T03:49:10.645Z,56.18
2022-10-17T03:50:10.711Z,52.59
2022-10-17T03:51:08.911Z,54.90
2022-10-17T03:52:10.205Z,61.26
2022-10-17T03:53:09.336Z,54.15
2022-10-17T03:54:11.161Z,52.92
2022-10-17T03:55:13.220Z,55.00
2022-10-17T03:56:11.672Z,54.54
2022-10-17T03:57:08.446Z,51.67
2022-10-17T03:58:12.646Z,54.89
2022-10-17T03:59:09.146Z,54.26
2022-10-17T04:00:10.670Z,54.34
2022-10-17T04:01:10.683Z,54.82
2022-10-17T04:02:10.659Z,56.77
2022-10-17T04:03:12.600Z,56.77
2022-10-17T04:04:10.149Z,51.29
2022-10-17T04:05:10.651Z,56.79
2022-10-17T04:06:11.179Z,55.51
2022-10-17T04:07:11.745Z,54.52
2022-10-17T04:08:08.936Z,55.82
2022-10-17T04:09:08.322Z,57.52
2022-10-17T04:10:09.514Z,58.98
2022-10-17T04:11:10.187Z,57.75
2022-10-17T04:12:08.195Z,63.21
2022-10-17T04:13:40.750Z,59.41
2022-10-17T04:14:08.205Z,59.34
2022-10-17T04:15:08.170Z,54.02
2022-10-17T04:16:08.164Z,56.40
2022-10-17T04:17:08.155Z,52.54
2022-10-17T04:18:08.157Z,56.86
2022-10-17T04:19:08.143Z,53.44
2022-10-17T04:20:08.155Z,57.67
2022-10-17T04:21:08.124Z,57.28
2022-10-17T04:22:08.118Z,56.08
2022-10-17T04:23:08.177Z,57.44
2022-10-17T04:24:08.103Z,60.61
2022-10-17T04:25:08.131Z,59.86
2022-10-17T04:26:08.083Z,57.99
2022-10-17T04:27:08.086Z,55.36
2022-10-17T04:28:08.069Z,57.85
2022-10-17T04:29:08.090Z,60.27
2022-10-17T04:30:08.059Z,58.40
2022-10-17T04:31:08.062Z,54.87
2022-10-17T04:32:08.037Z,55.77
2022-10-17T04:33:08.045Z,57.10
2022-10-17T04:34:08.057Z,57.56
2022-10-17T04:35:08.016Z,58.71
2022-10-17T04:36:08.003Z,57.73
2022-10-17T04:37:08.006Z,58.38
2022-10-17T04:38:08.001Z,57.86
2022-10-17T04:39:08.054Z,60.03
2022-10-17T04:40:07.981Z,56.36
2022-10-17T04:41:07.974Z,57.47
2022-10-17T04:42:07.959Z,58.86
2022-10-17T04:43:07.967Z,56.77
2022-10-17T04:44:07.976Z,61.19
2022-10-17T04:45:07.943Z,58.98
2022-10-17T04:46:07.943Z,59.85
2022-10-17T04:47:07.925Z,59.05
2022-10-17T04:48:07.917Z,55.36
2022-10-17T04:49:07.939Z,52.67
2022-10-17T04:50:07.902Z,54.02
2022-10-17T04:51:07.897Z,57.59
2022-10-17T04:52:07.886Z,56.25
2022-10-17T04:53:07.881Z,58.26
2022-10-17T04:54:07.896Z,57.86
2022-10-17T04:55:07.859Z,54.87
2022-10-17T04:56:07.865Z,57.78
2022-10-17T04:57:07.845Z,60.83
2022-10-17T04:58:07.834Z,59.44
2022-10-17T04:59:07.833Z,55.57
2022-10-17T05:01:07.865Z,58.58
2022-10-17T05:02:07.808Z,58.62
2022-10-17T05:03:07.794Z,57.79
2022-10-17T05:04:07.792Z,53.04
2022-10-17T05:05:07.811Z,56.70
2022-10-17T05:06:07.775Z,57.78
2022-10-17T05:07:07.770Z,58.18
2022-10-17T05:08:07.763Z,58.57
2022-10-17T05:09:07.757Z,57.68
2022-10-17T05:10:07.773Z,53.43
2022-10-17T05:11:07.731Z,54.48
2022-10-17T05:12:10.325Z,58.66
2022-10-17T05:13:07.730Z,57.21
2022-10-17T05:14:07.726Z,56.44
2022-10-17T05:15:07.731Z,56.22
2022-10-17T05:16:07.701Z,57.24
2022-10-17T05:17:07.692Z,58.89
2022-10-17T05:18:07.687Z,58.74
2022-10-17T05:19:07.690Z,58.53
2022-10-17T05:20:07.702Z,58.28
2022-10-17T05:21:07.661Z,58.72
2022-10-17T05:22:07.659Z,57.95
2022-10-17T05:23:07.638Z,57.70
2022-10-17T05:24:07.636Z,54.32
2022-10-17T05:25:07.654Z,54.25
2022-10-17T05:26:07.624Z,56.88
2022-10-17T05:27:07.617Z,56.90
2022-10-17T05:28:07.676Z,56.52
2022-10-17T05:29:07.666Z,58.78
2022-10-17T05:30:07.627Z,55.22
2022-10-17T05:31:07.593Z,56.47
2022-10-17T05:32:07.585Z,56.03
2022-10-17T05:33:07.571Z,53.70
2022-10-17T05:34:09.136Z,56.25
2022-10-17T05:35:07.585Z,55.64
2022-10-17T05:36:07.553Z,56.50
2022-10-17T05:37:07.541Z,55.45
2022-10-17T05:38:07.531Z,55.43
2022-10-17T05:39:07.532Z,54.86
2022-10-17T05:40:07.524Z,54.51
2022-10-17T05:41:07.533Z,55.34
2022-10-17T05:42:07.507Z,57.55
2022-10-17T05:43:07.501Z,56.15
2022-10-17T05:44:07.494Z,57.25
2022-10-17T05:45:07.480Z,56.15
2022-10-17T05:46:07.508Z,55.04
2022-10-17T05:47:07.474Z,55.41
2022-10-17T05:48:07.455Z,55.08
2022-10-17T05:49:14.886Z,56.18
2022-10-17T05:50:09.440Z,54.46
2022-10-17T05:51:07.472Z,54.55
2022-10-17T05:52:07.429Z,56.10
2022-10-17T05:53:07.419Z,55.11
2022-10-17T05:54:07.410Z,53.76
2022-10-17T05:55:07.409Z,54.45
2022-10-17T05:56:07.436Z,56.11
2022-10-17T05:57:07.416Z,58.09
2022-10-17T05:58:07.385Z,56.90
2022-10-17T05:59:07.378Z,54.42
2022-10-17T06:00:07.386Z,52.72
2022-10-17T06:01:10.631Z,54.70
2022-10-17T06:02:08.391Z,54.82
2022-10-17T06:03:07.349Z,54.74
2022-10-17T06:04:07.354Z,56.71
2022-10-17T06:05:07.347Z,52.61
2022-10-17T06:06:07.350Z,52.92
2022-10-17T06:07:07.312Z,56.05
2022-10-17T06:08:07.303Z,56.52
2022-10-17T06:09:07.296Z,55.58
2022-10-17T06:10:07.299Z,55.61
2022-10-17T06:11:09.959Z,55.39
2022-10-17T06:12:08.277Z,51.61
2022-10-17T06:13:07.329Z,53.41
2022-10-17T06:14:07.268Z,58.74
2022-10-17T06:15:07.260Z,55.53
2022-10-17T06:16:07.277Z,58.77
2022-10-17T06:17:09.934Z,56.22
2022-10-17T06:18:07.235Z,55.79
2022-10-17T06:19:07.225Z,55.00
2022-10-17T06:20:07.218Z,58.23
2022-10-17T06:21:07.244Z,57.35
2022-10-17T06:22:07.195Z,57.51
2022-10-17T06:23:07.188Z,57.33
2022-10-17T06:24:07.182Z,57.74
2022-10-17T06:25:07.173Z,56.20
2022-10-17T06:26:07.240Z,56.05
2022-10-17T06:27:11.026Z,54.23
2022-10-17T06:28:09.156Z,55.66
2022-10-17T06:29:07.200Z,56.90
2022-10-17T06:30:07.134Z,57.78
2022-10-17T06:31:07.162Z,57.05
2022-10-17T06:32:09.778Z,53.21
2022-10-17T06:33:08.107Z,52.51
2022-10-17T06:34:07.107Z,58.11
2022-10-17T06:35:07.097Z,56.93
2022-10-17T06:36:07.092Z,57.77
2022-10-17T06:37:07.108Z,53.69
2022-10-17T06:38:07.076Z,56.47
2022-10-17T06:39:07.067Z,51.23
2022-10-17T06:40:07.062Z,59.34
2022-10-17T06:41:07.057Z,57.89
2022-10-17T06:42:07.073Z,59.23
2022-10-17T06:43:07.038Z,55.44
2022-10-17T06:44:07.029Z,55.07
2022-10-17T06:45:07.033Z,54.54
2022-10-17T06:46:07.023Z,58.01
2022-10-17T06:47:07.031Z,54.74
2022-10-17T06:48:06.994Z,58.11
2022-10-17T06:49:06.990Z,56.14
2022-10-17T06:50:06.981Z,56.14
2022-10-17T06:51:06.994Z,54.25
2022-10-17T06:52:07.003Z,56.16
2022-10-17T06:53:06.963Z,51.75
2022-10-17T06:54:06.960Z,56.56
2022-10-17T06:55:06.951Z,57.19
2022-10-17T06:56:06.949Z,58.16
2022-10-17T06:57:06.955Z,55.09
2022-10-17T06:58:06.926Z,55.97
2022-10-17T06:59:06.920Z,57.48
2022-10-17T07:00:06.915Z,55.51
2022-10-17T07:02:06.926Z,56.36
2022-10-17T07:03:06.890Z,57.65
2022-10-17T07:04:06.882Z,57.37
2022-10-17T07:05:06.870Z,57.52
2022-10-17T07:06:06.865Z,54.64
2022-10-17T07:07:06.888Z,55.86
2022-10-17T07:08:06.849Z,58.36
2022-10-17T07:09:06.854Z,54.82
2022-10-17T07:10:06.837Z,55.17
2022-10-17T07:11:06.839Z,55.84
2022-10-17T07:12:06.851Z,59.58
2022-10-17T07:13:06.814Z,57.15
2022-10-17T07:14:06.808Z,57.24
2022-10-17T07:15:06.789Z,56.57
2022-10-17T07:16:07.803Z,55.28
2022-10-17T07:17:06.808Z,55.37
2022-10-17T07:18:06.780Z,58.80
2022-10-17T07:19:06.763Z,50.78
2022-10-17T07:20:06.759Z,55.62
2022-10-17T07:21:06.754Z,56.92
2022-10-17T07:22:06.774Z,54.71
2022-10-17T07:23:06.768Z,54.77
2022-10-17T07:24:06.731Z,55.68
2022-10-17T07:25:06.728Z,55.83
2022-10-17T07:26:06.717Z,56.54
2022-10-17T07:27:06.740Z,55.40
2022-10-17T07:28:06.718Z,57.28
2022-10-17T07:29:06.744Z,55.09
2022-10-17T07:30:06.685Z,56.54
2022-10-17T07:31:06.685Z,50.22
2022-10-17T07:32:06.700Z,56.28
2022-10-17T07:33:06.664Z,53.69
2022-10-17T07:34:06.648Z,57.68
2022-10-17T07:35:06.661Z,55.73
2022-10-17T07:36:06.639Z,54.84
2022-10-17T07:37:06.653Z,53.25
2022-10-17T07:38:06.703Z,56.54
2022-10-17T07:39:06.609Z,50.21
2022-10-17T07:40:06.608Z,57.54
2022-10-17T07:41:06.598Z,56.90
2022-10-17T07:42:06.615Z,55.55
2022-10-17T07:43:06.591Z,54.35
2022-10-17T07:44:06.571Z,55.49
2022-10-17T07:45:06.572Z,55.61
2022-10-17T07:46:06.591Z,58.22
2022-10-17T07:47:06.575Z,48.63
2022-10-17T07:48:06.543Z,54.60
2022-10-17T07:49:06.532Z,55.71
2022-10-17T07:50:06.536Z,56.65
2022-10-17T07:51:06.522Z,55.05
2022-10-17T07:52:06.540Z,54.43
2022-10-17T07:53:06.593Z,55.24
2022-10-17T07:54:06.506Z,55.71
2022-10-17T07:55:06.498Z,55.62
2022-10-17T07:56:06.488Z,53.28
2022-10-17T07:57:06.504Z,53.34
2022-10-17T07:58:06.480Z,53.70
2022-10-17T07:59:09.176Z,56.27
2022-10-17T08:00:07.466Z,52.19
2022-10-17T08:01:08.355Z,54.25
2022-10-17T08:02:06.473Z,54.73
2022-10-17T08:03:06.434Z,56.55
2022-10-17T08:04:06.425Z,54.58
2022-10-17T08:05:06.441Z,53.85
2022-10-17T08:06:06.412Z,54.46
2022-10-17T08:07:19.594Z,55.69
2022-10-17T08:08:08.396Z,51.65
2022-10-17T08:09:06.394Z,54.38
2022-10-17T08:10:06.427Z,56.25
2022-10-17T08:11:06.369Z,54.22
2022-10-17T08:12:06.388Z,50.45
2022-10-17T08:13:06.361Z,53.93
2022-10-17T08:14:06.352Z,49.31
2022-10-17T08:15:06.355Z,55.08
2022-10-17T08:16:06.332Z,55.54
2022-10-17T08:17:07.365Z,51.73
2022-10-17T08:18:06.354Z,50.58
2022-10-17T08:19:06.363Z,58.49
2022-10-17T08:20:06.329Z,51.04
2022-10-17T08:21:06.296Z,54.16
2022-10-17T08:22:06.322Z,54.23
2022-10-17T08:23:06.293Z,55.28
2022-10-17T08:24:06.270Z,53.60
2022-10-17T08:25:06.269Z,48.90
2022-10-17T08:26:06.264Z,57.03
2022-10-17T08:27:06.280Z,53.76
2022-10-17T08:29:06.277Z,53.41
2022-10-17T08:30:06.226Z,52.64
2022-10-17T08:31:06.222Z,60.15
2022-10-17T08:32:08.978Z,51.50
2022-10-17T08:33:07.204Z,51.60
2022-10-17T08:34:06.205Z,58.43
2022-10-17T08:35:06.197Z,57.42
2022-10-17T08:36:06.173Z,57.18
2022-10-17T08:37:07.245Z,52.54
2022-10-17T08:38:06.178Z,57.11
2022-10-17T08:39:06.161Z,58.48
2022-10-17T08:40:06.159Z,58.65
2022-10-17T08:41:06.148Z,56.14
2022-10-17T08:42:06.181Z,51.42
2022-10-17T08:43:06.130Z,52.94
2022-10-17T08:44:06.125Z,54.30
2022-10-17T08:45:06.118Z,57.92
2022-10-17T08:46:06.217Z,51.27
2022-10-17T08:47:06.129Z,55.46
2022-10-17T08:48:06.095Z,55.02
2022-10-17T08:49:08.742Z,54.21
2022-10-17T08:50:08.069Z,56.32
2022-10-17T08:51:06.072Z,53.00
2022-10-17T08:52:06.087Z,56.32
2022-10-17T08:53:06.047Z,54.79
2022-10-17T08:54:06.045Z,54.88
2022-10-17T08:55:06.106Z,52.35
2022-10-17T08:56:07.211Z,52.34
2022-10-17T08:57:06.049Z,54.34
2022-10-17T08:58:06.013Z,55.99
2022-10-17T08:59:06.010Z,55.30
2022-10-17T09:00:06.004Z,52.99
2022-10-17T09:01:10.411Z,55.68
2022-10-17T09:02:08.000Z,56.26
2022-10-17T09:03:06.015Z,48.40
2022-10-17T09:04:05.964Z,54.22
2022-10-17T09:05:05.954Z,50.46
2022-10-17T09:06:05.960Z,57.73
2022-10-17T09:07:05.971Z,55.64
2022-10-17T09:08:05.934Z,57.22
2022-10-17T09:09:05.926Z,52.61
2022-10-17T09:10:05.918Z,51.02
2022-10-17T09:11:05.908Z,54.66
2022-10-17T09:12:05.930Z,54.67
2022-10-17T09:13:07.013Z,54.46
2022-10-17T09:14:05.882Z,55.87
2022-10-17T09:15:05.884Z,53.90
2022-10-17T09:16:05.889Z,53.11
2022-10-17T09:17:05.868Z,58.49
2022-10-17T09:18:05.878Z,53.04
2022-10-17T09:19:05.846Z,53.67
2022-10-17T09:20:05.851Z,54.98
2022-10-17T09:21:05.835Z,52.06
2022-10-17T09:22:05.836Z,52.07
2022-10-17T09:23:05.872Z,52.02
2022-10-17T09:24:09.523Z,56.15
2022-10-17T09:25:07.810Z,51.16
2022-10-17T09:26:05.795Z,53.80
2022-10-17T09:27:05.786Z,56.42
2022-10-17T09:28:05.810Z,54.73
2022-10-17T09:29:05.794Z,53.86
2022-10-17T09:30:07.255Z,48.14
2022-10-17T09:31:05.788Z,53.29
2022-10-17T09:32:05.754Z,52.66
2022-10-17T09:33:05.804Z,54.81
2022-10-17T09:34:05.760Z,54.20
2022-10-17T09:35:05.733Z,48.33
2022-10-17T09:36:05.727Z,55.55
2022-10-17T09:37:05.743Z,55.64
2022-10-17T09:38:05.705Z,54.02
2022-10-17T09:39:05.695Z,53.29
2022-10-17T09:40:05.749Z,51.03
2022-10-17T09:41:25.690Z,54.36
2022-10-17T09:42:07.703Z,54.44
2022-10-17T09:43:05.696Z,49.18
2022-10-17T09:44:05.665Z,51.42
2022-10-17T09:45:05.719Z,56.82
2022-10-17T09:46:05.715Z,54.77
2022-10-17T09:47:05.657Z,52.97
2022-10-17T09:48:05.635Z,52.35
2022-10-17T09:49:05.641Z,56.91
2022-10-17T09:50:05.615Z,55.79
2022-10-17T09:51:22.041Z,50.93
2022-10-17T09:52:07.616Z,52.50
2022-10-17T09:53:05.586Z,54.22
2022-10-17T09:54:05.581Z,58.84
2022-10-17T09:55:05.573Z,53.36
2022-10-17T09:56:05.598Z,55.72
2022-10-17T09:57:05.588Z,51.17
2022-10-17T09:58:05.561Z,57.02
2022-10-17T09:59:06.370Z,54.10
2022-10-17T10:00:05.582Z,54.43
2022-10-17T10:01:05.561Z,53.87
2022-10-17T10:02:05.554Z,54.66
2022-10-17T10:03:05.512Z,55.62
2022-10-17T10:04:05.504Z,56.08
2022-10-17T10:05:06.760Z,53.61
2022-10-17T10:06:06.489Z,55.34
2022-10-17T10:07:05.483Z,54.62
2022-10-17T10:08:05.511Z,53.43
2022-10-17T10:09:05.467Z,53.70
2022-10-17T10:10:05.456Z,55.55
2022-10-17T10:11:05.469Z,55.13
2022-10-17T10:12:05.436Z,55.90
2022-10-17T10:13:38.886Z,52.54
2022-10-17T10:14:05.423Z,57.00
2022-10-17T10:15:05.427Z,51.26
2022-10-17T10:16:05.436Z,54.19
2022-10-17T10:17:05.414Z,55.14
2022-10-17T10:18:05.459Z,48.54
2022-10-17T10:19:07.065Z,52.25
2022-10-17T10:20:05.406Z,54.07
2022-10-17T10:21:05.405Z,57.86
2022-10-17T10:22:05.431Z,52.42
2022-10-17T10:23:05.387Z,53.76
2022-10-17T10:24:05.388Z,55.27
2022-10-17T10:25:05.376Z,52.51
2022-10-17T10:26:05.357Z,52.83
2022-10-17T10:27:05.386Z,55.39
2022-10-17T10:28:05.354Z,51.45
2022-10-17T10:29:05.392Z,55.59
2022-10-17T10:30:05.341Z,54.77
2022-10-17T10:31:05.326Z,52.46
2022-10-17T10:32:05.378Z,53.76
2022-10-17T10:33:05.331Z,53.32
2022-10-17T10:34:05.310Z,54.68
2022-10-17T10:35:05.291Z,54.57
2022-10-17T10:36:05.277Z,54.08
2022-10-17T10:37:05.319Z,51.35
2022-10-17T10:38:05.283Z,51.54
2022-10-17T10:39:05.258Z,54.32
2022-10-17T10:40:05.285Z,51.75
2022-10-17T10:41:05.254Z,53.85
2022-10-17T10:42:05.272Z,54.90
2022-10-17T10:43:05.784Z,54.57
2022-10-17T10:44:06.220Z,53.65
2022-10-17T10:45:05.217Z,54.11
2022-10-17T10:46:05.216Z,53.19
2022-10-17T10:47:05.241Z,57.63
2022-10-17T10:48:05.213Z,54.77
2022-10-17T10:49:05.218Z,51.04
2022-10-17T10:50:05.210Z,55.34
2022-10-17T10:51:05.167Z,52.48
2022-10-17T10:52:05.180Z,53.57
2022-10-17T10:53:05.501Z,57.63
2022-10-17T10:54:05.143Z,50.43
2022-10-17T10:55:05.137Z,55.39
2022-10-17T10:56:05.145Z,56.04
2022-10-17T10:57:05.127Z,53.72
2022-10-17T10:58:05.160Z,50.78
2022-10-17T10:59:05.116Z,51.43
2022-10-17T11:00:05.110Z,54.12
2022-10-17T11:01:05.148Z,55.75
2022-10-17T11:02:05.121Z,54.22
2022-10-17T11:03:06.806Z,54.83
2022-10-17T11:04:05.081Z,54.12
2022-10-17T11:05:05.063Z,48.95
2022-10-17T11:06:05.057Z,54.70
2022-10-17T11:07:05.036Z,56.76
2022-10-17T11:08:05.086Z,46.45
2022-10-17T11:09:05.033Z,50.48
2022-10-17T11:10:05.037Z,54.87
2022-10-17T11:11:05.030Z,57.78
2022-10-17T11:12:05.007Z,55.69
2022-10-17T11:13:05.030Z,53.03
2022-10-17T11:14:05.007Z,54.39
2022-10-17T11:15:04.997Z,55.84
2022-10-17T11:16:04.989Z,53.94
2022-10-17T11:17:04.978Z,51.17
2022-10-17T11:18:04.989Z,54.54
2022-10-17T11:19:04.958Z,55.09
2022-10-17T11:20:04.986Z,50.67
2022-10-17T11:21:04.962Z,53.77
2022-10-17T11:22:04.931Z,54.21
2022-10-17T11:23:04.951Z,54.42
2022-10-17T11:24:07.006Z,54.84
2022-10-17T11:25:04.954Z,52.78
2022-10-17T11:26:04.906Z,52.93
2022-10-17T11:27:04.929Z,57.31
2022-10-17T11:28:05.397Z,53.26
2022-10-17T11:29:05.912Z,54.96
2022-10-17T11:30:04.864Z,56.24
2022-10-17T11:31:07.199Z,51.23
2022-10-17T11:32:04.863Z,53.75
2022-10-17T11:33:04.886Z,57.09
2022-10-17T11:34:04.843Z,53.67
2022-10-17T11:35:04.839Z,52.63
2022-10-17T11:36:04.821Z,53.24
2022-10-17T11:37:04.822Z,50.36
2022-10-17T11:38:04.849Z,56.07
2022-10-17T11:39:04.818Z,56.25
2022-10-17T11:40:04.802Z,55.07
2022-10-17T11:41:04.801Z,54.86
2022-10-17T11:42:04.774Z,53.24
2022-10-17T11:43:04.804Z,55.17
2022-10-17T11:44:04.769Z,55.52
2022-10-17T11:45:04.758Z,55.55
2022-10-17T11:46:04.767Z,53.74
2022-10-17T11:47:04.765Z,55.28
2022-10-17T11:48:04.778Z,53.65
2022-10-17T11:49:04.823Z,56.32
2022-10-17T11:52:06.735Z,52.95
2022-10-17T11:53:05.030Z,55.61
2022-10-17T11:54:04.696Z,55.20
2022-10-17T11:55:04.716Z,57.23
2022-10-17T11:56:04.689Z,54.80
2022-10-17T11:57:04.677Z,53.03
2022-10-17T11:58:04.699Z,55.12
2022-10-17T11:59:04.687Z,56.22
2022-10-17T12:00:04.664Z,56.89
2022-10-17T12:01:04.650Z,54.53
2022-10-17T12:02:04.650Z,55.26
2022-10-17T12:03:04.664Z,53.69
2022-10-17T12:04:04.690Z,56.00
2022-10-17T12:05:04.613Z,55.89
2022-10-17T12:06:04.596Z,55.74
2022-10-17T12:07:04.600Z,51.58
2022-10-17T12:08:04.619Z,56.32
2022-10-17T12:09:04.616Z,58.13
2022-10-17T12:10:04.578Z,54.05
2022-10-17T12:11:04.567Z,52.81
2022-10-17T12:12:04.569Z,52.43
2022-10-17T12:13:04.589Z,55.95
2022-10-17T12:14:06.231Z,53.46
2022-10-17T12:15:05.573Z,59.36
2022-10-17T12:16:04.541Z,56.23
2022-10-17T12:17:04.538Z,55.27
2022-10-17T12:18:04.545Z,54.45
2022-10-17T12:19:04.554Z,55.15
2022-10-17T12:20:04.518Z,55.49
2022-10-17T12:21:04.480Z,57.85
2022-10-17T12:22:04.500Z,55.55
2022-10-17T12:23:04.503Z,57.14
2022-10-17T12:24:04.512Z,52.83
2022-10-17T12:25:04.465Z,54.17
2022-10-17T12:26:05.221Z,54.81
2022-10-17T12:27:05.470Z,55.87
2022-10-17T12:28:04.475Z,57.78
2022-10-17T12:29:04.491Z,55.36
2022-10-17T12:30:04.447Z,48.68
2022-10-17T12:31:04.442Z,55.71
2022-10-17T12:32:04.414Z,56.10
2022-10-17T12:33:06.622Z,56.65
2022-10-17T12:34:05.407Z,53.49
2022-10-17T12:35:04.407Z,54.00
2022-10-17T12:36:04.383Z,56.16
2022-10-17T12:37:04.764Z,57.72
2022-10-17T12:38:04.408Z,53.37
2022-10-17T12:39:04.371Z,55.22
2022-10-17T12:40:04.402Z,54.18
2022-10-17T12:41:04.349Z,52.81
2022-10-17T12:42:04.378Z,53.54
2022-10-17T12:43:04.369Z,56.60
2022-10-17T12:44:04.342Z,56.70
2022-10-17T12:45:04.314Z,55.59
2022-10-17T12:46:04.315Z,58.50
2022-10-17T12:47:04.318Z,58.55
2022-10-17T12:48:04.306Z,54.00
2022-10-17T12:49:04.330Z,57.32
2022-10-17T12:50:04.293Z,55.63
2022-10-17T12:51:30.866Z,54.09
2022-10-17T12:52:06.296Z,54.17
2022-10-17T12:53:04.255Z,53.93
2022-10-17T12:54:04.311Z,55.45
2022-10-17T12:55:13.265Z,56.59
2022-10-17T12:56:06.269Z,55.58
2022-10-17T12:57:04.250Z,54.75