createdAt,value
2023-05-08T00:01:04.044Z,21.48
2023-05-08T00:03:32.142Z,21.46
2023-05-08T00:06:00.157Z,21.46
2023-05-08T00:08:29.648Z,21.43
2023-05-08T00:10:57.613Z,21.42
2023-05-08T00:13:25.814Z,21.39
2023-05-08T00:15:53.953Z,21.39
2023-05-08T00:18:21.944Z,21.36
2023-05-08T00:20:50.170Z,21.35
2023-05-08T00:23:18.158Z,21.36
2023-05-08T00:25:47.800Z,21.34
2023-05-08T00:28:15.676Z,21.29
2023-05-08T00:30:43.757Z,21.30
2023-05-08T00:33:12.001Z,21.29
2023-05-08T00:35:41.117Z,21.29
2023-05-08T00:38:09.581Z,21.26
2023-05-08T00:40:37.668Z,21.24
2023-05-08T00:43:07.016Z,21.24
2023-05-08T00:45:38.216Z,21.17
2023-05-08T00:48:06.737Z,21.19
2023-05-08T00:50:34.975Z,21.10
2023-05-08T00:53:05.183Z,21.10
2023-05-08T00:55:34.363Z,21.21
2023-05-08T00:58:02.912Z,21.20
2023-05-08T01:00:33.168Z,21.17
2023-05-08T01:03:02.232Z,21.18
2023-05-08T01:05:30.971Z,21.18
2023-05-08T01:07:58.991Z,21.17
2023-05-08T01:10:37.510Z,21.16
2023-05-08T01:13:14.988Z,21.15
2023-05-08T01:15:48.766Z,21.14
2023-05-08T01:18:22.576Z,21.13
2023-05-08T01:20:58.131Z,21.13
2023-05-08T01:24:23.184Z,21.08
2023-05-08T01:27:33.771Z,21.05
2023-05-08T01:30:22.186Z,21.03
2023-05-08T01:32:58.084Z,21.02
2023-05-08T01:35:31.333Z,21.02
2023-05-08T01:38:07.681Z,20.99
2023-05-08T01:40:42.085Z,21.00
2023-05-08T01:43:18.464Z,20.99
2023-05-08T01:45:49.440Z,20.97
2023-05-08T01:48:24.838Z,20.94
2023-05-08T01:50:59.594Z,20.96
2023-05-08T01:53:31.665Z,20.95
2023-05-08T01:56:04.796Z,20.95
2023-05-08T01:58:35.484Z,20.71
2023-05-08T02:01:04.170Z,20.92
2023-05-08T02:03:36.249Z,20.73
2023-05-08T02:06:05.859Z,20.92
2023-05-08T02:08:36.127Z,20.93
2023-05-08T02:11:07.162Z,20.85
2023-05-08T02:13:37.275Z,20.91
2023-05-08T02:16:08.299Z,20.89
2023-05-08T02:18:40.993Z,20.83
2023-05-08T02:21:10.543Z,20.89
2023-05-08T02:23:39.435Z,20.88
2023-05-08T02:26:07.395Z,20.88
2023-05-08T02:28:37.152Z,20.85
2023-05-08T02:31:08.013Z,20.86
2023-05-08T02:33:39.722Z,20.84
2023-05-08T02:36:09.223Z,20.83
2023-05-08T02:38:39.740Z,20.82
2023-05-08T02:41:10.151Z,20.81
2023-05-08T02:43:38.607Z,20.80
2023-05-08T02:46:13.757Z,20.80
2023-05-08T02:48:57.099Z,20.78
2023-05-08T02:51:30.806Z,20.76
2023-05-08T02:54:05.969Z,20.76
2023-05-08T02:56:40.146Z,20.76
2023-05-08T02:59:17.632Z,20.71
2023-05-08T03:01:50.549Z,20.61
2023-05-08T03:04:28.700Z,20.74
2023-05-08T03:06:59.043Z,20.72
2023-05-08T03:09:33.052Z,20.71
2023-05-08T03:12:07.211Z,20.68
2023-05-08T03:14:42.505Z,20.72
2023-05-08T03:17:14.779Z,20.71
2023-05-08T03:19:48.167Z,20.70
2023-05-08T03:22:17.537Z,20.69
2023-05-08T03:24:47.489Z,20.67
2023-05-08T03:27:17.180Z,20.68
2023-05-08T03:29:46.986Z,20.67
2023-05-08T03:32:15.844Z,20.70
2023-05-08T03:34:46.005Z,20.78
2023-05-08T03:37:14.806Z,20.64
2023-05-08T03:39:43.638Z,20.84
2023-05-08T03:42:21.088Z,20.87
2023-05-08T03:44:52.378Z,20.99
2023-05-08T03:47:21.520Z,21.05
2023-05-08T03:49:51.615Z,21.11
2023-05-08T03:52:19.976Z,21.15
2023-05-08T03:54:48.069Z,21.21
2023-05-08T03:57:16.313Z,21.28
2023-05-08T03:59:51.200Z,21.32
2023-05-08T04:02:26.836Z,21.35
2023-05-08T04:05:03.508Z,21.43
2023-05-08T04:07:37.758Z,21.45
2023-05-08T04:10:10.944Z,21.51
2023-05-08T04:12:46.448Z,21.56
2023-05-08T04:15:20.129Z,21.60
2023-05-08T04:17:51.295Z,21.64
2023-05-08T04:20:25.503Z,21.68
2023-05-08T04:22:55.954Z,21.61
2023-05-08T04:25:26.256Z,21.78
2023-05-08T04:27:56.075Z,21.82
2023-05-08T04:30:26.220Z,21.86
2023-05-08T04:32:55.607Z,21.91
2023-05-08T04:35:25.438Z,21.94
2023-05-08T04:37:54.200Z,21.98
2023-05-08T04:40:22.499Z,22.03
2023-05-08T04:42:50.673Z,22.07
2023-05-08T04:45:20.627Z,22.11
2023-05-08T04:47:48.731Z,22.16
2023-05-08T04:50:17.404Z,22.21
2023-05-08T04:52:46.876Z,22.25
2023-05-08T04:55:15.001Z,22.29
2023-05-08T04:57:43.188Z,22.32
2023-05-08T05:00:12.396Z,22.38
2023-05-08T05:02:42.532Z,22.41
2023-05-08T05:05:11.494Z,22.46
2023-05-08T05:07:39.993Z,22.51
2023-05-08T05:10:10.505Z,22.51
2023-05-08T05:12:39.492Z,22.58
2023-05-08T05:15:08.736Z,22.61
2023-05-08T05:17:38.659Z,22.66
2023-05-08T05:20:08.937Z,22.70
2023-05-08T05:22:37.214Z,22.73
2023-05-08T05:25:06.011Z,22.73
2023-05-08T05:27:37.658Z,22.82
2023-05-08T05:30:08.591Z,22.85
2023-05-08T05:32:37.073Z,22.89
2023-05-08T05:35:05.532Z,22.91
2023-05-08T05:37:33.892Z,22.97
2023-05-08T05:40:01.878Z,22.98
2023-05-08T05:42:31.969Z,23.04
2023-05-08T05:45:02.023Z,23.08
2023-05-08T05:47:31.645Z,23.11
2023-05-08T05:49:59.628Z,23.14
2023-05-08T05:52:27.858Z,23.17
2023-05-08T05:54:56.124Z,23.21
2023-05-08T05:57:24.178Z,23.24
2023-05-08T05:59:54.188Z,23.26
2023-05-08T06:02:24.428Z,23.29
2023-05-08T06:04:52.967Z,23.33
2023-05-08T06:07:21.233Z,23.17
2023-05-08T06:09:51.044Z,23.39
2023-05-08T06:12:19.372Z,23.40
2023-05-08T06:14:47.654Z,23.44
2023-05-08T06:17:15.703Z,23.46
2023-05-08T06:19:45.075Z,23.44
2023-05-08T06:22:13.258Z,23.49
2023-05-08T06:24:41.644Z,23.51
2023-05-08T06:27:09.650Z,23.53
2023-05-08T06:29:37.674Z,23.54
2023-05-08T06:32:06.175Z,23.54
2023-05-08T06:34:34.152Z,23.57
2023-05-08T06:37:03.656Z,23.61
2023-05-08T06:39:31.748Z,23.62
2023-05-08T06:41:59.680Z,23.61
2023-05-08T06:44:31.788Z,23.65
2023-05-08T06:46:59.946Z,23.59
2023-05-08T06:49:28.050Z,23.69
2023-05-08T06:51:58.001Z,23.55
2023-05-08T06:54:27.662Z,23.73
2023-05-08T06:56:55.674Z,23.74
2023-05-08T06:59:24.394Z,23.76
2023-05-08T07:01:52.411Z,23.78
2023-05-08T07:04:20.502Z,23.80
2023-05-08T07:06:48.557Z,23.80
2023-05-08T07:09:17.119Z,23.83
2023-05-08T07:11:46.578Z,23.84
2023-05-08T07:14:14.859Z,23.83
2023-05-08T07:16:42.941Z,23.85
2023-05-08T07:19:11.014Z,23.87
2023-05-08T07:21:40.141Z,23.87
2023-05-08T07:24:08.655Z,23.87
2023-05-08T07:26:36.617Z,23.86
2023-05-08T07:29:06.127Z,23.88
2023-05-08T07:31:34.065Z,23.88
2023-05-08T07:34:02.465Z,23.83
2023-05-08T07:36:30.449Z,23.87
2023-05-08T07:38:58.341Z,23.84
2023-05-08T07:41:27.141Z,23.88
2023-05-08T07:43:55.151Z,23.86
2023-05-08T07:46:24.486Z,23.86
2023-05-08T07:48:52.459Z,23.86
2023-05-08T07:51:20.583Z,23.86
2023-05-08T07:53:50.983Z,23.85
2023-05-08T07:56:18.955Z,23.83
2023-05-08T07:58:47.897Z,23.82
2023-05-08T08:01:17.827Z,23.82
2023-05-08T08:03:47.817Z,23.82
2023-05-08T08:06:15.863Z,23.81
2023-05-08T08:08:43.967Z,23.81
2023-05-08T08:11:11.987Z,23.81
2023-05-08T08:13:39.980Z,23.80
2023-05-08T08:16:08.076Z,23.75
2023-05-08T08:18:36.873Z,23.80
2023-05-08T08:21:08.143Z,23.81
2023-05-08T08:23:36.146Z,23.81
2023-05-08T08:26:04.281Z,23.78
2023-05-08T08:28:32.490Z,23.71
2023-05-08T08:31:00.615Z,23.77
2023-05-08T08:33:28.833Z,23.81
2023-05-08T08:35:56.898Z,23.80
2023-05-08T08:38:26.229Z,23.69
2023-05-08T08:40:54.336Z,23.80
2023-05-08T08:43:22.446Z,23.80
2023-05-08T08:45:50.502Z,23.80
2023-05-08T08:48:20.393Z,23.80
2023-05-08T08:50:52.586Z,23.81
2023-05-08T08:53:25.819Z,23.80
2023-05-08T08:55:57.174Z,23.79
2023-05-08T08:58:33.079Z,23.80
2023-05-08T09:01:04.049Z,23.80
2023-05-08T09:03:32.811Z,23.77
2023-05-08T09:06:01.964Z,23.79
2023-05-08T09:08:30.195Z,23.79
2023-05-08T09:11:02.078Z,23.80
2023-05-08T09:13:30.535Z,23.77
2023-05-08T09:15:59.080Z,23.76
2023-05-08T09:18:27.072Z,23.77
2023-05-08T09:20:55.411Z,23.63
2023-05-08T09:23:23.671Z,23.74
2023-05-08T09:25:51.741Z,23.72
2023-05-08T09:28:22.813Z,23.74
2023-05-08T09:30:52.285Z,23.69
2023-05-08T09:33:20.503Z,23.60
2023-05-08T09:35:49.531Z,23.69
2023-05-08T09:38:39.312Z,23.70
2023-05-08T09:41:08.715Z,23.68
2023-05-08T09:43:38.860Z,23.69
2023-05-08T09:46:23.704Z,23.65
2023-05-08T09:48:52.661Z,23.67
2023-05-08T09:51:21.518Z,23.67
2023-05-08T09:53:52.831Z,23.50
2023-05-08T09:56:37.896Z,23.67
2023-05-08T09:59:24.433Z,23.63
2023-05-08T10:01:52.726Z,23.64
2023-05-08T10:04:33.148Z,23.63
2023-05-08T10:07:01.914Z,23.64
2023-05-08T10:09:42.489Z,23.64
2023-05-08T10:12:18.220Z,23.60
2023-05-08T10:14:47.596Z,23.65
2023-05-08T10:17:21.644Z,23.64
2023-05-08T10:19:52.416Z,23.63
2023-05-08T10:22:23.022Z,23.63
2023-05-08T10:24:56.888Z,23.62
2023-05-08T10:27:32.049Z,23.62
2023-05-08T10:30:04.485Z,23.59
2023-05-08T10:32:41.608Z,23.60
2023-05-08T10:35:12.116Z,23.56
2023-05-08T10:37:42.367Z,23.44
2023-05-08T10:40:12.144Z,23.57
2023-05-08T10:42:41.151Z,23.02
2023-05-08T10:45:11.643Z,23.57
2023-05-08T10:47:52.536Z,23.38
2023-05-08T10:50:40.086Z,23.55
2023-05-08T10:53:13.002Z,23.54
2023-05-08T10:55:46.065Z,23.47
2023-05-08T10:58:16.149Z,23.51
2023-05-08T11:01:16.842Z,23.52
2023-05-08T11:03:51.347Z,23.35
2023-05-08T11:06:40.629Z,23.38
2023-05-08T11:09:08.867Z,23.46
2023-05-08T11:11:40.099Z,23.41
2023-05-08T11:14:14.055Z,23.50
2023-05-08T11:17:12.118Z,23.49
2023-05-08T11:19:55.377Z,23.33
2023-05-08T11:22:29.204Z,23.49
2023-05-08T11:25:06.242Z,23.50
2023-05-08T11:28:02.259Z,23.48
2023-05-08T11:30:38.666Z,23.49
2023-05-08T11:33:30.387Z,23.47
2023-05-08T11:35:59.555Z,23.47
2023-05-08T11:38:30.492Z,23.48
2023-05-08T11:41:05.974Z,23.47
2023-05-08T11:44:14.792Z,23.48
2023-05-08T11:46:49.747Z,23.46
2023-05-08T11:49:24.561Z,23.28
2023-05-08T11:51:57.874Z,23.46
2023-05-08T11:54:26.659Z,23.47
2023-05-08T11:56:55.064Z,23.46
2023-05-08T11:59:23.123Z,23.46
2023-05-08T12:04:24.266Z,23.46
2023-05-08T12:06:58.997Z,23.46
2023-05-08T12:09:27.253Z,23.46
2023-05-08T12:11:58.297Z,23.45
2023-05-08T12:14:26.406Z,23.43
2023-05-08T12:16:54.432Z,23.45
2023-05-08T12:19:23.997Z,23.45
2023-05-08T12:21:52.645Z,23.45
2023-05-08T12:24:23.152Z,23.45
2023-05-08T12:26:55.297Z,23.24
2023-05-08T12:29:26.137Z,23.44
2023-05-08T12:31:54.484Z,23.40
2023-05-08T12:34:24.224Z,23.42
2023-05-08T12:37:03.365Z,23.43
2023-05-08T12:39:36.692Z,23.40
2023-05-08T12:42:04.830Z,23.43
2023-05-08T12:44:32.902Z,23.42
2023-05-08T12:47:01.477Z,23.40
2023-05-08T12:49:32.614Z,23.20
2023-05-08T12:52:05.176Z,23.44
2023-05-08T12:54:34.919Z,23.42
2023-05-08T12:57:10.029Z,23.41
2023-05-08T12:59:38.066Z,23.42
2023-05-08T13:02:06.190Z,23.42
2023-05-08T13:04:39.575Z,23.40
2023-05-08T13:07:07.886Z,23.36
2023-05-08T13:09:36.551Z,23.30
2023-05-08T13:12:05.723Z,23.44
2023-05-08T13:14:33.774Z,23.38
2023-05-08T13:17:02.064Z,23.41
2023-05-08T13:19:30.778Z,23.40
2023-05-08T13:22:00.302Z,23.42
2023-05-08T13:24:28.202Z,23.41
2023-05-08T13:26:56.133Z,23.39
2023-05-08T13:29:24.252Z,23.39
2023-05-08T13:31:52.373Z,23.40
2023-05-08T13:34:20.768Z,23.39
2023-05-08T13:36:48.909Z,23.38
2023-05-08T13:39:18.235Z,23.39
2023-05-08T13:41:46.791Z,23.32
2023-05-08T13:44:14.817Z,23.37
2023-05-08T13:46:42.807Z,23.34
2023-05-08T13:49:10.788Z,23.36
2023-05-08T13:51:38.756Z,23.35
2023-05-08T13:54:06.858Z,23.34
2023-05-08T13:56:36.632Z,23.35
2023-05-08T13:59:04.581Z,23.34
2023-05-08T14:01:32.699Z,23.33
2023-05-08T14:04:00.936Z,23.32
2023-05-08T14:06:29.218Z,23.32
2023-05-08T14:08:57.482Z,23.32
2023-05-08T14:11:25.607Z,23.33
2023-05-08T14:13:55.029Z,23.32
2023-05-08T14:16:23.152Z,23.29
2023-05-08T14:18:51.267Z,23.29
2023-05-08T14:21:19.552Z,23.28
2023-05-08T14:23:47.532Z,23.29
2023-05-08T14:26:15.824Z,23.30
2023-05-08T14:28:43.833Z,23.29
2023-05-08T14:31:13.265Z,23.30
2023-05-08T14:33:41.448Z,23.30
2023-05-08T14:36:10.648Z,23.30
2023-05-08T14:38:38.584Z,23.30
2023-05-08T14:41:06.741Z,23.28
2023-05-08T14:43:34.776Z,23.30
2023-05-08T14:46:02.840Z,23.30
2023-05-08T14:48:32.194Z,23.26
2023-05-08T14:51:00.194Z,23.28
2023-05-08T14:53:28.238Z,23.27
2023-05-08T14:55:56.466Z,23.27
2023-05-08T14:58:24.661Z,23.25
2023-05-08T15:00:52.853Z,23.23
2023-05-08T15:03:21.132Z,23.23
2023-05-08T15:05:50.761Z,23.21
2023-05-08T15:08:18.834Z,23.13
2023-05-08T15:10:46.767Z,23.22
2023-05-08T15:13:14.850Z,23.20
2023-05-08T15:15:42.888Z,23.20
2023-05-08T15:18:11.003Z,23.19
2023-05-08T15:20:39.105Z,23.19
2023-05-08T15:23:08.826Z,23.15
2023-05-08T15:25:36.879Z,23.17
2023-05-08T15:28:05.013Z,23.18
2023-05-08T15:30:33.023Z,23.17
2023-05-08T15:33:00.939Z,23.16
2023-05-08T15:35:29.354Z,23.13
2023-05-08T15:37:57.411Z,23.16
2023-05-08T15:40:26.879Z,23.16
2023-05-08T15:42:54.973Z,23.15
2023-05-08T15:45:23.343Z,23.15
2023-05-08T15:47:51.389Z,23.15
2023-05-08T15:50:19.370Z,23.15
2023-05-08T15:52:47.376Z,23.14
2023-05-08T15:55:15.560Z,23.13
2023-05-08T15:57:45.196Z,23.14
2023-05-08T16:00:14.564Z,23.14
2023-05-08T16:02:42.675Z,23.14
2023-05-08T16:05:11.315Z,23.13
2023-05-08T16:07:39.487Z,23.12
2023-05-08T16:10:08.728Z,23.11
2023-05-08T16:12:36.774Z,23.11
2023-05-08T16:15:07.097Z,23.11
2023-05-08T16:17:35.179Z,23.07
2023-05-08T16:20:03.883Z,23.07
2023-05-08T16:22:32.027Z,23.08
2023-05-08T16:25:00.190Z,23.07
2023-05-08T16:27:29.332Z,23.06
2023-05-08T16:29:57.288Z,23.05
2023-05-08T16:32:27.177Z,23.05
2023-05-08T16:34:55.467Z,23.04
2023-05-08T16:37:23.443Z,23.02
2023-05-08T16:39:51.486Z,23.01
2023-05-08T16:42:19.792Z,23.02
2023-05-08T16:44:48.566Z,23.03
2023-05-08T16:47:16.526Z,23.05
2023-05-08T16:49:46.309Z,23.07
2023-05-08T16:52:14.403Z,23.08
2023-05-08T16:54:42.377Z,23.11
2023-05-08T16:57:10.418Z,23.11
2023-05-08T16:59:38.427Z,23.15
2023-05-08T17:02:06.536Z,23.18
2023-05-08T17:04:34.510Z,23.17
2023-05-08T17:07:05.736Z,23.19
2023-05-08T17:09:34.923Z,23.18
2023-05-08T17:12:03.155Z,23.19
2023-05-08T17:14:31.144Z,23.17
2023-05-08T17:16:59.180Z,23.20
2023-05-08T17:19:27.247Z,23.24
2023-05-08T17:21:56.462Z,23.26
2023-05-08T17:24:26.907Z,23.29
2023-05-08T17:26:54.770Z,23.29
2023-05-08T17:29:23.280Z,23.32
2023-05-08T17:31:51.427Z,23.33
2023-05-08T17:34:19.462Z,23.33
2023-05-08T17:36:47.642Z,23.30
2023-05-08T17:39:15.960Z,23.35
2023-05-08T17:41:45.354Z,23.36
2023-05-08T17:44:13.359Z,23.36
2023-05-08T17:46:41.583Z,23.35
2023-05-08T17:49:09.848Z,23.34
2023-05-08T17:51:38.564Z,23.34
2023-05-08T17:54:06.789Z,23.30
2023-05-08T17:56:34.978Z,23.29
2023-05-08T17:59:04.341Z,23.31
2023-05-08T18:01:32.405Z,23.29
2023-05-08T18:04:00.693Z,23.27
2023-05-08T18:06:28.661Z,23.27
2023-05-08T18:08:56.748Z,23.28
2023-05-08T18:11:26.301Z,23.27
2023-05-08T18:13:55.562Z,23.26
2023-05-08T18:16:24.991Z,23.24
2023-05-08T18:18:53.064Z,23.06
2023-05-08T18:21:21.108Z,23.23
2023-05-08T18:23:49.268Z,23.22
2023-05-08T18:26:17.982Z,23.21
2023-05-08T18:28:46.163Z,23.20
2023-05-08T18:31:16.218Z,23.20
2023-05-08T18:33:45.955Z,23.19
2023-05-08T18:36:13.980Z,23.16
2023-05-08T18:38:42.645Z,23.16
2023-05-08T18:41:10.745Z,23.15
2023-05-08T18:43:38.723Z,23.14
2023-05-08T18:46:12.140Z,23.15
2023-05-08T18:48:40.524Z,23.10
2023-05-08T18:51:09.905Z,23.08
2023-05-08T18:53:38.872Z,23.08
2023-05-08T18:56:07.238Z,23.06
2023-05-08T18:58:35.528Z,23.05
2023-05-08T19:01:03.498Z,23.02
2023-05-08T19:03:31.726Z,23.00
2023-05-08T19:05:59.867Z,22.97
2023-05-08T19:08:29.168Z,22.97
2023-05-08T19:10:57.266Z,22.94
2023-05-08T19:13:25.303Z,22.91
2023-05-08T19:15:54.231Z,22.87
2023-05-08T19:18:22.363Z,22.88
2023-05-08T19:20:50.399Z,22.87
2023-05-08T19:23:18.389Z,22.83
2023-05-08T19:25:47.809Z,22.85
2023-05-08T19:28:15.904Z,22.81
2023-05-08T19:30:44.033Z,22.80
2023-05-08T19:33:11.997Z,22.80
2023-05-08T19:35:39.972Z,22.79
2023-05-08T19:38:11.592Z,22.69
2023-05-08T19:40:54.887Z,22.77
2023-05-08T19:43:25.665Z,22.74
2023-05-08T19:45:53.754Z,22.72
2023-05-08T19:48:22.039Z,22.65
2023-05-08T19:50:51.309Z,22.69
2023-05-08T19:53:20.835Z,22.68
2023-05-08T19:55:49.377Z,22.67
2023-05-08T19:58:18.219Z,22.65
2023-05-08T20:03:19.062Z,22.55
2023-05-08T20:05:47.351Z,22.59
2023-05-08T20:08:15.431Z,22.58
2023-05-08T20:10:43.427Z,22.59
2023-05-08T20:13:11.710Z,22.59
2023-05-08T20:15:39.693Z,22.57
2023-05-08T20:18:09.408Z,22.58
2023-05-08T20:20:37.656Z,22.56
2023-05-08T20:23:05.873Z,22.55
2023-05-08T20:25:33.872Z,22.52
2023-05-08T20:28:01.858Z,22.52
2023-05-08T20:30:29.863Z,22.50
2023-05-08T20:33:04.402Z,22.36
2023-05-08T20:35:35.480Z,22.47
2023-05-08T20:38:03.472Z,22.45
2023-05-08T20:40:31.505Z,22.44
2023-05-08T20:42:59.663Z,22.43
2023-05-08T20:45:27.691Z,22.42
2023-05-08T20:47:55.818Z,22.40
2023-05-08T20:50:26.989Z,22.40
2023-05-08T20:52:56.363Z,22.41
2023-05-08T20:55:24.647Z,22.41
2023-05-08T20:57:52.624Z,22.42
2023-05-08T21:00:21.415Z,22.39
2023-05-08T21:02:49.817Z,22.42
2023-05-08T21:05:18.598Z,22.38
2023-05-08T21:07:46.544Z,22.43
2023-05-08T21:10:16.409Z,22.43
2023-05-08T21:12:45.398Z,22.44
2023-05-08T21:15:13.689Z,22.43
2023-05-08T21:17:41.893Z,22.40
2023-05-08T21:20:10.728Z,22.40
2023-05-08T21:22:39.203Z,22.43
2023-05-08T21:25:17.475Z,22.44
2023-05-08T21:27:45.632Z,22.44
2023-05-08T21:30:16.381Z,22.43
2023-05-08T21:32:45.341Z,22.43
2023-05-08T21:35:13.873Z,22.42
2023-05-08T21:37:42.052Z,22.40
2023-05-08T21:40:10.768Z,22.38
2023-05-08T21:42:40.719Z,22.18
2023-05-08T21:45:09.349Z,22.35
2023-05-08T21:47:37.362Z,22.38
2023-05-08T21:50:05.963Z,22.37
2023-05-08T21:52:34.066Z,22.36
2023-05-08T21:55:02.174Z,22.36
2023-05-08T21:57:30.260Z,22.34
2023-05-08T21:59:59.917Z,22.34
2023-05-08T22:02:28.249Z,22.32
2023-05-08T22:04:56.335Z,22.31
2023-05-08T22:07:24.353Z,22.31
2023-05-08T22:09:52.395Z,22.30
2023-05-08T22:12:20.407Z,22.30
2023-05-08T22:14:48.485Z,22.30
2023-05-08T22:17:17.938Z,22.29
2023-05-08T22:19:45.828Z,22.29
2023-05-08T22:22:13.849Z,22.28
2023-05-08T22:24:41.775Z,22.28
2023-05-08T22:27:09.888Z,22.28
2023-05-08T22:29:37.842Z,22.28
2023-05-08T22:32:08.195Z,22.26
2023-05-08T22:34:37.782Z,22.28
2023-05-08T22:37:05.772Z,22.28
2023-05-08T22:39:33.749Z,22.27
2023-05-08T22:42:02.095Z,22.26
2023-05-08T22:44:30.156Z,22.27
2023-05-08T22:46:59.217Z,22.26
2023-05-08T22:49:27.262Z,22.25
2023-05-08T22:51:56.828Z,22.27
2023-05-08T22:54:24.931Z,22.24
2023-05-08T22:56:52.869Z,22.22
2023-05-08T22:59:20.849Z,22.13
2023-05-08T23:01:48.826Z,22.23
2023-05-08T23:04:16.859Z,22.23
2023-05-08T23:06:44.887Z,22.21
2023-05-08T23:09:14.267Z,22.23
2023-05-08T23:11:42.447Z,22.21
2023-05-08T23:14:10.528Z,22.21
2023-05-08T23:16:38.534Z,22.19
2023-05-08T23:19:07.371Z,22.19
2023-05-08T23:21:35.313Z,22.17
2023-05-08T23:24:03.373Z,22.18
2023-05-08T23:26:32.814Z,22.12
2023-05-08T23:29:00.874Z,22.14
2023-05-08T23:31:28.823Z,22.15
2023-05-08T23:33:56.910Z,22.12
2023-05-08T23:36:25.869Z,22.11
2023-05-08T23:38:53.821Z,22.07
2023-05-08T23:41:22.067Z,22.05
2023-05-08T23:43:51.571Z,22.01
2023-05-08T23:46:19.595Z,21.99
2023-05-08T23:48:47.650Z,21.94
2023-05-08T23:51:15.636Z,21.94
2023-05-08T23:53:43.500Z,21.92
2023-05-08T23:56:11.502Z,21.89
2023-05-08T23:58:39.556Z,21.87
