createdAt,value
2019-01-16T00:00:13.677Z,86.72
2019-01-16T00:01:15.117Z,86.63
2019-01-16T00:02:35.178Z,86.72
2019-01-16T00:03:14.224Z,86.53
2019-01-16T00:04:38.678Z,86.53
2019-01-16T00:05:14.678Z,86.63
2019-01-16T00:06:13.895Z,86.63
2019-01-16T00:07:14.677Z,86.05
2019-01-16T00:08:14.677Z,85.86
2019-01-16T00:09:39.677Z,86.72
2019-01-16T00:11:48.482Z,87.19
2019-01-16T00:12:46.539Z,86.91
2019-01-16T00:13:48.473Z,86.82
2019-01-16T00:15:11.534Z,86.72
2019-01-16T00:17:39.398Z,85.91
2019-01-16T00:18:18.400Z,86.19
2019-01-16T00:19:39.398Z,86.76
2019-01-16T00:21:53.377Z,86.47
2019-01-16T00:22:54.819Z,86.29
2019-01-16T00:23:54.845Z,86.29
2019-01-16T00:25:14.882Z,86.47
2019-01-16T00:26:18.384Z,86.00
2019-01-16T00:26:53.884Z,86.00
2019-01-16T00:27:56.318Z,86.67
2019-01-16T00:28:53.885Z,86.57
2019-01-16T00:29:53.535Z,86.57
2019-01-16T00:31:18.883Z,86.00
2019-01-16T00:32:15.385Z,86.57
2019-01-16T00:32:54.383Z,86.57
2019-01-16T00:34:00.884Z,85.53
2019-01-16T00:35:15.883Z,85.62
2019-01-16T00:35:56.322Z,85.53
2019-01-16T00:38:30.548Z,86.29
2019-01-16T00:39:30.551Z,85.86
2019-01-16T00:40:30.556Z,86.72
2019-01-16T00:41:31.055Z,86.53
2019-01-16T00:42:35.055Z,86.63
2019-01-16T00:43:31.055Z,86.47
2019-01-16T00:44:31.056Z,86.95
2019-01-16T00:45:31.556Z,86.57
2019-01-16T00:46:31.554Z,86.72
2019-01-16T00:47:31.556Z,85.77
2019-01-16T00:48:36.054Z,85.96
2019-01-16T00:51:03.290Z,86.43
2019-01-16T00:52:24.292Z,86.53
2019-01-16T00:53:24.296Z,86.63
2019-01-16T00:54:28.297Z,86.72
2019-01-16T00:55:10.228Z,87.01
2019-01-16T00:56:03.802Z,87.38
2019-01-16T00:57:03.788Z,86.91
2019-01-16T00:58:11.228Z,87.19
2019-01-16T00:59:28.879Z,87.10
2019-01-16T01:00:04.287Z,87.95
2019-01-16T01:01:25.293Z,87.86
2019-01-16T01:02:39.793Z,87.76
2019-01-16T01:03:04.792Z,88.43
2019-01-16T01:04:04.793Z,87.38
2019-01-16T01:05:29.297Z,86.53
2019-01-16T01:06:26.291Z,86.05
2019-01-16T01:07:05.293Z,85.96
2019-01-16T01:08:06.727Z,86.34
2019-01-16T01:09:05.293Z,86.53
2019-01-16T01:11:41.083Z,86.53
2019-01-16T01:12:41.090Z,86.82
2019-01-16T01:13:41.166Z,87.29
2019-01-16T01:14:41.590Z,86.82
2019-01-16T01:16:06.103Z,86.53
2019-01-16T01:16:41.591Z,86.72
2019-01-16T01:17:41.589Z,87.01
2019-01-16T01:18:41.606Z,87.01
2019-01-16T01:21:16.827Z,86.72
2019-01-16T01:22:15.334Z,86.72
2019-01-16T01:23:13.334Z,86.63
2019-01-16T01:24:13.840Z,87.29
2019-01-16T01:25:13.835Z,87.29
2019-01-16T01:26:13.841Z,86.72
2019-01-16T01:27:38.838Z,87.01
2019-01-16T01:30:06.564Z,87.29
2019-01-16T01:31:06.571Z,87.01
2019-01-16T01:32:06.570Z,87.10
2019-01-16T01:32:49.569Z,87.29
2019-01-16T01:36:48.830Z,87.48
2019-01-16T01:37:52.836Z,87.38
2019-01-16T01:39:11.795Z,87.76
2019-01-16T01:39:49.337Z,88.05
2019-01-16T01:40:49.337Z,87.57
2019-01-16T01:41:49.365Z,87.67
2019-01-16T01:43:20.336Z,88.24
2019-01-16T01:43:49.843Z,88.34
2019-01-16T01:44:49.838Z,87.57
2019-01-16T01:45:49.847Z,88.34
2019-01-16T01:47:25.336Z,88.34
2019-01-16T01:47:50.347Z,88.62
2019-01-16T01:49:10.270Z,88.43
2019-01-16T01:51:35.934Z,87.76
2019-01-16T01:55:49.909Z,87.67
2019-01-16T01:56:28.917Z,88.15
2019-01-16T01:59:04.138Z,87.38
2019-01-16T02:00:00.644Z,87.86
2019-01-16T02:01:00.644Z,87.38
2019-01-16T02:02:02.080Z,87.67
2019-01-16T02:07:38.704Z,87.19
2019-01-16T02:10:13.684Z,87.10
2019-01-16T02:12:41.651Z,87.76
2019-01-16T02:13:41.660Z,87.38
2019-01-16T02:14:41.651Z,87.19
2019-01-16T02:16:06.154Z,87.38
2019-01-16T02:17:03.154Z,87.38
2019-01-16T02:17:42.161Z,87.48
2019-01-16T02:18:47.301Z,87.57
2019-01-16T02:22:49.646Z,87.57
2019-01-16T02:23:49.652Z,87.95
2019-01-16T02:24:49.653Z,88.43
2019-01-16T02:25:50.154Z,88.43
2019-01-16T02:26:55.653Z,88.71
2019-01-16T02:27:50.158Z,87.48
2019-01-16T02:28:50.151Z,86.53
2019-01-16T02:30:12.096Z,86.72
2019-01-16T02:30:50.663Z,87.67
2019-01-16T02:32:18.586Z,88.15
2019-01-16T02:32:50.663Z,88.15
2019-01-16T02:33:50.652Z,88.62
2019-01-16T02:35:12.164Z,88.90
2019-01-16T02:36:12.151Z,88.34
2019-01-16T02:37:16.151Z,88.15
2019-01-16T02:37:51.158Z,88.34
2019-01-16T02:40:22.159Z,89.28
2019-01-16T02:41:22.878Z,89.00
2019-01-16T02:42:47.376Z,89.19
2019-01-16T02:44:54.604Z,89.28
2019-01-16T02:45:54.615Z,88.71
2019-01-16T02:46:54.615Z,88.05
2019-01-16T02:48:02.045Z,88.71
2019-01-16T02:49:17.570Z,88.15
2019-01-16T02:50:16.117Z,88.15
2019-01-16T02:51:16.112Z,88.53
2019-01-16T02:52:16.110Z,88.43
2019-01-16T02:54:30.809Z,89.19
2019-01-16T02:55:30.816Z,90.23
2019-01-16T02:56:30.846Z,90.05
2019-01-16T02:59:06.069Z,90.05
2019-01-16T03:00:23.570Z,90.23
2019-01-16T03:01:02.654Z,90.42
2019-01-16T03:05:09.011Z,90.99
2019-01-16T03:07:58.494Z,90.99
2019-01-16T03:09:00.505Z,91.28
2019-01-16T03:09:38.458Z,90.99
2019-01-16T03:12:13.187Z,91.66
2019-01-16T03:13:13.201Z,91.66
2019-01-16T03:14:13.194Z,91.19
2019-01-16T03:15:14.662Z,91.28
2019-01-16T03:16:38.195Z,91.09
2019-01-16T03:17:13.693Z,90.99
2019-01-16T03:18:13.693Z,91.38
2019-01-16T03:19:13.695Z,91.19
2019-01-16T03:20:14.204Z,91.28
2019-01-16T03:21:39.628Z,90.99
2019-01-16T03:22:35.197Z,90.80
2019-01-16T03:23:14.193Z,90.61
2019-01-16T03:24:14.693Z,90.71
2019-01-16T03:25:14.693Z,90.71
2019-01-16T03:26:14.705Z,90.90
2019-01-16T03:28:49.991Z,90.61
2019-01-16T03:30:10.988Z,90.23
2019-01-16T03:30:50.013Z,90.80
2019-01-16T03:31:50.493Z,90.99
2019-01-16T03:32:54.000Z,91.28
2019-01-16T03:33:50.493Z,90.23
2019-01-16T03:35:11.512Z,90.05
2019-01-16T03:35:50.997Z,90.23
2019-01-16T03:36:50.992Z,90.05
2019-01-16T03:37:50.992Z,90.23
2019-01-16T03:39:15.991Z,90.33
2019-01-16T03:41:22.731Z,90.14
2019-01-16T03:42:22.752Z,90.14
2019-01-16T03:43:25.670Z,90.05
2019-01-16T03:44:27.360Z,90.52
2019-01-16T03:45:44.235Z,90.71
2019-01-16T03:46:23.240Z,90.52
2019-01-16T03:47:23.244Z,91.09
2019-01-16T03:48:37.733Z,91.28
2019-01-16T03:49:27.234Z,90.80
2019-01-16T03:50:23.732Z,90.33
2019-01-16T03:51:44.735Z,90.80
2019-01-16T03:54:16.463Z,91.85
2019-01-16T03:55:05.906Z,92.13
2019-01-16T03:55:55.471Z,92.42
2019-01-16T03:57:16.970Z,92.61
2019-01-16T03:57:55.976Z,92.61
2019-01-16T03:59:16.971Z,92.61
2019-01-16T04:00:05.969Z,92.71
2019-01-16T04:00:55.564Z,93.56
2019-01-16T04:03:27.784Z,93.84
2019-01-16T04:04:48.799Z,94.03
2019-01-16T04:05:35.225Z,94.23
2019-01-16T04:06:49.292Z,93.27
2019-01-16T04:07:27.510Z,93.75
2019-01-16T04:08:49.291Z,93.75
2019-01-16T04:09:28.291Z,93.65
2019-01-16T04:10:28.290Z,93.94
2019-01-16T04:13:03.928Z,94.23
2019-01-16T04:14:24.935Z,94.51
2019-01-16T04:15:24.933Z,94.70
2019-01-16T04:16:25.443Z,95.46
2019-01-16T04:17:07.931Z,94.70
2019-01-16T04:18:04.443Z,94.51
2019-01-16T04:19:04.433Z,94.51
2019-01-16T04:20:04.934Z,94.23
2019-01-16T04:21:26.870Z,94.51
2019-01-16T04:22:29.433Z,93.75
2019-01-16T04:23:04.933Z,93.75
2019-01-16T04:25:36.665Z,93.23
2019-01-16T04:26:36.938Z,93.99
2019-01-16T04:27:41.170Z,94.37
2019-01-16T04:28:37.174Z,94.89
2019-01-16T04:29:37.175Z,94.98
2019-01-16T04:34:05.063Z,94.51
2019-01-16T04:35:02.512Z,94.23
2019-01-16T04:35:40.076Z,93.99
2019-01-16T04:38:33.298Z,94.65
2019-01-16T04:39:15.333Z,95.08
2019-01-16T04:40:12.302Z,95.60
2019-01-16T04:43:05.023Z,96.22
2019-01-16T04:44:05.030Z,95.46
2019-01-16T04:46:19.561Z,95.08
2019-01-16T04:47:19.559Z,95.27
2019-01-16T04:48:19.561Z,95.17
2019-01-16T04:49:42.494Z,94.60
2019-01-16T04:50:23.576Z,94.42
2019-01-16T04:51:41.059Z,94.42
2019-01-16T04:52:20.071Z,94.32
2019-01-16T04:54:51.779Z,95.65
2019-01-16T04:55:55.291Z,96.22
2019-01-16T04:56:51.826Z,95.75
2019-01-16T05:02:29.979Z,95.75
2019-01-16T05:03:29.984Z,96.12
2019-01-16T05:04:29.991Z,95.55
2019-01-16T05:07:07.193Z,95.46
2019-01-16T05:09:54.166Z,95.08
2019-01-16T05:12:07.653Z,95.75
2019-01-16T05:13:04.660Z,95.03
2019-01-16T05:14:04.656Z,95.46
2019-01-16T05:15:26.164Z,95.08
2019-01-16T05:16:05.159Z,95.46
2019-01-16T05:17:08.247Z,96.22
2019-01-16T05:18:06.100Z,96.41
2019-01-16T05:19:05.658Z,96.50
2019-01-16T05:20:05.666Z,97.27
2019-01-16T05:21:05.658Z,97.07
2019-01-16T05:22:11.096Z,96.98
2019-01-16T05:24:58.383Z,96.22
2019-01-16T05:25:38.820Z,96.60
2019-01-16T05:26:37.387Z,95.84
2019-01-16T05:28:04.321Z,96.12
2019-01-16T05:30:09.195Z,96.41
2019-01-16T05:31:08.651Z,96.03
2019-01-16T05:35:16.181Z,95.46
2019-01-16T05:36:16.178Z,95.46
2019-01-16T05:37:16.182Z,96.22
2019-01-16T05:38:18.111Z,95.84
2019-01-16T05:39:41.182Z,96.03
2019-01-16T05:42:09.155Z,96.12
2019-01-16T05:42:48.168Z,95.84
2019-01-16T05:44:09.170Z,95.84
2019-01-16T05:44:52.177Z,95.84
2019-01-16T05:45:50.596Z,96.22
2019-01-16T05:46:48.673Z,96.41
2019-01-16T05:47:48.660Z,96.12
2019-01-16T05:48:49.164Z,96.41
2019-01-16T05:49:55.096Z,96.60
2019-01-16T05:50:49.162Z,96.26
2019-01-16T05:51:49.164Z,95.79
2019-01-16T05:52:49.660Z,96.17
2019-01-16T05:54:10.664Z,96.08
2019-01-16T05:55:14.159Z,95.79
2019-01-16T05:55:49.660Z,95.51
2019-01-16T05:56:50.162Z,95.27
2019-01-16T05:57:50.160Z,96.08
2019-01-16T05:58:50.159Z,95.27
2019-01-16T06:00:15.745Z,95.27
2019-01-16T06:03:53.290Z,94.89
2019-01-16T06:06:28.072Z,95.03
2019-01-16T06:07:27.426Z,95.60
2019-01-16T06:08:49.085Z,95.98
2019-01-16T06:11:03.808Z,96.88
2019-01-16T06:13:31.779Z,97.22
2019-01-16T06:14:52.787Z,96.74
2019-01-16T06:15:31.786Z,96.41
2019-01-16T06:16:56.286Z,96.41
2019-01-16T06:20:34.941Z,96.22
2019-01-16T06:21:59.448Z,95.84
2019-01-16T06:22:55.947Z,96.41
2019-01-16T06:23:37.882Z,96.98
2019-01-16T06:24:35.447Z,96.60
2019-01-16T06:25:35.448Z,97.17
2019-01-16T06:27:00.454Z,96.60
2019-01-16T06:27:35.956Z,96.41
2019-01-16T06:28:35.947Z,95.94
2019-01-16T06:29:49.953Z,96.03
2019-01-16T06:35:14.113Z,96.41
2019-01-16T06:36:14.119Z,96.12
2019-01-16T06:37:16.818Z,96.60
2019-01-16T06:38:17.053Z,96.22
2019-01-16T06:39:14.622Z,96.22
2019-01-16T06:40:14.619Z,96.98
2019-01-16T06:41:14.619Z,96.60
2019-01-16T06:42:39.618Z,96.41
2019-01-16T06:47:52.190Z,96.41
2019-01-16T06:49:10.207Z,96.08
2019-01-16T06:49:50.669Z,96.03
2019-01-16T06:51:09.737Z,95.55
2019-01-16T06:54:56.365Z,96.22
2019-01-16T06:55:56.369Z,96.22
2019-01-16T06:56:56.365Z,95.27
2019-01-16T07:00:08.527Z,95.08
2019-01-16T07:02:34.598Z,96.12
2019-01-16T07:03:01.072Z,95.84
2019-01-16T07:04:20.603Z,96.17
2019-01-16T07:05:30.605Z,96.22
2019-01-16T07:06:23.103Z,96.55
2019-01-16T07:07:02.103Z,97.07
2019-01-16T07:08:21.103Z,97.17
2019-01-16T07:09:14.601Z,96.93
2019-01-16T07:11:36.488Z,95.79
2019-01-16T07:12:57.489Z,95.22
2019-01-16T07:13:54.944Z,96.03
2019-01-16T07:16:09.676Z,95.51
2019-01-16T07:17:06.174Z,95.03
2019-01-16T07:18:06.173Z,95.79
2019-01-16T07:19:08.709Z,94.46
2019-01-16T07:20:27.674Z,93.60
2019-01-16T07:21:37.171Z,93.75
2019-01-16T07:22:12.673Z,94.37
2019-01-16T07:26:34.339Z,94.32
2019-01-16T07:27:09.925Z,93.80
2019-01-16T07:28:09.848Z,93.04
2019-01-16T07:29:09.848Z,92.37
2019-01-16T07:30:10.343Z,92.66
2019-01-16T07:32:52.062Z,94.98
2019-01-16T07:33:45.401Z,94.37
2019-01-16T07:34:47.039Z,93.70
2019-01-16T07:36:00.560Z,94.56
2019-01-16T07:36:51.067Z,95.41
2019-01-16T07:38:07.569Z,95.41
2019-01-16T07:39:07.564Z,94.84
2019-01-16T07:39:47.062Z,95.41
2019-01-16T07:42:22.425Z,95.22
2019-01-16T07:43:39.429Z,95.84
2019-01-16T07:44:18.434Z,95.84
2019-01-16T07:45:41.930Z,95.84
2019-01-16T07:46:18.931Z,95.84
2019-01-16T07:47:18.274Z,95.65
2019-01-16T07:48:21.853Z,95.36
2019-01-16T07:49:25.425Z,95.08
2019-01-16T07:50:19.429Z,95.12
2019-01-16T07:51:19.430Z,95.55
2019-01-16T07:52:19.430Z,95.12
2019-01-16T07:53:19.421Z,94.51
2019-01-16T07:54:23.429Z,94.37
2019-01-16T07:56:51.282Z,92.66
2019-01-16T07:57:51.288Z,93.70
2019-01-16T08:00:25.833Z,93.13
2019-01-16T08:01:23.010Z,93.94
2019-01-16T08:02:37.010Z,94.23
2019-01-16T08:04:54.745Z,95.08
2019-01-16T08:07:29.597Z,94.23
2019-01-16T08:08:29.599Z,92.71
2019-01-16T08:11:25.696Z,92.71
2019-01-16T08:12:21.908Z,92.90
2019-01-16T08:13:24.702Z,93.27
2019-01-16T08:14:07.701Z,93.84
2019-01-16T08:15:01.708Z,93.94
2019-01-16T08:16:02.201Z,94.13
2019-01-16T08:17:04.705Z,94.13
2019-01-16T08:18:02.201Z,94.23
2019-01-16T08:19:02.201Z,95.08
2019-01-16T08:20:06.136Z,93.37
2019-01-16T08:21:02.702Z,92.32
2019-01-16T08:22:27.703Z,92.42
2019-01-16T08:23:02.174Z,92.23
2019-01-16T08:24:03.206Z,92.90
2019-01-16T08:26:34.554Z,93.37
2019-01-16T08:30:41.490Z,94.13
2019-01-16T08:31:41.498Z,94.32
2019-01-16T08:33:12.504Z,92.23
2019-01-16T08:33:55.991Z,90.09
2019-01-16T08:35:16.994Z,89.57
2019-01-16T08:36:02.318Z,90.80
2019-01-16T08:36:41.424Z,90.19
2019-01-16T08:38:06.994Z,90.05
2019-01-16T08:39:02.567Z,90.19
2019-01-16T08:39:56.500Z,90.66
2019-01-16T08:42:14.343Z,92.18
2019-01-16T08:43:41.282Z,91.33
2019-01-16T08:44:14.404Z,90.71
2019-01-16T08:45:14.349Z,91.28
2019-01-16T08:46:16.848Z,92.99
2019-01-16T08:47:14.851Z,91.94
2019-01-16T08:48:14.848Z,91.28
2019-01-16T08:49:18.348Z,90.33
2019-01-16T08:50:15.348Z,90.99
2019-01-16T08:51:15.405Z,91.19
2019-01-16T08:54:07.800Z,92.04
2019-01-16T08:54:50.814Z,91.75
2019-01-16T08:56:09.234Z,89.95
2019-01-16T08:56:48.738Z,90.71
2019-01-16T08:57:47.270Z,90.90
2019-01-16T08:59:08.268Z,91.09
2019-01-16T08:59:47.262Z,90.61
2019-01-16T09:01:10.999Z,91.47
2019-01-16T09:03:18.952Z,90.99
2019-01-16T09:04:18.959Z,91.56
2019-01-16T09:08:15.723Z,89.47
2019-01-16T09:09:08.733Z,90.05
2019-01-16T09:09:54.767Z,89.67
2019-01-16T09:10:55.230Z,90.33
2019-01-16T09:12:19.731Z,90.05
2019-01-16T09:12:55.238Z,90.23
2019-01-16T09:13:55.230Z,89.67
2019-01-16T09:16:32.967Z,89.00
2019-01-16T09:17:30.470Z,89.19
2019-01-16T09:18:47.971Z,89.19
2019-01-16T09:24:19.621Z,88.43
2019-01-16T09:25:05.630Z,87.15
2019-01-16T09:26:05.635Z,86.82
2019-01-16T09:27:05.218Z,86.91
2019-01-16T09:28:09.132Z,87.29
2019-01-16T09:29:06.142Z,88.15
2019-01-16T09:30:06.137Z,88.05
2019-01-16T09:31:05.734Z,88.24
2019-01-16T09:32:05.827Z,87.38
2019-01-16T09:33:10.628Z,87.48
2019-01-16T09:34:05.972Z,87.29
2019-01-16T09:35:06.628Z,86.72
2019-01-16T09:36:06.627Z,85.86
2019-01-16T09:39:03.312Z,86.82
2019-01-16T09:39:38.883Z,87.86
2019-01-16T09:44:06.412Z,85.39
2019-01-16T09:44:44.840Z,84.63
2019-01-16T09:45:42.414Z,85.58
2019-01-16T09:46:42.406Z,85.72
2019-01-16T09:47:56.406Z,85.44
2019-01-16T09:48:46.408Z,85.39
2019-01-16T09:49:42.019Z,85.49
2019-01-16T09:50:47.993Z,85.30
2019-01-16T09:51:42.908Z,84.91
2019-01-16T09:52:42.905Z,85.30
2019-01-16T09:54:13.940Z,85.25
2019-01-16T09:54:43.420Z,85.01
2019-01-16T09:55:46.340Z,84.53
2019-01-16T09:56:43.461Z,84.82
2019-01-16T09:57:43.919Z,85.77
2019-01-16T09:59:07.905Z,86.05
2019-01-16T10:00:04.225Z,85.77
2019-01-16T10:00:45.343Z,84.91
2019-01-16T10:01:43.905Z,85.77
2019-01-16T10:02:44.402Z,84.16
2019-01-16T10:04:08.595Z,83.49
2019-01-16T10:04:45.368Z,83.49
2019-01-16T10:05:44.403Z,83.59
2019-01-16T10:06:44.405Z,84.16
2019-01-16T10:09:19.638Z,84.72
2019-01-16T10:10:16.149Z,83.87
2019-01-16T10:11:17.579Z,83.39
2019-01-16T10:12:16.644Z,84.44
2019-01-16T10:13:16.643Z,84.82
2019-01-16T10:14:43.101Z,84.53
2019-01-16T10:16:50.342Z,84.72
2019-01-16T10:18:02.336Z,84.91
2019-01-16T10:18:48.346Z,84.82
2019-01-16T10:20:27.355Z,84.30
2019-01-16T10:21:09.060Z,85.53
2019-01-16T10:22:23.856Z,84.11
2019-01-16T10:22:48.845Z,83.64
2019-01-16T10:26:55.404Z,84.25
2019-01-16T10:28:15.718Z,84.72
2019-01-16T10:28:55.406Z,84.97
2019-01-16T10:29:57.350Z,83.78
2019-01-16T10:31:22.344Z,83.11
2019-01-16T10:32:16.922Z,84.11
2019-01-16T10:32:57.845Z,84.97
2019-01-16T10:35:29.317Z,83.78
2019-01-16T10:36:31.432Z,84.53
2019-01-16T10:37:27.383Z,84.72
2019-01-16T10:38:27.007Z,83.39
2019-01-16T10:39:41.883Z,83.68
2019-01-16T10:42:23.075Z,83.59
2019-01-16T10:44:30.925Z,83.39
2019-01-16T10:45:31.888Z,83.30
2019-01-16T10:46:30.932Z,82.73
2019-01-16T10:47:34.437Z,82.92
2019-01-16T10:50:23.767Z,82.35
2019-01-16T10:54:09.318Z,83.97
2019-01-16T10:55:12.048Z,84.53
2019-01-16T10:56:31.047Z,82.92
2019-01-16T10:57:09.639Z,82.45
2019-01-16T11:01:18.487Z,82.64
2019-01-16T11:02:17.824Z,82.35
2019-01-16T11:03:23.962Z,83.11
2019-01-16T11:04:39.031Z,83.78
2019-01-16T11:05:45.990Z,82.97
2019-01-16T11:06:18.213Z,82.69
2019-01-16T11:07:18.302Z,81.84
2019-01-16T11:08:19.025Z,82.88
2019-01-16T11:09:42.910Z,82.88
2019-01-16T11:10:18.567Z,82.88
2019-01-16T11:11:42.508Z,83.45
2019-01-16T11:12:21.925Z,83.64
2019-01-16T11:13:19.488Z,83.45
2019-01-16T11:14:44.497Z,83.64
2019-01-16T11:15:19.990Z,82.78
2019-01-16T11:16:19.205Z,82.88
2019-01-16T11:17:19.990Z,82.59
2019-01-16T11:18:19.454Z,83.36
2019-01-16T11:19:20.490Z,82.88
2019-01-16T11:20:44.487Z,82.40
2019-01-16T11:21:41.490Z,82.31
2019-01-16T11:22:20.491Z,81.45
2019-01-16T11:24:52.214Z,83.54
2019-01-16T11:25:56.215Z,83.26
2019-01-16T11:26:52.234Z,84.53
2019-01-16T11:31:21.813Z,83.30
2019-01-16T11:32:16.379Z,83.20
2019-01-16T11:33:16.377Z,81.40
2019-01-16T11:33:55.385Z,81.49
2019-01-16T11:34:55.879Z,82.16
2019-01-16T11:37:31.045Z,81.78
2019-01-16T11:39:06.157Z,80.35
2019-01-16T11:39:31.046Z,80.45
2019-01-16T11:45:09.553Z,81.49
2019-01-16T11:46:09.587Z,81.49
2019-01-16T11:47:33.205Z,81.30
2019-01-16T11:48:09.553Z,81.49
2019-01-16T11:49:12.053Z,81.59
2019-01-16T11:53:23.517Z,82.54
2019-01-16T11:54:14.824Z,80.93
2019-01-16T11:55:12.825Z,79.60
2019-01-16T11:56:36.323Z,79.79
2019-01-16T11:59:09.676Z,81.21
2019-01-16T11:59:47.189Z,82.35
2019-01-16T12:00:46.639Z,81.02
2019-01-16T12:01:44.602Z,80.35
2019-01-16T12:02:45.687Z,80.07
2019-01-16T12:04:16.183Z,79.88
2019-01-16T12:05:06.685Z,80.45
2019-01-16T12:06:06.682Z,80.93
2019-01-16T12:06:45.773Z,80.60
2019-01-16T12:07:46.184Z,80.16
2019-01-16T12:08:46.185Z,80.03
2019-01-16T12:09:49.193Z,79.94
2019-01-16T12:13:49.295Z,80.32
2019-01-16T12:14:53.280Z,80.32
2019-01-16T12:17:22.849Z,80.32
2019-01-16T12:18:42.397Z,80.88
2019-01-16T12:19:22.825Z,80.69
2019-01-16T12:20:45.890Z,80.13
2019-01-16T12:24:39.351Z,80.32
2019-01-16T12:31:37.354Z,80.35
2019-01-16T12:32:34.979Z,79.12
2019-01-16T12:33:34.971Z,79.97
2019-01-16T12:34:35.473Z,79.41
2019-01-16T12:35:35.472Z,79.69
2019-01-16T12:38:10.674Z,78.83
2019-01-16T12:39:16.677Z,79.22
2019-01-16T12:40:10.687Z,79.50
2019-01-16T12:41:38.176Z,79.60
2019-01-16T12:43:46.336Z,79.97
2019-01-16T12:44:46.342Z,78.93
2019-01-16T12:45:46.341Z,79.03
2019-01-16T12:48:22.086Z,79.69
2019-01-16T12:49:20.039Z,80.45
2019-01-16T12:50:18.575Z,79.03
2019-01-16T12:51:42.078Z,79.55
2019-01-16T12:53:53.431Z,79.27
2019-01-16T12:54:50.436Z,79.55
2019-01-16T12:56:11.437Z,79.17
2019-01-16T12:57:17.939Z,79.50
2019-01-16T12:59:47.310Z,78.61
2019-01-16T13:00:24.311Z,78.70
2019-01-16T13:01:36.322Z,78.70
2019-01-16T13:04:15.048Z,79.55
2019-01-16T13:05:04.250Z,79.65
2019-01-16T13:06:21.067Z,79.94
2019-01-16T13:06:54.064Z,78.99
2019-01-16T13:07:56.555Z,79.65
2019-01-16T13:09:14.751Z,79.36
2019-01-16T13:09:53.852Z,78.99
2019-01-16T13:11:18.556Z,79.27
2019-01-16T13:11:54.552Z,79.55
2019-01-16T13:14:30.063Z,79.17
2019-01-16T13:15:26.286Z,79.55
2019-01-16T13:16:32.282Z,80.41
2019-01-16T13:17:26.784Z,79.65
2019-01-16T13:20:04.131Z,78.32
2019-01-16T13:22:53.795Z,80.22
2019-01-16T13:23:29.614Z,80.69
2019-01-16T13:24:29.618Z,80.22
2019-01-16T13:25:30.138Z,80.03
2019-01-16T13:26:30.132Z,80.60
2019-01-16T13:28:02.572Z,80.32
2019-01-16T13:28:30.113Z,80.16
2019-01-16T13:29:30.113Z,79.69
2019-01-16T13:32:02.338Z,78.89
2019-01-16T13:33:05.348Z,78.80
2019-01-16T13:34:03.783Z,78.61
2019-01-16T13:35:02.341Z,79.27
2019-01-16T13:36:17.301Z,78.99
2019-01-16T13:37:02.861Z,79.46
2019-01-16T13:39:44.224Z,80.69
2019-01-16T13:45:37.400Z,81.07
2019-01-16T13:46:16.405Z,80.98
2019-01-16T13:47:16.406Z,81.07
2019-01-16T13:48:37.909Z,79.65
2019-01-16T13:49:20.412Z,80.51
2019-01-16T13:50:37.906Z,80.51
2019-01-16T13:51:16.910Z,79.55
2019-01-16T13:54:09.632Z,80.51
2019-01-16T13:54:52.157Z,82.03
2019-01-16T13:55:50.081Z,81.55
2019-01-16T13:58:21.673Z,79.17
2019-01-16T13:59:20.331Z,79.65
2019-01-16T14:00:23.830Z,80.13
2019-01-16T14:01:34.815Z,80.41
2019-01-16T14:02:20.814Z,80.13
2019-01-16T14:03:20.822Z,79.36
2019-01-16T14:04:20.815Z,79.55
2019-01-16T14:05:24.816Z,80.79
2019-01-16T14:06:21.320Z,80.79
2019-01-16T14:07:42.347Z,80.41
2019-01-16T14:08:21.315Z,80.69
2019-01-16T14:09:20.902Z,81.65
2019-01-16T14:10:25.316Z,81.07
2019-01-16T14:11:21.811Z,80.60
2019-01-16T14:14:14.302Z,80.88
2019-01-16T14:14:53.304Z,79.55
2019-01-16T14:15:56.811Z,80.13
2019-01-16T14:16:52.908Z,80.88
2019-01-16T14:17:53.803Z,81.07
2019-01-16T14:19:00.737Z,80.98
2019-01-16T14:19:53.815Z,80.32
2019-01-16T14:20:57.816Z,80.41
2019-01-16T14:21:53.559Z,80.13
2019-01-16T14:24:25.768Z,79.08
2019-01-16T14:25:30.176Z,79.46
2019-01-16T14:28:01.412Z,79.27
2019-01-16T14:29:01.415Z,79.65
2019-01-16T14:30:01.475Z,79.84
2019-01-16T14:31:36.403Z,79.17
2019-01-16T14:32:24.903Z,79.84
2019-01-16T14:33:36.908Z,79.94
2019-01-16T14:34:22.918Z,80.41
2019-01-16T14:35:24.346Z,81.17
2019-01-16T14:36:16.410Z,81.84
2019-01-16T14:37:07.838Z,81.55
2019-01-16T14:39:33.697Z,80.32
2019-01-16T14:40:39.709Z,79.17
2019-01-16T14:41:33.704Z,79.94
2019-01-16T14:45:47.163Z,80.51
2019-01-16T14:49:47.710Z,80.98
2019-01-16T14:51:15.433Z,80.60
2019-01-16T14:53:38.038Z,81.26
2019-01-16T14:54:20.046Z,81.07
2019-01-16T14:55:20.049Z,81.07
2019-01-16T14:56:55.546Z,81.45
2019-01-16T14:57:20.553Z,82.12
2019-01-16T14:58:20.546Z,81.45
2019-01-16T15:01:17.233Z,80.32
2019-01-16T15:02:30.290Z,81.07
2019-01-16T15:04:28.902Z,80.22
2019-01-16T15:05:26.900Z,80.03
2019-01-16T15:06:26.902Z,80.60
2019-01-16T15:07:27.402Z,80.41
2019-01-16T15:08:27.401Z,80.32
2019-01-16T15:09:31.401Z,80.03
2019-01-16T15:10:27.408Z,80.22
2019-01-16T15:11:27.910Z,81.07
2019-01-16T15:12:27.902Z,80.41
2019-01-16T15:13:27.901Z,81.74
2019-01-16T15:14:27.895Z,82.21
2019-01-16T15:15:53.397Z,80.88
2019-01-16T15:16:28.407Z,81.55
2019-01-16T15:17:28.415Z,81.17
2019-01-16T15:18:30.371Z,81.17
2019-01-16T15:19:28.904Z,80.88
2019-01-16T15:22:06.454Z,80.88
2019-01-16T15:23:04.652Z,79.94
2019-01-16T15:24:27.638Z,79.94
2019-01-16T15:26:40.357Z,79.94
2019-01-16T15:27:42.859Z,80.51
2019-01-16T15:28:57.859Z,80.41
2019-01-16T15:29:38.868Z,80.79
2019-01-16T15:32:12.091Z,80.32
2019-01-16T15:33:30.084Z,80.32
2019-01-16T15:34:30.087Z,80.32
2019-01-16T15:35:30.085Z,80.32
2019-01-16T15:39:16.607Z,80.88
2019-01-16T15:40:16.601Z,81.93
2019-01-16T15:46:15.601Z,81.07
2019-01-16T15:46:55.248Z,80.98
2019-01-16T15:49:29.989Z,80.51
2019-01-16T15:50:30.719Z,80.84
2019-01-16T15:51:36.719Z,81.70
2019-01-16T15:54:06.467Z,82.93
2019-01-16T15:55:02.282Z,81.79
2019-01-16T15:56:23.958Z,82.17
2019-01-16T15:57:02.961Z,81.51
2019-01-16T15:59:58.213Z,81.60
2019-01-16T16:00:36.714Z,81.60
2019-01-16T16:01:34.686Z,81.98
2019-01-16T16:04:27.405Z,81.84
2019-01-16T16:05:30.414Z,81.88
2019-01-16T16:06:07.869Z,81.13
2019-01-16T16:07:07.856Z,81.79
2019-01-16T16:08:06.913Z,81.98
2019-01-16T16:09:27.913Z,81.41
2019-01-16T16:11:45.127Z,82.21
2019-01-16T16:16:09.563Z,80.79
2019-01-16T16:16:45.033Z,81.04
2019-01-16T16:18:06.040Z,81.74
2019-01-16T16:18:47.968Z,82.12
2019-01-16T16:20:06.537Z,82.03
2019-01-16T16:21:11.969Z,81.41
2019-01-16T16:22:06.535Z,81.13
2019-01-16T16:22:47.005Z,81.04
2019-01-16T16:23:52.041Z,80.84
2019-01-16T16:24:46.035Z,81.51
2019-01-16T16:25:46.032Z,81.32
2019-01-16T16:29:20.975Z,82.74
2019-01-16T16:32:09.674Z,81.41
2019-01-16T16:33:13.678Z,81.51
2019-01-16T16:33:52.684Z,81.70
2019-01-16T16:36:25.847Z,81.88
2019-01-16T16:37:28.430Z,81.98
2019-01-16T16:38:25.870Z,82.46
2019-01-16T16:39:24.916Z,82.74
2019-01-16T16:40:45.915Z,82.27
2019-01-16T16:41:24.916Z,81.79
2019-01-16T16:45:31.035Z,82.55
2019-01-16T16:46:35.666Z,82.36
2019-01-16T16:47:33.202Z,82.08
2019-01-16T16:48:35.732Z,81.70
2019-01-16T16:49:32.232Z,81.79
2019-01-16T16:53:38.663Z,81.98
2019-01-16T16:54:38.079Z,81.98
2019-01-16T16:55:35.147Z,82.36
2019-01-16T16:56:35.649Z,82.65
2019-01-16T17:00:47.838Z,83.12
2019-01-16T17:03:34.293Z,83.59
2019-01-16T17:04:18.254Z,83.50
2019-01-16T17:05:34.298Z,82.93
2019-01-16T17:06:13.298Z,83.22
2019-01-16T17:07:27.822Z,82.55
2019-01-16T17:09:48.147Z,82.74
2019-01-16T17:12:17.601Z,82.74
2019-01-16T17:13:16.637Z,82.84
2019-01-16T17:14:16.661Z,83.31
2019-01-16T17:15:22.607Z,83.31
2019-01-16T17:16:17.144Z,83.12
2019-01-16T17:17:17.135Z,83.40
2019-01-16T17:18:17.134Z,82.74
2019-01-16T17:19:17.139Z,83.12
2019-01-16T17:20:17.661Z,83.22
2019-01-16T17:21:21.138Z,83.03
2019-01-16T17:22:17.641Z,83.40
2019-01-16T17:23:17.644Z,83.12
2019-01-16T17:24:39.133Z,83.97
2019-01-16T17:25:18.135Z,83.27
2019-01-16T17:26:46.568Z,84.41
2019-01-16T17:27:17.571Z,83.97
2019-01-16T17:28:39.134Z,83.31
2019-01-16T17:29:18.634Z,83.59
2019-01-16T17:30:18.634Z,83.50
2019-01-16T17:34:25.064Z,84.07