createdAt,value
2023-08-05T03:14:29.732Z,97837.04
2023-08-05T03:54:26.039Z,97881.41
2023-08-05T04:21:56.550Z,97875.96
2023-08-05T04:25:01.993Z,97873.77
2023-08-05T04:28:21.564Z,97878.06
2023-08-05T04:37:30.844Z,97875.14
2023-08-05T04:40:40.142Z,97869.09
2023-08-05T04:43:33.363Z,97863.94
2023-08-05T04:46:05.865Z,97862.71
2023-08-05T04:48:50.180Z,97856.31
2023-08-05T04:51:49.182Z,97865.78
2023-08-05T04:54:41.241Z,97888.45
2023-08-05T04:57:36.744Z,97895.17
2023-08-05T05:06:13.613Z,97896.59
2023-08-05T05:09:19.837Z,97901.77
2023-08-05T07:44:06.226Z,97690.23
2023-08-05T07:47:15.146Z,97675.80
2023-08-05T08:27:11.780Z,97671.52
2023-08-05T08:36:34.393Z,97707.48
2023-08-05T08:42:29.181Z,97706.39
2023-08-05T08:45:13.782Z,97716.73
2023-08-05T08:47:59.074Z,97725.04
2023-08-05T08:53:28.726Z,97737.57
2023-08-05T08:56:07.009Z,97744.74
2023-08-05T09:08:14.828Z,97772.02
2023-08-05T09:11:07.944Z,97766.57
2023-08-05T09:14:15.940Z,97771.39
2023-08-05T09:17:22.780Z,97780.31
2023-08-05T09:20:32.021Z,97775.27
2023-08-05T09:23:49.804Z,97770.67
2023-08-05T09:29:56.840Z,97756.17
2023-08-05T10:13:23.938Z,97729.05
2023-08-05T10:29:32.887Z,97725.96
2023-08-05T10:32:20.283Z,97718.65
2023-08-05T10:35:20.601Z,97708.13
2023-08-05T10:53:46.482Z,97689.23
2023-08-05T11:11:54.545Z,97673.55
2023-08-05T11:54:59.756Z,97658.58
2023-08-05T11:58:08.882Z,97660.15
2023-08-05T12:01:04.334Z,97651.61
2023-08-05T13:39:06.955Z,97560.15
2023-08-05T15:02:33.192Z,97553.71
2023-08-05T15:17:50.589Z,97539.17
2023-08-05T15:20:41.526Z,97534.78
2023-08-05T15:23:36.474Z,97541.27
2023-08-05T15:26:16.887Z,97547.35
2023-08-05T15:32:03.444Z,97544.84
2023-08-05T15:34:45.741Z,97547.69
2023-08-05T15:37:26.597Z,97545.13
2023-08-05T15:40:09.267Z,97531.27
2023-08-05T15:42:47.876Z,97522.26
2023-08-05T15:45:27.534Z,97524.85
2023-08-05T15:48:18.990Z,97528.90
2023-08-05T15:51:19.551Z,97524.69
2023-08-05T15:53:55.534Z,97523.86
2023-08-05T15:56:38.550Z,97523.15
2023-08-05T15:59:30.564Z,97516.41
2023-08-05T16:02:05.125Z,97512.02
2023-08-05T16:04:46.893Z,97507.98
2023-08-05T16:07:20.366Z,97501.89
2023-08-05T16:09:59.457Z,97497.01
2023-08-05T16:18:34.610Z,97496.92
2023-08-05T16:21:36.510Z,97501.36
2023-08-05T16:24:26.592Z,97495.99
2023-08-05T16:27:06.084Z,97495.79
2023-08-05T16:29:50.514Z,97500.91
2023-08-05T16:32:41.840Z,97503.84
2023-08-05T16:35:39.375Z,97500.41
2023-08-05T16:38:27.656Z,97492.14
2023-08-05T16:41:11.490Z,97502.95
2023-08-05T16:43:50.353Z,97502.28
2023-08-05T16:46:38.757Z,97494.02
2023-08-05T16:49:33.751Z,97504.69
2023-08-05T16:52:07.158Z,97496.23
2023-08-05T16:54:48.727Z,97497.52
2023-08-05T16:57:36.555Z,97501.55
2023-08-05T17:00:39.189Z,97498.98
2023-08-05T17:03:12.730Z,97490.75
2023-08-05T17:05:53.739Z,97495.78
2023-08-05T17:08:32.122Z,97495.34
2023-08-05T17:11:17.751Z,97495.30
2023-08-05T17:14:01.009Z,97490.52
2023-08-05T17:16:38.388Z,97495.19
2023-08-05T17:19:22.191Z,97507.92
2023-08-05T17:22:11.506Z,97518.84
2023-08-05T17:24:54.289Z,97517.40
2023-08-05T17:27:36.500Z,97515.20
2023-08-05T17:30:32.686Z,97513.54
2023-08-05T17:33:15.107Z,97503.95
2023-08-05T17:36:03.963Z,97503.20
2023-08-05T17:38:48.651Z,97506.05
2023-08-05T17:41:28.856Z,97503.70
2023-08-05T17:44:12.365Z,97514.86
2023-08-05T17:46:47.294Z,97512.84
2023-08-05T17:49:30.787Z,97506.19
2023-08-05T17:52:08.495Z,97499.37
2023-08-05T17:54:44.296Z,97487.17
2023-08-05T17:57:37.139Z,97471.26
2023-08-05T18:00:12.702Z,97472.38
2023-08-05T18:03:03.985Z,97466.67
2023-08-05T18:05:43.288Z,97467.72
2023-08-05T18:08:15.427Z,97468.26
2023-08-05T18:10:49.831Z,97461.60
2023-08-05T18:13:31.639Z,97458.09
2023-08-05T18:16:11.840Z,97459.48
2023-08-05T18:19:15.676Z,97458.29
2023-08-05T18:22:20.785Z,97459.75
2023-08-05T18:25:01.703Z,97460.20
2023-08-05T18:27:40.637Z,97464.42
2023-08-05T18:30:28.369Z,97467.80
2023-08-05T18:33:27.276Z,97471.48
2023-08-05T18:38:54.587Z,97470.05
2023-08-05T18:41:27.737Z,97464.22
2023-08-05T18:44:03.423Z,97460.53
2023-08-05T18:46:47.416Z,97460.66
2023-08-05T18:49:36.798Z,97459.42
2023-08-05T18:52:10.521Z,97458.63
2023-08-05T18:54:48.446Z,97452.73
2023-08-05T19:00:22.077Z,97450.57
2023-08-05T19:02:59.106Z,97438.55
2023-08-05T19:05:34.299Z,97422.96
2023-08-05T19:08:20.592Z,97399.30
2023-08-05T19:11:07.096Z,97396.70
2023-08-05T19:14:04.140Z,97408.01
2023-08-05T19:16:45.769Z,97425.40
2023-08-05T19:19:29.482Z,97424.78
2023-08-05T19:25:10.540Z,97406.77
2023-08-05T19:27:55.091Z,97386.63
2023-08-05T19:30:41.392Z,97384.90
2023-08-05T19:33:46.732Z,97387.66
2023-08-05T19:36:43.284Z,97395.64
2023-08-05T19:39:28.057Z,97387.21
2023-08-05T19:42:11.454Z,97370.88
2023-08-05T19:44:50.917Z,97361.29
2023-08-05T19:47:32.869Z,97355.56
2023-08-05T19:50:14.095Z,97361.43
2023-08-05T19:52:54.981Z,97357.81
2023-08-05T19:55:35.548Z,97372.60
2023-08-05T19:58:15.487Z,97375.29
2023-08-05T20:00:57.910Z,97368.73
2023-08-05T20:03:37.296Z,97381.08
2023-08-05T20:06:15.322Z,97394.88
2023-08-05T20:08:54.517Z,97407.52
2023-08-05T20:11:56.975Z,97413.48
2023-08-05T20:14:47.347Z,97422.61
2023-08-05T20:17:30.418Z,97415.00
2023-08-05T20:20:09.704Z,97414.05
2023-08-05T20:23:04.884Z,97415.37
2023-08-05T20:25:42.083Z,97416.38
2023-08-05T20:28:19.107Z,97412.69
2023-08-05T20:30:57.250Z,97408.55
2023-08-05T20:33:51.982Z,97410.63
2023-08-05T20:36:32.104Z,97403.60
2023-08-05T20:39:10.756Z,97392.94
2023-08-05T20:41:48.706Z,97379.42
2023-08-05T20:44:25.575Z,97367.31
2023-08-05T20:47:03.915Z,97368.33
2023-08-05T20:49:44.942Z,97370.81
2023-08-05T20:52:20.212Z,97361.11
2023-08-05T20:55:02.149Z,97360.52
2023-08-05T20:57:39.589Z,97353.84
2023-08-05T21:00:26.846Z,97335.67
2023-08-05T21:03:02.623Z,97322.81
2023-08-05T21:05:45.412Z,97315.33
2023-08-05T21:08:38.960Z,97320.66
2023-08-05T21:11:16.015Z,97329.67
2023-08-05T21:14:04.314Z,97330.91
2023-08-05T21:16:39.624Z,97332.20
2023-08-05T21:19:19.839Z,97322.44
2023-08-05T21:22:02.291Z,97314.80
2023-08-05T21:24:36.470Z,97308.00
2023-08-05T21:27:10.375Z,97314.22
2023-08-05T21:29:42.726Z,97314.90
2023-08-05T21:32:17.169Z,97323.38
2023-08-05T21:34:53.995Z,97319.42
2023-08-05T21:37:29.038Z,97302.69
2023-08-05T21:40:01.410Z,97292.76
2023-08-05T21:42:33.516Z,97275.64
2023-08-05T21:45:06.211Z,97254.39
2023-08-05T21:47:38.689Z,97238.80
2023-08-05T21:50:13.716Z,97211.31
2023-08-05T21:52:47.174Z,97188.64
2023-08-05T21:55:21.346Z,97181.91
2023-08-05T21:57:55.498Z,97174.36
2023-08-05T22:00:27.649Z,97160.37
2023-08-05T22:03:13.570Z,97156.52
2023-08-05T22:06:03.322Z,97172.05
2023-08-05T22:08:47.188Z,97182.02
2023-08-05T22:11:29.512Z,97178.80
2023-08-05T22:14:11.434Z,97180.32
2023-08-05T22:19:35.176Z,97164.55
2023-08-05T22:22:23.672Z,97151.34
2023-08-05T22:25:06.657Z,97127.94
2023-08-05T22:27:57.477Z,97112.46
2023-08-05T22:30:59.776Z,97122.39
2023-08-05T22:36:52.654Z,97131.86
2023-08-05T22:39:56.089Z,97136.45
2023-08-05T22:46:07.501Z,97167.56
2023-08-05T22:49:06.184Z,97170.83
2023-08-05T22:51:40.575Z,97180.91
2023-08-05T22:54:24.301Z,97183.92
2023-08-05T22:57:03.390Z,97178.61
2023-08-05T23:00:15.317Z,97176.23
2023-08-05T23:03:04.066Z,97181.89
2023-08-05T23:06:07.381Z,97183.86
2023-08-05T23:12:07.305Z,97205.45
2023-08-05T23:15:03.757Z,97209.18
2023-08-05T23:18:11.477Z,97214.27
2023-08-05T23:21:22.799Z,97211.17
2023-08-05T23:24:05.590Z,97206.05
2023-08-05T23:26:42.045Z,97203.25
2023-08-05T23:29:45.565Z,97207.91
2023-08-05T23:32:44.731Z,97206.92
2023-08-05T23:35:18.410Z,97212.36
2023-08-05T23:38:01.033Z,97215.67
2023-08-05T23:40:37.690Z,97218.63
2023-08-05T23:43:17.674Z,97215.69
2023-08-05T23:46:06.856Z,97205.21
2023-08-05T23:49:03.464Z,97200.12
2023-08-05T23:51:51.570Z,97186.88
2023-08-05T23:54:42.430Z,97169.84
2023-08-05T23:57:29.151Z,97175.66
