createdAt,value
2022-09-17T00:01:12.975Z,3.10
2022-09-17T00:06:15.640Z,5.97
2022-09-17T00:11:21.076Z,5.43
2022-09-17T00:16:31.131Z,3.07
2022-09-17T00:21:33.889Z,6.40
2022-09-17T00:26:37.293Z,12.70
2022-09-17T00:31:41.787Z,5.93
2022-09-17T00:36:44.441Z,5.90
2022-09-17T00:41:47.077Z,3.50
2022-09-17T00:46:53.434Z,4.07
2022-09-17T00:52:02.160Z,4.67
2022-09-17T00:57:05.186Z,2.50
2022-09-17T01:02:09.661Z,4.70
2022-09-17T01:07:23.970Z,3.77
2022-09-17T01:12:47.864Z,3.60
2022-09-17T01:18:04.997Z,3.60
2022-09-17T01:23:38.540Z,7.83
2022-09-17T01:28:47.390Z,4.73
2022-09-17T01:34:02.215Z,7.50
2022-09-17T01:39:10.863Z,7.10
2022-09-17T01:44:22.318Z,5.50
2022-09-17T01:49:27.318Z,4.03
2022-09-17T01:54:33.355Z,5.77
2022-09-17T01:59:41.119Z,4.77
2022-09-17T02:04:51.783Z,4.00
2022-09-17T02:09:59.328Z,4.87
2022-09-17T02:15:04.079Z,4.10
2022-09-17T02:20:08.782Z,5.40
2022-09-17T02:25:18.857Z,2.13
2022-09-17T02:30:21.506Z,7.10
2022-09-17T02:35:25.688Z,3.83
2022-09-17T02:40:45.819Z,3.37
2022-09-17T02:45:58.370Z,3.73
2022-09-17T02:51:21.766Z,8.70
2022-09-17T02:56:36.114Z,10.03
2022-09-17T03:01:43.844Z,3.30
2022-09-17T03:06:49.070Z,6.30
2022-09-17T03:11:51.815Z,2.60
2022-09-17T03:16:54.414Z,5.97
2022-09-17T03:21:58.343Z,3.90
2022-09-17T03:27:00.959Z,6.70
2022-09-17T03:32:04.089Z,4.07
2022-09-17T03:37:08.006Z,6.43
2022-09-17T03:42:10.616Z,6.77
2022-09-17T03:47:13.346Z,2.33
2022-09-17T03:52:17.276Z,7.77
2022-09-17T03:57:19.969Z,5.80
2022-09-17T04:02:22.711Z,4.07
2022-09-17T04:07:26.756Z,5.43
2022-09-17T04:12:29.404Z,6.27
2022-09-17T04:17:32.297Z,4.43
2022-09-17T04:22:36.255Z,4.70
2022-09-17T04:27:38.905Z,6.73
2022-09-17T04:32:41.577Z,3.57
2022-09-17T04:37:53.419Z,5.27
2022-09-17T04:42:56.715Z,4.60
2022-09-17T04:47:59.324Z,3.83
2022-09-17T04:53:03.333Z,3.13
2022-09-17T04:58:05.979Z,2.63
2022-09-17T05:03:08.923Z,2.38
2022-09-17T05:08:12.858Z,3.30
2022-09-17T05:13:15.463Z,3.57
2022-09-17T05:18:18.080Z,2.30
2022-09-17T05:23:22.026Z,3.07
2022-09-17T05:28:24.640Z,2.90
2022-09-17T05:33:27.580Z,3.87
2022-09-17T05:38:31.570Z,2.70
2022-09-17T05:43:34.844Z,6.33
2022-09-17T05:48:37.521Z,3.13
2022-09-17T05:53:42.300Z,2.20
2022-09-17T05:58:44.932Z,1.60
2022-09-17T06:03:47.535Z,1.48
2022-09-17T06:08:51.502Z,2.57
2022-09-17T06:13:54.752Z,2.47
2022-09-17T06:18:57.398Z,3.87
2022-09-17T06:24:01.826Z,3.53
2022-09-17T06:29:04.505Z,1.20
2022-09-17T06:34:07.140Z,1.83
2022-09-17T06:39:12.009Z,3.53
2022-09-17T06:44:14.671Z,2.00
2022-09-17T06:49:17.668Z,0.83
2022-09-17T06:54:21.609Z,2.10
2022-09-17T06:59:24.483Z,1.00
2022-09-17T07:04:27.173Z,3.35
2022-09-17T07:09:31.230Z,1.38
2022-09-17T07:14:33.873Z,0.70
2022-09-17T07:19:36.497Z,0.67
2022-09-17T07:24:40.447Z,0.83
2022-09-17T07:29:43.115Z,1.03
2022-09-17T07:34:45.732Z,2.37
2022-09-17T07:39:49.761Z,6.33
2022-09-17T07:44:52.455Z,4.17
2022-09-17T07:49:55.059Z,6.40
2022-09-17T07:54:58.988Z,8.93
2022-09-17T08:00:01.642Z,10.97
2022-09-17T08:05:04.785Z,9.63
2022-09-17T08:10:09.700Z,6.30
2022-09-17T08:15:12.402Z,10.93
2022-09-17T08:20:16.246Z,10.75
2022-09-17T08:25:20.414Z,9.45
2022-09-17T08:30:23.379Z,9.95
2022-09-17T08:35:27.924Z,11.68
2022-09-17T08:40:31.930Z,13.90
2022-09-17T08:45:34.616Z,13.80
2022-09-17T08:50:39.318Z,6.20
2022-09-17T08:55:47.002Z,9.98
2022-09-17T09:00:55.867Z,8.27
2022-09-17T09:05:59.391Z,11.90
2022-09-17T09:11:05.874Z,9.25
2022-09-17T09:16:15.714Z,13.27
2022-09-17T09:21:27.096Z,12.82
2022-09-17T09:26:41.068Z,9.98
2022-09-17T09:32:15.977Z,9.00
2022-09-17T09:37:24.607Z,10.20
2022-09-17T09:42:32.264Z,7.20
2022-09-17T09:47:53.565Z,11.02
2022-09-17T09:53:08.789Z,8.50
2022-09-17T09:58:24.757Z,9.25
2022-09-17T10:03:32.027Z,8.55
2022-09-17T10:08:36.736Z,5.60
2022-09-17T10:13:41.427Z,5.00
2022-09-17T10:18:44.311Z,3.47
2022-09-17T10:23:47.296Z,4.28
2022-09-17T10:28:52.739Z,5.43
2022-09-17T10:33:58.810Z,3.83
2022-09-17T10:39:20.181Z,9.90
2022-09-17T10:44:25.424Z,4.03
2022-09-17T10:49:38.251Z,4.82
2022-09-17T10:55:23.138Z,9.05
2022-09-17T11:00:30.786Z,10.73
2022-09-17T11:05:42.377Z,6.65
2022-09-17T11:10:54.630Z,5.03
2022-09-17T11:16:14.195Z,3.72
2022-09-17T11:21:36.314Z,4.78
2022-09-17T11:26:44.871Z,9.40
2022-09-17T11:31:56.526Z,5.50
2022-09-17T11:37:05.699Z,6.00
2022-09-17T11:42:13.126Z,5.57
2022-09-17T11:47:21.485Z,6.90
2022-09-17T11:52:27.962Z,5.75
2022-09-17T11:57:34.508Z,4.70
2022-09-17T12:02:49.083Z,3.38
2022-09-17T12:07:57.684Z,3.15
2022-09-17T12:13:03.948Z,2.40
2022-09-17T12:18:31.818Z,3.72
2022-09-17T12:23:41.198Z,5.90
2022-09-17T12:28:54.596Z,5.72
2022-09-17T12:34:06.273Z,8.93
2022-09-17T12:39:31.415Z,5.53
2022-09-17T12:44:48.143Z,5.72
2022-09-17T12:50:12.342Z,6.38
2022-09-17T12:55:30.985Z,5.68
2022-09-17T13:00:38.671Z,4.57
2022-09-17T13:06:04.394Z,5.32
2022-09-17T13:11:41.242Z,4.32
2022-09-17T13:16:50.822Z,4.95
2022-09-17T13:22:01.073Z,6.55
2022-09-17T13:27:05.799Z,6.22
2022-09-17T13:32:08.467Z,6.50
2022-09-17T13:37:22.458Z,6.13
2022-09-17T13:42:28.818Z,4.75
2022-09-17T13:47:33.247Z,3.70
2022-09-17T13:52:40.526Z,3.10
2022-09-17T13:57:51.272Z,7.10
2022-09-17T14:02:53.937Z,6.10
2022-09-17T14:08:28.558Z,4.60
2022-09-17T14:13:45.340Z,3.10
2022-09-17T14:18:59.842Z,3.75
2022-09-17T14:24:14.739Z,3.58
2022-09-17T14:29:35.304Z,8.07
2022-09-17T14:34:38.293Z,7.32
2022-09-17T14:39:42.587Z,4.13
2022-09-17T14:44:59.114Z,6.28
2022-09-17T14:50:20.917Z,4.20
2022-09-17T14:55:26.596Z,6.00
2022-09-17T15:00:34.029Z,6.55
2022-09-17T15:05:40.791Z,12.07
2022-09-17T15:10:50.139Z,10.85
2022-09-17T15:15:56.934Z,4.20
2022-09-17T15:21:02.585Z,7.47
2022-09-17T15:26:07.137Z,5.70
2022-09-17T15:31:18.148Z,7.38
2022-09-17T15:36:23.369Z,5.47
2022-09-17T15:41:33.453Z,6.03
2022-09-17T15:46:36.185Z,7.32
2022-09-17T15:51:38.912Z,13.07
2022-09-17T15:56:43.794Z,8.07
2022-09-17T16:01:56.620Z,7.32
2022-09-17T16:07:21.788Z,10.60
2022-09-17T16:12:28.737Z,4.82
2022-09-17T16:17:36.356Z,5.10
2022-09-17T16:22:39.035Z,5.20
2022-09-17T16:27:49.238Z,7.10
2022-09-17T16:32:52.854Z,4.38
2022-09-17T16:37:56.939Z,8.68
2022-09-17T16:43:02.786Z,7.82
2022-09-17T16:48:06.644Z,6.15
2022-09-17T16:53:09.318Z,5.03
2022-09-17T16:58:13.389Z,4.28
2022-09-17T17:03:17.736Z,6.75
2022-09-17T17:08:20.415Z,7.95
2022-09-17T17:13:24.397Z,5.22
2022-09-17T17:18:27.103Z,9.48
2022-09-17T17:23:29.744Z,6.28
2022-09-17T17:28:35.014Z,7.47
2022-09-17T17:33:37.646Z,5.85
2022-09-17T17:38:40.308Z,6.47
2022-09-17T17:43:44.485Z,10.80
2022-09-17T17:48:47.315Z,14.93
2022-09-17T17:53:50.790Z,6.03
2022-09-17T17:58:57.683Z,4.63
2022-09-17T18:04:01.924Z,4.73
2022-09-17T18:09:06.028Z,5.53
2022-09-17T18:14:13.637Z,2.78
2022-09-17T18:19:16.298Z,3.47
2022-09-17T18:24:18.930Z,3.63
2022-09-17T18:29:22.894Z,5.47
2022-09-17T18:34:25.591Z,3.10
2022-09-17T18:44:52.154Z,3.60
2022-09-17T18:49:54.785Z,3.10
2022-09-17T18:54:57.424Z,2.97
2022-09-17T19:00:01.505Z,3.57
2022-09-17T19:05:04.404Z,5.53
2022-09-17T19:10:07.692Z,7.70
2022-09-17T19:15:12.613Z,3.73
2022-09-17T19:20:15.451Z,4.60
2022-09-17T19:25:19.687Z,6.93
2022-09-17T19:30:23.809Z,5.70
2022-09-17T19:35:27.382Z,1.70
2022-09-17T19:40:30.052Z,2.63
2022-09-17T19:45:34.122Z,2.77
2022-09-17T19:50:36.758Z,4.43
2022-09-17T19:55:39.384Z,2.57
2022-09-17T20:00:43.646Z,2.17
2022-09-17T20:05:46.344Z,4.67
2022-09-17T20:10:50.134Z,7.23
2022-09-17T20:15:54.181Z,3.23
2022-09-17T20:20:56.795Z,3.63
2022-09-17T20:25:59.456Z,4.37
2022-09-17T20:31:05.153Z,3.27
2022-09-17T20:36:11.905Z,4.63
2022-09-17T20:41:15.682Z,5.57
2022-09-17T20:46:24.775Z,3.90
2022-09-17T20:51:32.636Z,1.23
2022-09-17T20:56:36.181Z,4.43
2022-09-17T21:01:41.216Z,2.60
2022-09-17T21:06:44.827Z,2.53
2022-09-17T21:11:49.231Z,1.37
2022-09-17T21:16:55.581Z,2.77
2022-09-17T21:21:58.588Z,2.77
2022-09-17T21:27:01.239Z,1.53
2022-09-17T21:32:05.419Z,3.67
2022-09-17T21:37:08.034Z,4.80
2022-09-17T21:42:10.622Z,1.60
2022-09-17T21:47:14.634Z,3.80
2022-09-17T21:52:17.231Z,3.13
2022-09-17T21:57:19.837Z,0.83
2022-09-17T22:02:24.411Z,1.83
2022-09-17T22:07:27.061Z,3.03
2022-09-17T22:12:29.679Z,2.67
2022-09-17T22:17:33.755Z,4.00
2022-09-17T22:22:36.491Z,3.70
2022-09-17T22:27:39.333Z,2.70
2022-09-17T22:32:43.306Z,2.10
2022-09-17T22:37:46.405Z,0.77
2022-09-17T22:42:49.051Z,1.90
2022-09-17T22:47:52.996Z,2.87
2022-09-17T22:52:55.613Z,1.13
2022-09-17T22:57:58.233Z,3.33
2022-09-17T23:03:02.210Z,1.23
2022-09-17T23:08:04.867Z,1.27
2022-09-17T23:13:07.886Z,3.23
2022-09-17T23:18:11.888Z,3.97
2022-09-17T23:23:14.509Z,0.93
2022-09-17T23:28:17.128Z,2.20
2022-09-17T23:33:21.067Z,2.00
2022-09-17T23:38:23.704Z,2.10
2022-09-17T23:43:26.331Z,3.23
2022-09-17T23:48:30.286Z,1.50
2022-09-17T23:53:34.174Z,1.27
2022-09-17T23:58:36.842Z,4.30
