createdAt,value
2019-02-11T00:00:53.886Z,0.30
2019-02-11T00:03:22.560Z,0.33
2019-02-11T00:05:51.183Z,0.40
2019-02-11T00:08:19.791Z,0.30
2019-02-11T00:10:48.488Z,0.40
2019-02-11T00:13:17.110Z,0.40
2019-02-11T00:15:45.665Z,0.40
2019-02-11T00:18:14.212Z,0.30
2019-02-11T00:20:42.775Z,0.30
2019-02-11T00:23:11.313Z,0.30
2019-02-11T00:25:39.943Z,0.40
2019-02-11T00:28:08.526Z,0.30
2019-02-11T00:30:37.156Z,0.40
2019-02-11T00:33:05.809Z,0.40
2019-02-11T00:35:34.488Z,0.33
2019-02-11T00:38:03.037Z,0.50
2019-02-11T00:40:31.575Z,0.40
2019-02-11T00:43:00.124Z,0.40
2019-02-11T00:45:28.592Z,0.40
2019-02-11T00:47:57.153Z,0.23
2019-02-11T00:50:25.837Z,0.30
2019-02-11T00:52:54.321Z,0.37
2019-02-11T00:55:22.928Z,0.40
2019-02-11T00:57:51.484Z,0.30
2019-02-11T01:00:20.260Z,0.30
2019-02-11T01:02:48.857Z,0.30
2019-02-11T01:05:17.411Z,0.30
2019-02-11T01:07:45.985Z,0.33
2019-02-11T01:10:14.665Z,0.40
2019-02-11T01:12:43.281Z,0.40
2019-02-11T01:15:12.431Z,0.37
2019-02-11T01:17:41.033Z,0.40
2019-02-11T01:20:11.338Z,0.33
2019-02-11T01:22:39.933Z,0.30
2019-02-11T01:25:09.733Z,0.37
2019-02-11T01:27:38.330Z,0.20
2019-02-11T01:30:09.801Z,0.33
2019-02-11T01:32:38.328Z,0.50
2019-02-11T01:35:07.828Z,0.40
2019-02-11T01:37:36.493Z,0.30
2019-02-11T01:40:08.014Z,0.30
2019-02-11T01:42:36.550Z,0.20
2019-02-11T01:45:08.106Z,0.20
2019-02-11T01:47:36.645Z,0.40
2019-02-11T01:50:08.426Z,0.30
2019-02-11T01:52:37.029Z,0.50
2019-02-11T01:55:05.736Z,0.50
2019-02-11T01:57:34.279Z,0.57
2019-02-11T02:00:02.898Z,0.40
2019-02-11T02:02:31.445Z,0.50
2019-02-11T02:05:00.052Z,0.50
2019-02-11T02:07:28.672Z,0.30
2019-02-11T02:09:57.200Z,0.30
2019-02-11T02:12:25.680Z,0.30
2019-02-11T02:14:54.133Z,0.40
2019-02-11T02:17:22.697Z,0.27
2019-02-11T02:19:51.161Z,0.40
2019-02-11T02:22:19.749Z,0.40
2019-02-11T02:24:48.288Z,0.30
2019-02-11T02:27:16.784Z,0.40
2019-02-11T02:29:45.313Z,0.30
2019-02-11T02:32:13.870Z,0.50
2019-02-11T02:34:42.420Z,0.40
2019-02-11T02:37:10.987Z,0.47
2019-02-11T02:39:39.565Z,0.40
2019-02-11T02:42:08.259Z,0.50
2019-02-11T02:44:36.927Z,0.30
2019-02-11T02:47:05.710Z,0.40
2019-02-11T02:49:34.280Z,0.50
2019-02-11T02:52:02.837Z,0.33
2019-02-11T02:54:31.300Z,0.30
2019-02-11T02:56:59.848Z,0.60
2019-02-11T02:59:28.458Z,0.53
2019-02-11T03:01:57.095Z,0.53
2019-02-11T03:04:25.629Z,0.63
2019-02-11T03:06:54.172Z,0.60
2019-02-11T03:09:22.629Z,0.40
2019-02-11T03:11:51.221Z,0.40
2019-02-11T03:14:19.761Z,0.40
2019-02-11T03:16:48.271Z,0.50
2019-02-11T03:19:16.822Z,0.50
2019-02-11T03:21:45.429Z,0.50
2019-02-11T03:24:14.137Z,0.70
2019-02-11T03:26:42.669Z,0.40
2019-02-11T03:29:11.227Z,0.60
2019-02-11T03:31:39.706Z,0.90
2019-02-11T03:34:08.260Z,0.87
2019-02-11T03:36:36.788Z,0.80
2019-02-11T03:39:06.731Z,1.00
2019-02-11T03:41:35.746Z,0.77
2019-02-11T03:44:04.437Z,0.93
2019-02-11T03:46:33.049Z,0.80
2019-02-11T03:49:01.696Z,0.70
2019-02-11T03:51:30.382Z,0.60
2019-02-11T03:53:59.020Z,0.73
2019-02-11T03:56:27.735Z,0.73
2019-02-11T03:58:56.510Z,0.83
2019-02-11T04:01:25.181Z,0.70
2019-02-11T04:03:53.669Z,0.90
2019-02-11T04:06:22.227Z,0.87
2019-02-11T04:08:50.777Z,0.83
2019-02-11T04:11:19.394Z,0.80
2019-02-11T04:13:47.926Z,0.90
2019-02-11T04:16:16.486Z,0.70
2019-02-11T04:18:45.099Z,0.87
2019-02-11T04:21:13.729Z,0.83
2019-02-11T04:23:42.408Z,0.83
2019-02-11T04:26:11.022Z,0.70
2019-02-11T04:28:39.618Z,0.90
2019-02-11T04:31:08.116Z,0.83
2019-02-11T04:33:36.589Z,1.00
2019-02-11T04:36:05.130Z,0.80
2019-02-11T04:38:33.757Z,1.00
2019-02-11T04:41:02.277Z,0.80
2019-02-11T04:43:30.966Z,1.10
2019-02-11T04:45:59.519Z,0.80
2019-02-11T04:48:28.064Z,0.90
2019-02-11T04:51:09.513Z,1.17
2019-02-11T04:53:38.051Z,0.80
2019-02-11T04:56:06.587Z,1.10
2019-02-11T04:58:35.221Z,1.10
2019-02-11T05:01:03.688Z,0.97
2019-02-11T05:03:32.247Z,1.03
2019-02-11T05:06:00.777Z,1.00
2019-02-11T05:08:29.378Z,1.20
2019-02-11T05:10:57.989Z,1.00
2019-02-11T05:13:26.548Z,1.43
2019-02-11T05:15:55.098Z,1.10
2019-02-11T05:18:23.625Z,1.40
2019-02-11T05:20:52.276Z,1.17
2019-02-11T05:23:20.888Z,1.10
2019-02-11T05:25:49.590Z,1.20
2019-02-11T05:28:20.158Z,1.20
2019-02-11T05:30:48.766Z,1.20
2019-02-11T05:33:17.601Z,0.90
2019-02-11T05:35:46.330Z,1.20
2019-02-11T05:38:14.999Z,1.37
2019-02-11T05:40:43.541Z,1.50
2019-02-11T05:43:12.067Z,1.37
2019-02-11T05:45:40.649Z,1.50
2019-02-11T05:48:09.310Z,1.70
2019-02-11T05:50:37.918Z,1.67
2019-02-11T05:53:06.450Z,1.70
2019-02-11T05:55:35.004Z,1.87
2019-02-11T05:58:03.487Z,2.13
2019-02-11T06:00:32.097Z,2.00
2019-02-11T06:03:00.732Z,1.97
2019-02-11T06:05:29.285Z,2.27
2019-02-11T06:07:57.847Z,2.10
2019-02-11T06:10:26.527Z,2.67
2019-02-11T06:12:55.077Z,2.70
2019-02-11T06:15:23.606Z,2.53
2019-02-11T06:17:52.484Z,2.60
2019-02-11T06:20:21.093Z,2.93
2019-02-11T06:22:49.711Z,3.10
2019-02-11T06:25:18.408Z,3.33
2019-02-11T06:27:47.093Z,3.03
2019-02-11T06:30:15.665Z,3.00
2019-02-11T06:32:44.286Z,3.33
2019-02-11T06:35:13.006Z,2.83
2019-02-11T06:37:41.591Z,3.33
2019-02-11T06:40:10.989Z,3.60
2019-02-11T06:42:39.580Z,3.57
2019-02-11T06:45:13.036Z,3.50
2019-02-11T06:47:40.391Z,3.10
2019-02-11T06:50:16.088Z,3.30
2019-02-11T06:52:44.539Z,3.43
2019-02-11T06:55:13.205Z,3.23
2019-02-11T06:57:41.805Z,3.33
2019-02-11T07:00:12.808Z,3.37
2019-02-11T07:02:41.606Z,3.50
2019-02-11T07:05:10.229Z,3.30
2019-02-11T07:07:38.769Z,3.40
2019-02-11T07:10:11.802Z,3.20
2019-02-11T07:12:40.333Z,3.00
2019-02-11T07:15:21.720Z,3.50
2019-02-11T07:17:45.764Z,3.17
2019-02-11T07:20:14.427Z,3.17
2019-02-11T07:22:43.060Z,3.50
2019-02-11T07:25:11.900Z,3.43
2019-02-11T07:27:43.712Z,3.00
2019-02-11T07:30:13.695Z,3.47
2019-02-11T07:32:42.325Z,3.87
2019-02-11T07:35:11.066Z,4.17
2019-02-11T07:37:39.575Z,3.57
2019-02-11T07:40:10.668Z,3.60
2019-02-11T07:42:55.583Z,3.60
2019-02-11T07:45:30.049Z,3.47
2019-02-11T07:47:56.173Z,3.90
2019-02-11T07:50:24.774Z,3.70
2019-02-11T07:52:53.254Z,3.70
2019-02-11T07:55:21.985Z,3.67
2019-02-11T07:57:50.564Z,3.87
2019-02-11T08:00:19.150Z,3.57
2019-02-11T08:02:47.773Z,3.60
2019-02-11T08:05:17.723Z,3.80
2019-02-11T08:07:47.916Z,3.73
2019-02-11T08:10:16.506Z,4.60
2019-02-11T08:12:45.125Z,3.87
2019-02-11T08:15:13.916Z,3.77
2019-02-11T08:17:42.536Z,3.67
2019-02-11T08:20:11.212Z,3.90
2019-02-11T08:22:39.784Z,3.97
2019-02-11T08:25:08.537Z,4.63
2019-02-11T08:27:37.141Z,4.10
2019-02-11T08:30:08.778Z,4.23
2019-02-11T08:32:37.415Z,4.00
2019-02-11T08:35:07.001Z,3.60
2019-02-11T08:37:35.640Z,4.03
2019-02-11T08:40:06.839Z,3.80
2019-02-11T08:42:35.365Z,3.90
2019-02-11T08:45:06.287Z,4.20
2019-02-11T08:47:34.813Z,3.80
2019-02-11T08:50:04.516Z,4.33
2019-02-11T08:52:33.113Z,4.30
2019-02-11T08:55:01.681Z,4.53
2019-02-11T08:57:30.269Z,4.53
2019-02-11T08:59:58.894Z,5.00
2019-02-11T09:02:27.490Z,4.70
2019-02-11T09:04:56.107Z,4.83
2019-02-11T09:07:24.785Z,4.60
2019-02-11T09:09:53.417Z,4.80
2019-02-11T09:12:22.167Z,5.00
2019-02-11T09:14:50.852Z,4.60
2019-02-11T09:17:19.514Z,5.27
2019-02-11T09:19:48.089Z,4.80
2019-02-11T09:22:16.570Z,4.93
2019-02-11T09:24:45.117Z,4.90
2019-02-11T09:27:13.599Z,4.33
2019-02-11T09:29:42.275Z,5.13
2019-02-11T09:32:10.928Z,4.77
2019-02-11T09:34:39.592Z,5.13
2019-02-11T09:37:08.246Z,5.03
2019-02-11T09:39:36.851Z,5.07
2019-02-11T09:42:05.909Z,4.93
2019-02-11T09:44:34.636Z,4.77
2019-02-11T09:47:03.564Z,6.00
2019-02-11T09:49:32.111Z,5.20
2019-02-11T09:52:00.718Z,4.63
2019-02-11T09:54:29.478Z,4.30
2019-02-11T09:56:58.166Z,5.20
2019-02-11T09:59:26.887Z,4.57
2019-02-11T10:01:55.565Z,4.23
2019-02-11T10:04:24.132Z,3.73
2019-02-11T10:06:52.787Z,4.83
2019-02-11T10:09:21.417Z,5.07
2019-02-11T10:11:50.053Z,4.57
2019-02-11T10:14:18.661Z,4.60
2019-02-11T10:16:47.305Z,4.10
2019-02-11T10:19:15.857Z,5.00
2019-02-11T10:21:44.485Z,4.83
2019-02-11T10:24:13.098Z,4.60
2019-02-11T10:26:41.651Z,4.00
2019-02-11T10:29:10.266Z,4.63
2019-02-11T10:31:38.912Z,4.47
2019-02-11T10:34:07.552Z,5.00
2019-02-11T10:36:36.174Z,4.50
2019-02-11T10:39:06.247Z,4.30
2019-02-11T10:41:34.811Z,4.83
2019-02-11T10:44:03.414Z,4.23
2019-02-11T10:46:32.025Z,4.37
2019-02-11T10:49:00.629Z,4.37
2019-02-11T10:51:29.213Z,4.47
2019-02-11T10:53:57.805Z,4.53
2019-02-11T10:56:26.427Z,4.10
2019-02-11T10:58:55.045Z,4.10
2019-02-11T11:01:23.914Z,4.50
2019-02-11T11:03:52.677Z,4.40
2019-02-11T11:06:21.232Z,4.00
2019-02-11T11:08:49.930Z,4.43
2019-02-11T11:11:18.528Z,3.60
2019-02-11T11:13:47.099Z,4.10
2019-02-11T11:16:16.267Z,4.37
2019-02-11T11:18:44.821Z,3.80
2019-02-11T11:21:14.057Z,3.97
2019-02-11T11:23:42.763Z,3.70
2019-02-11T11:26:11.468Z,4.47
2019-02-11T11:28:40.101Z,4.27
2019-02-11T11:31:09.799Z,3.80
2019-02-11T11:33:38.363Z,3.90
2019-02-11T11:36:07.046Z,4.23
2019-02-11T11:38:35.617Z,4.40
2019-02-11T11:41:05.323Z,4.37
2019-02-11T11:43:33.886Z,4.63
2019-02-11T11:46:02.643Z,4.20
2019-02-11T11:48:31.244Z,4.47
2019-02-11T11:50:59.806Z,4.30
2019-02-11T11:53:28.370Z,4.10
2019-02-11T11:55:57.003Z,4.20
2019-02-11T11:58:26.872Z,5.27
2019-02-11T12:00:56.174Z,4.70
2019-02-11T12:03:24.787Z,4.73
2019-02-11T12:05:53.379Z,5.27
2019-02-11T12:08:21.921Z,4.77
2019-02-11T12:10:50.510Z,5.30
2019-02-11T12:13:22.865Z,4.93
2019-02-11T12:15:49.455Z,5.00
2019-02-11T12:18:18.165Z,5.07
2019-02-11T12:20:46.707Z,5.27
2019-02-11T12:23:15.441Z,7.73
2019-02-11T12:25:44.043Z,5.70
2019-02-11T12:28:12.594Z,4.87
2019-02-11T12:30:41.406Z,4.47
2019-02-11T12:33:09.966Z,4.80
2019-02-11T12:35:38.482Z,4.80
2019-02-11T12:38:07.195Z,4.27
2019-02-11T12:40:38.042Z,5.40
2019-02-11T12:43:06.747Z,4.47
2019-02-11T12:45:35.362Z,5.27
2019-02-11T12:48:04.164Z,4.60
2019-02-11T12:50:32.928Z,4.77
2019-02-11T12:53:01.550Z,5.40
2019-02-11T12:55:30.225Z,4.50
2019-02-11T12:57:58.788Z,4.87
2019-02-11T13:00:27.587Z,4.90
2019-02-11T13:02:56.175Z,4.77
2019-02-11T13:05:43.293Z,4.53
2019-02-11T13:07:54.995Z,4.57
2019-02-11T13:10:23.687Z,4.97
2019-02-11T13:12:52.415Z,4.70
2019-02-11T13:15:52.911Z,5.07
2019-02-11T13:17:51.511Z,4.40
2019-02-11T13:20:20.420Z,4.50
2019-02-11T13:22:49.014Z,5.63
2019-02-11T13:25:18.664Z,4.60
2019-02-11T13:27:47.576Z,4.60
2019-02-11T13:30:19.375Z,5.07
2019-02-11T13:32:48.088Z,4.83
2019-02-11T13:35:16.766Z,4.60
2019-02-11T13:37:45.627Z,5.30
2019-02-11T13:40:14.287Z,6.33
2019-02-11T13:42:42.986Z,4.17
2019-02-11T13:45:17.533Z,3.70
2019-02-11T13:47:54.613Z,3.97
2019-02-11T13:50:19.781Z,3.87
2019-02-11T13:52:48.790Z,3.53
2019-02-11T13:55:17.483Z,3.47
2019-02-11T13:57:46.195Z,3.20
2019-02-11T14:00:19.075Z,3.17
2019-02-11T14:02:52.934Z,2.90
2019-02-11T14:05:22.588Z,2.80
2019-02-11T14:07:51.761Z,4.03
2019-02-11T14:10:20.416Z,2.77
2019-02-11T14:12:49.658Z,3.03
2019-02-11T14:15:20.562Z,3.17
2019-02-11T14:17:48.662Z,2.63
2019-02-11T14:20:22.600Z,3.20
2019-02-11T14:22:51.311Z,2.47
2019-02-11T14:25:39.066Z,2.40
2019-02-11T14:27:50.504Z,1.83
2019-02-11T14:30:23.085Z,2.33
2019-02-11T14:32:51.754Z,2.70
2019-02-11T14:35:21.160Z,2.23
2019-02-11T14:37:50.005Z,2.30
2019-02-11T14:40:18.862Z,2.33
2019-02-11T14:42:47.543Z,2.40
2019-02-11T14:45:20.183Z,2.10
2019-02-11T14:47:48.928Z,2.40
2019-02-11T14:50:17.629Z,2.30
2019-02-11T14:52:46.242Z,2.10
2019-02-11T14:55:14.876Z,2.40
2019-02-11T14:57:43.465Z,2.47
2019-02-11T15:00:18.694Z,2.67
2019-02-11T15:02:47.300Z,2.30
2019-02-11T15:05:16.281Z,2.43
2019-02-11T15:07:44.903Z,2.93
2019-02-11T15:10:14.019Z,3.40
2019-02-11T15:12:42.676Z,2.87
2019-02-11T15:15:12.239Z,2.70
2019-02-11T15:17:42.682Z,2.63
2019-02-11T15:20:13.067Z,3.47
2019-02-11T15:22:41.699Z,2.67
2019-02-11T15:25:12.541Z,3.13
2019-02-11T15:27:41.113Z,2.70
2019-02-11T15:30:14.842Z,2.80
2019-02-11T15:32:43.609Z,2.73
2019-02-11T15:35:12.219Z,2.90
2019-02-11T15:37:40.842Z,2.50
2019-02-11T15:40:11.744Z,2.63
2019-02-11T15:42:40.385Z,2.23
2019-02-11T15:45:11.969Z,2.30
2019-02-11T15:47:40.749Z,2.37
2019-02-11T15:50:14.668Z,3.40
2019-02-11T15:52:43.356Z,3.10
2019-02-11T15:55:14.469Z,2.83
2019-02-11T15:57:43.099Z,2.53
2019-02-11T16:00:16.313Z,2.03
2019-02-11T16:02:44.786Z,2.50
2019-02-11T16:05:16.676Z,2.20
2019-02-11T16:07:43.864Z,2.80
2019-02-11T16:10:20.607Z,2.90
2019-02-11T16:12:49.160Z,2.43
2019-02-11T16:15:19.218Z,2.43
2019-02-11T16:17:49.151Z,2.20
2019-02-11T16:20:17.781Z,2.07
2019-02-11T16:22:46.495Z,2.07
2019-02-11T16:25:15.616Z,2.00
2019-02-11T16:27:44.299Z,2.23
2019-02-11T16:30:15.538Z,2.50
2019-02-11T16:32:44.237Z,2.50
2019-02-11T16:35:14.825Z,2.50
2019-02-11T16:37:43.494Z,2.57
2019-02-11T16:40:20.670Z,2.10
2019-02-11T16:42:49.301Z,2.40
2019-02-11T16:45:18.104Z,2.27
2019-02-11T16:47:46.877Z,2.17
2019-02-11T16:50:15.622Z,7.30
2019-02-11T16:52:44.307Z,5.03
2019-02-11T16:55:13.350Z,3.00
2019-02-11T16:57:42.061Z,2.30
2019-02-11T17:00:20.388Z,2.60
2019-02-11T17:02:49.193Z,2.50
2019-02-11T17:05:17.859Z,2.23
2019-02-11T17:07:46.440Z,2.60
2019-02-11T17:10:15.641Z,2.53
2019-02-11T17:12:44.368Z,2.67
2019-02-11T17:15:20.894Z,3.00
2019-02-11T17:17:49.567Z,3.07
2019-02-11T17:20:18.328Z,3.07
2019-02-11T17:22:47.047Z,2.77
2019-02-11T17:25:16.136Z,2.63
2019-02-11T17:27:45.332Z,3.03
2019-02-11T17:30:33.240Z,2.70
2019-02-11T17:33:01.781Z,2.97
2019-02-11T17:35:30.453Z,2.43
2019-02-11T17:37:59.081Z,8.97
2019-02-11T17:40:27.677Z,5.40
2019-02-11T17:42:56.306Z,5.20
2019-02-11T17:45:26.665Z,3.10
2019-02-11T17:47:55.278Z,3.33
2019-02-11T17:50:43.329Z,3.47
2019-02-11T17:53:19.907Z,3.37
2019-02-11T17:55:48.531Z,5.47
2019-02-11T17:58:17.309Z,4.50
2019-02-11T18:00:49.151Z,4.23
2019-02-11T18:03:17.820Z,4.40
2019-02-11T18:05:46.586Z,3.07
2019-02-11T18:08:15.150Z,3.43
2019-02-11T18:10:43.721Z,3.20
2019-02-11T18:13:12.372Z,3.50
2019-02-11T18:15:41.192Z,7.63
2019-02-11T18:18:09.752Z,8.53
2019-02-11T18:20:38.437Z,5.47
2019-02-11T18:23:07.065Z,4.70
2019-02-11T18:25:35.781Z,10.77
2019-02-11T18:28:04.507Z,4.30
2019-02-11T18:30:33.033Z,4.23
2019-02-11T18:33:01.738Z,3.50
2019-02-11T18:35:49.617Z,3.60
2019-02-11T18:38:18.171Z,4.40
2019-02-11T18:40:46.952Z,3.53
2019-02-11T18:43:15.555Z,2.80
2019-02-11T18:45:44.243Z,2.90
2019-02-11T18:48:12.873Z,3.10
2019-02-11T18:50:41.558Z,7.17
2019-02-11T18:53:10.232Z,7.07
2019-02-11T18:55:38.762Z,4.73
2019-02-11T18:58:07.324Z,5.17
2019-02-11T19:00:35.883Z,3.37
2019-02-11T19:03:04.781Z,3.20
2019-02-11T19:05:33.397Z,3.10
2019-02-11T19:08:02.098Z,2.80
2019-02-11T19:10:30.692Z,3.00
2019-02-11T19:12:59.349Z,3.07
2019-02-11T19:15:27.997Z,3.30
2019-02-11T19:17:56.671Z,3.40
2019-02-11T19:20:25.306Z,3.00
2019-02-11T19:22:53.860Z,5.33
2019-02-11T19:25:22.442Z,4.10
2019-02-11T19:27:51.111Z,4.47
2019-02-11T19:30:22.477Z,3.50
2019-02-11T19:32:51.173Z,6.33
2019-02-11T19:35:19.799Z,3.90
2019-02-11T19:37:48.328Z,3.87
2019-02-11T19:40:19.099Z,4.20
2019-02-11T19:42:47.762Z,3.70
2019-02-11T19:45:19.019Z,3.37
2019-02-11T19:47:47.758Z,3.97
2019-02-11T19:50:17.599Z,3.90
2019-02-11T19:52:46.445Z,4.23
2019-02-11T19:55:16.518Z,4.40
2019-02-11T19:57:45.206Z,4.43
2019-02-11T20:00:23.273Z,4.20
2019-02-11T20:02:51.954Z,5.00
2019-02-11T20:05:20.699Z,3.87
2019-02-11T20:07:49.281Z,4.03
2019-02-11T20:10:23.369Z,4.67
2019-02-11T20:12:52.069Z,3.93
2019-02-11T20:15:26.523Z,4.40
2019-02-11T20:17:55.174Z,4.20
2019-02-11T20:20:23.832Z,4.33
2019-02-11T20:22:52.390Z,4.27
2019-02-11T20:25:20.981Z,4.60
2019-02-11T20:27:49.606Z,4.00
2019-02-11T20:30:23.371Z,4.37
2019-02-11T20:32:52.027Z,4.07
2019-02-11T20:35:20.702Z,4.17
2019-02-11T20:37:49.683Z,3.30
2019-02-11T20:40:23.766Z,4.70
2019-02-11T20:42:52.470Z,3.60
2019-02-11T20:45:27.322Z,4.07
2019-02-11T20:47:56.814Z,3.80
2019-02-11T20:50:25.566Z,3.73
2019-02-11T20:52:54.298Z,4.23
2019-02-11T20:55:23.020Z,4.17
2019-02-11T20:57:54.805Z,3.70
2019-02-11T21:00:25.270Z,4.23
2019-02-11T21:02:53.954Z,3.43
2019-02-11T21:05:23.281Z,4.03
2019-02-11T21:07:51.928Z,3.57
2019-02-11T21:10:25.430Z,3.50
2019-02-11T21:12:54.189Z,3.23
2019-02-11T21:15:23.333Z,3.70
2019-02-11T21:17:52.008Z,3.43
2019-02-11T21:20:32.948Z,4.10
2019-02-11T21:23:01.752Z,4.43
2019-02-11T21:25:30.322Z,3.70
2019-02-11T21:27:59.015Z,4.03
2019-02-11T21:30:27.563Z,3.70
2019-02-11T21:32:56.166Z,3.53
2019-02-11T21:35:24.957Z,4.63
2019-02-11T21:37:53.527Z,5.20
2019-02-11T21:40:22.172Z,4.60
2019-02-11T21:42:50.889Z,2.47
2019-02-11T21:45:19.551Z,2.83
2019-02-11T21:47:48.157Z,2.00
2019-02-11T21:50:26.085Z,2.27
2019-02-11T21:52:48.851Z,2.07
2019-02-11T21:55:22.114Z,2.40
2019-02-11T21:57:50.833Z,2.23
2019-02-11T22:00:21.372Z,2.00
2019-02-11T22:02:50.025Z,2.20
2019-02-11T22:05:18.775Z,2.00
2019-02-11T22:07:47.386Z,2.10
2019-02-11T22:10:18.089Z,1.70
2019-02-11T22:12:46.690Z,1.97
2019-02-11T22:15:15.691Z,1.87
2019-02-11T22:17:44.297Z,1.90
2019-02-11T22:20:15.372Z,2.03
2019-02-11T22:22:44.166Z,1.83
2019-02-11T22:25:13.581Z,2.00
2019-02-11T22:27:42.318Z,2.23
2019-02-11T22:30:22.450Z,2.90
2019-02-11T22:32:51.137Z,3.63
2019-02-11T22:35:19.694Z,3.60
2019-02-11T22:37:50.190Z,4.10
2019-02-11T22:40:18.923Z,4.93
2019-02-11T22:42:47.583Z,4.80
2019-02-11T22:45:18.727Z,5.20
2019-02-11T22:47:47.430Z,5.50
2019-02-11T22:50:16.147Z,5.80
2019-02-11T22:52:44.745Z,5.30
2019-02-11T22:55:15.261Z,5.40
2019-02-11T22:57:43.946Z,6.13
2019-02-11T23:00:35.331Z,6.57
2019-02-11T23:03:04.937Z,6.13
2019-02-11T23:05:33.559Z,5.70
2019-02-11T23:08:02.246Z,6.37
2019-02-11T23:10:30.888Z,6.40
2019-02-11T23:12:59.423Z,6.40
2019-02-11T23:15:28.116Z,5.93
2019-02-11T23:17:56.733Z,6.23
2019-02-11T23:20:25.240Z,5.70
2019-02-11T23:22:53.858Z,6.40
2019-02-11T23:25:22.559Z,6.43
2019-02-11T23:27:51.170Z,6.17
2019-02-11T23:30:19.806Z,6.10
2019-02-11T23:32:48.552Z,6.47
2019-02-11T23:35:17.244Z,6.23
2019-02-11T23:37:45.857Z,6.73
2019-02-11T23:40:14.493Z,6.97
2019-02-11T23:42:43.071Z,6.47
2019-02-11T23:45:11.861Z,6.80
2019-02-11T23:47:40.496Z,6.73
2019-02-11T23:50:10.767Z,8.30
2019-02-11T23:52:39.457Z,6.67
2019-02-11T23:55:09.649Z,6.70
2019-02-11T23:57:38.364Z,7.70
