createdAt,value
2023-01-23T00:01:08.776Z,-1.46
2023-01-23T00:03:35.354Z,-1.56
2023-01-23T00:06:11.957Z,-1.48
2023-01-23T00:08:38.990Z,-1.53
2023-01-23T00:11:11.529Z,-1.54
2023-01-23T00:13:38.722Z,-1.56
2023-01-23T00:16:07.766Z,-1.53
2023-01-23T00:18:35.583Z,-1.54
2023-01-23T00:21:06.983Z,-1.53
2023-01-23T00:23:34.562Z,-1.52
2023-01-23T00:26:09.046Z,-1.54
2023-01-23T00:28:35.614Z,-1.52
2023-01-23T00:31:15.290Z,-1.48
2023-01-23T00:33:43.283Z,-1.46
2023-01-23T00:36:10.699Z,-1.36
2023-01-23T00:38:37.416Z,-1.33
2023-01-23T00:41:04.592Z,-1.37
2023-01-23T00:43:31.077Z,-1.40
2023-01-23T00:45:57.644Z,-1.46
2023-01-23T00:48:24.664Z,-1.52
2023-01-23T00:50:51.672Z,-1.53
2023-01-23T00:53:18.363Z,-1.54
2023-01-23T00:55:44.979Z,-1.57
2023-01-23T00:58:11.841Z,-1.57
2023-01-23T01:00:38.855Z,-1.61
2023-01-23T01:03:06.485Z,-1.64
2023-01-23T01:05:33.594Z,-1.67
2023-01-23T01:08:00.351Z,-1.70
2023-01-23T01:10:26.853Z,-1.65
2023-01-23T01:12:53.191Z,-1.63
2023-01-23T01:15:19.758Z,-1.60
2023-01-23T01:17:46.393Z,-1.59
2023-01-23T01:20:13.384Z,-1.58
2023-01-23T01:22:40.094Z,-1.53
2023-01-23T01:25:06.887Z,-1.46
2023-01-23T01:27:33.525Z,-1.41
2023-01-23T01:30:00.086Z,-1.42
2023-01-23T01:32:26.827Z,-1.36
2023-01-23T01:34:53.527Z,-1.35
2023-01-23T01:37:19.954Z,-1.35
2023-01-23T01:39:46.416Z,-1.41
2023-01-23T01:42:13.160Z,-1.40
2023-01-23T01:44:59.120Z,-1.40
2023-01-23T01:47:26.040Z,-1.41
2023-01-23T01:49:57.538Z,-1.43
2023-01-23T01:52:24.241Z,-1.45
2023-01-23T01:54:56.729Z,-1.42
2023-01-23T01:57:33.745Z,-1.38
2023-01-23T02:00:02.301Z,-1.33
2023-01-23T02:02:32.557Z,-1.28
2023-01-23T02:05:06.390Z,-1.26
2023-01-23T02:07:46.057Z,-1.22
2023-01-23T02:10:12.739Z,-1.23
2023-01-23T02:12:39.124Z,-1.24
2023-01-23T02:15:07.330Z,-1.27
2023-01-23T02:17:35.954Z,-1.22
2023-01-23T02:20:15.339Z,-1.19
2023-01-23T02:22:49.642Z,-1.20
2023-01-23T02:26:01.138Z,-1.14
2023-01-23T02:28:49.329Z,-1.14
2023-01-23T02:31:16.493Z,-1.12
2023-01-23T02:33:48.292Z,-1.16
2023-01-23T02:36:16.049Z,-1.17
2023-01-23T02:38:52.757Z,-1.19
2023-01-23T02:41:26.069Z,-1.20
2023-01-23T02:43:54.544Z,-1.23
2023-01-23T02:46:20.941Z,-1.25
2023-01-23T02:48:47.984Z,-1.26
2023-01-23T02:51:14.525Z,-1.29
2023-01-23T02:53:40.915Z,-1.28
2023-01-23T02:56:07.593Z,-1.29
2023-01-23T02:58:34.424Z,-1.23
2023-01-23T03:01:00.938Z,-1.21
2023-01-23T03:03:27.317Z,-1.14
2023-01-23T03:05:53.781Z,-1.10
2023-01-23T03:08:20.268Z,-1.06
2023-01-23T03:10:46.869Z,-1.04
2023-01-23T03:13:13.452Z,-1.04
2023-01-23T03:15:39.884Z,-1.01
2023-01-23T03:18:06.250Z,-1.02
2023-01-23T03:20:40.684Z,-1.03
2023-01-23T03:23:08.127Z,-1.00
2023-01-23T03:25:34.534Z,-1.06
2023-01-23T03:28:01.131Z,-1.01
2023-01-23T03:30:27.539Z,-0.97
2023-01-23T03:32:53.944Z,-0.94
2023-01-23T03:35:20.480Z,-0.96
2023-01-23T03:37:48.274Z,-0.94
2023-01-23T03:40:20.441Z,-0.89
2023-01-23T03:42:47.280Z,-0.92
2023-01-23T03:45:13.876Z,-0.97
2023-01-23T03:47:40.411Z,-0.97
2023-01-23T03:50:07.639Z,-0.90
2023-01-23T03:52:34.196Z,-0.87
2023-01-23T03:55:00.651Z,-0.85
2023-01-23T03:57:28.090Z,-0.88
2023-01-23T03:59:54.681Z,-0.84
2023-01-23T04:02:21.180Z,-0.81
2023-01-23T04:04:47.733Z,-0.85
2023-01-23T04:07:14.686Z,-0.90
2023-01-23T04:09:41.084Z,-0.92
2023-01-23T04:12:07.559Z,-0.98
2023-01-23T04:14:33.992Z,-1.02
2023-01-23T04:17:00.379Z,-1.03
2023-01-23T04:19:26.870Z,-1.04
2023-01-23T04:21:53.657Z,-1.00
2023-01-23T04:24:20.387Z,-1.01
2023-01-23T04:26:47.103Z,-1.01
2023-01-23T04:29:13.478Z,-0.97
2023-01-23T04:31:40.171Z,-0.93
2023-01-23T04:34:06.592Z,-0.89
2023-01-23T04:36:33.204Z,-0.87
2023-01-23T04:38:59.677Z,-0.82
2023-01-23T04:41:28.380Z,-0.79
2023-01-23T04:43:55.051Z,-0.76
2023-01-23T04:46:21.854Z,-0.75
2023-01-23T04:48:48.966Z,-0.78
2023-01-23T04:51:15.595Z,-0.75
2023-01-23T04:53:42.048Z,-0.72
2023-01-23T04:56:08.419Z,-0.67
2023-01-23T04:58:34.923Z,-0.65
2023-01-23T05:01:03.598Z,-0.64
2023-01-23T05:03:30.139Z,-0.64
2023-01-23T05:05:56.772Z,-0.57
2023-01-23T05:08:23.168Z,-0.56
2023-01-23T05:10:49.613Z,-0.54
2023-01-23T05:13:16.172Z,-0.55
2023-01-23T05:15:42.826Z,-0.54
2023-01-23T05:18:09.190Z,-0.53
2023-01-23T05:20:35.685Z,-0.51
2023-01-23T05:23:02.066Z,-0.54
2023-01-23T05:25:29.290Z,-0.52
2023-01-23T05:27:55.869Z,-0.51
2023-01-23T05:30:23.256Z,-0.49
2023-01-23T05:32:49.901Z,-0.50
2023-01-23T05:35:17.083Z,-0.47
2023-01-23T05:37:43.510Z,-0.51
2023-01-23T05:40:12.931Z,-0.48
2023-01-23T05:42:39.412Z,-0.48
2023-01-23T05:45:07.040Z,-0.45
2023-01-23T05:47:33.431Z,-0.47
2023-01-23T05:49:59.839Z,-0.44
2023-01-23T05:52:26.515Z,-0.44
2023-01-23T05:54:53.125Z,-0.46
2023-01-23T05:57:19.685Z,-0.46
2023-01-23T05:59:46.093Z,-0.51
2023-01-23T06:02:12.803Z,-0.52
2023-01-23T06:04:39.904Z,-0.57
2023-01-23T06:07:12.800Z,-0.58
2023-01-23T06:09:39.522Z,-0.65
2023-01-23T06:12:06.326Z,-0.66
2023-01-23T06:14:32.749Z,-0.71
2023-01-23T06:16:59.498Z,-0.73
2023-01-23T06:19:25.928Z,-0.76
2023-01-23T06:21:52.498Z,-0.78
2023-01-23T06:24:18.911Z,-0.84
2023-01-23T06:26:45.366Z,-0.88
2023-01-23T06:29:11.876Z,-0.81
2023-01-23T06:31:38.665Z,-0.79
2023-01-23T06:34:05.120Z,-0.86
2023-01-23T06:36:31.715Z,-0.88
2023-01-23T06:39:00.149Z,-0.94
2023-01-23T06:41:26.716Z,-0.96
2023-01-23T06:43:53.514Z,-0.99
2023-01-23T06:46:19.882Z,-0.95
2023-01-23T06:48:46.480Z,-0.94
2023-01-23T06:51:12.914Z,-0.87
2023-01-23T06:53:39.421Z,-0.89
2023-01-23T06:56:07.827Z,-0.87
2023-01-23T06:58:35.233Z,-0.88
2023-01-23T07:01:13.119Z,-0.81
2023-01-23T07:03:39.568Z,-0.82
2023-01-23T07:06:06.363Z,-0.83
2023-01-23T07:08:33.669Z,-0.93
2023-01-23T07:11:00.983Z,-0.88
2023-01-23T07:13:28.200Z,-1.08
2023-01-23T07:15:55.049Z,-1.15
2023-01-23T07:18:22.148Z,-1.26
2023-01-23T07:20:48.747Z,-1.28
2023-01-23T07:23:15.832Z,-1.25
2023-01-23T07:25:42.538Z,-1.31
2023-01-23T07:28:08.965Z,-1.33
2023-01-23T07:30:35.547Z,-1.38
2023-01-23T07:33:02.289Z,-1.33
2023-01-23T07:35:28.848Z,-1.35
2023-01-23T07:37:55.944Z,-1.29
2023-01-23T07:40:22.634Z,-1.23
2023-01-23T07:42:49.243Z,-1.21
2023-01-23T07:45:15.825Z,-1.17
2023-01-23T07:47:44.756Z,-1.16
2023-01-23T07:50:13.366Z,-1.05
2023-01-23T07:52:39.857Z,-1.14
2023-01-23T07:55:06.865Z,-1.14
2023-01-23T07:57:33.400Z,-1.13
2023-01-23T08:00:00.798Z,-1.12
2023-01-23T08:02:27.207Z,-1.15
2023-01-23T08:04:53.619Z,-1.10
2023-01-23T08:07:20.122Z,-1.06
2023-01-23T08:09:46.624Z,-0.99
2023-01-23T08:12:13.099Z,-0.92
2023-01-23T08:14:39.761Z,-0.86
2023-01-23T08:17:06.460Z,-0.91
2023-01-23T08:19:32.869Z,-0.96
2023-01-23T08:21:59.498Z,-0.93
2023-01-23T08:24:26.102Z,-0.90
2023-01-23T08:26:52.454Z,-0.88
2023-01-23T08:29:18.824Z,-0.77
2023-01-23T08:31:45.547Z,-0.76
2023-01-23T08:34:11.865Z,-0.67
2023-01-23T08:36:38.382Z,-0.60
2023-01-23T08:39:04.991Z,-0.56
2023-01-23T08:41:31.383Z,-0.52
2023-01-23T08:43:57.719Z,-0.48
2023-01-23T08:46:24.293Z,-0.40
2023-01-23T08:48:50.649Z,-0.26
2023-01-23T08:51:17.232Z,-0.24
2023-01-23T08:53:43.742Z,-0.15
2023-01-23T08:56:21.490Z,0.04
2023-01-23T08:58:48.975Z,0.01
2023-01-23T09:01:18.101Z,0.19
2023-01-23T09:03:44.610Z,0.13
2023-01-23T09:06:16.510Z,0.25
2023-01-23T09:08:43.748Z,0.55
2023-01-23T09:11:12.375Z,0.40
2023-01-23T09:13:39.090Z,0.39
2023-01-23T09:16:06.792Z,0.48
2023-01-23T09:18:33.255Z,0.49
2023-01-23T09:20:59.813Z,0.23
2023-01-23T09:23:26.370Z,0.41
2023-01-23T09:25:52.814Z,0.25
2023-01-23T09:28:19.237Z,0.26
2023-01-23T09:30:45.668Z,0.39
2023-01-23T09:33:12.061Z,0.71
2023-01-23T09:35:38.479Z,0.34
2023-01-23T09:38:05.365Z,0.54
2023-01-23T09:40:33.611Z,0.47
2023-01-23T09:43:15.420Z,0.56
2023-01-23T09:45:46.942Z,0.89
2023-01-23T09:48:39.323Z,0.76
2023-01-23T09:51:17.678Z,0.88
2023-01-23T09:53:44.151Z,0.67
2023-01-23T09:56:30.098Z,1.01
2023-01-23T09:59:02.155Z,0.78
2023-01-23T10:01:30.827Z,0.75
2023-01-23T10:03:59.842Z,0.61
2023-01-23T10:06:50.698Z,0.71
2023-01-23T10:09:30.144Z,0.99
2023-01-23T10:12:13.501Z,1.03
2023-01-23T10:14:49.633Z,1.03
2023-01-23T10:17:41.470Z,0.61
2023-01-23T10:20:16.733Z,0.66
2023-01-23T10:22:58.636Z,0.53
2023-01-23T10:25:28.191Z,0.59
2023-01-23T10:28:00.507Z,0.67
2023-01-23T10:30:34.469Z,0.97
2023-01-23T10:33:11.737Z,1.33
2023-01-23T10:35:48.883Z,1.14
2023-01-23T10:38:43.384Z,1.07
2023-01-23T10:41:11.741Z,1.11
2023-01-23T10:43:38.575Z,1.26
2023-01-23T10:46:18.183Z,1.06
2023-01-23T10:48:52.900Z,1.19
2023-01-23T10:51:27.463Z,1.23
2023-01-23T10:54:31.974Z,1.42
2023-01-23T10:57:24.810Z,1.59
2023-01-23T10:59:59.049Z,1.75
2023-01-23T11:02:32.153Z,1.74
2023-01-23T11:04:59.941Z,1.41
2023-01-23T11:07:32.042Z,1.48
2023-01-23T11:10:00.978Z,1.57
2023-01-23T11:12:30.267Z,1.69
2023-01-23T11:15:23.345Z,1.49
2023-01-23T11:17:52.170Z,1.59
2023-01-23T11:20:25.399Z,1.61
2023-01-23T11:23:08.439Z,1.52
2023-01-23T11:25:42.987Z,1.58
2023-01-23T11:28:29.880Z,1.50
2023-01-23T11:31:16.160Z,1.49
2023-01-23T11:34:04.987Z,1.45
2023-01-23T11:36:45.223Z,1.33
2023-01-23T11:39:40.348Z,1.45
2023-01-23T11:42:10.973Z,1.41
2023-01-23T11:44:45.858Z,1.44
2023-01-23T11:47:31.080Z,1.35
2023-01-23T11:50:05.959Z,1.23
2023-01-23T11:52:35.504Z,1.30
2023-01-23T11:55:34.583Z,1.30
2023-01-23T11:58:22.613Z,1.56
2023-01-23T12:00:58.368Z,1.68
2023-01-23T12:03:40.719Z,1.60
2023-01-23T12:09:17.171Z,1.85
2023-01-23T12:11:52.905Z,1.85
2023-01-23T12:14:28.235Z,2.03
2023-01-23T12:17:16.034Z,2.12
2023-01-23T12:19:59.233Z,2.11
2023-01-23T12:22:50.319Z,2.02
2023-01-23T12:25:39.005Z,2.24
2023-01-23T12:28:44.346Z,2.72
2023-01-23T12:31:48.344Z,2.45
2023-01-23T12:35:10.283Z,2.49
2023-01-23T12:38:10.471Z,2.00
2023-01-23T12:41:09.209Z,2.10
2023-01-23T12:43:59.595Z,2.24
2023-01-23T12:46:32.791Z,2.27
2023-01-23T12:49:14.121Z,2.39
2023-01-23T12:51:45.946Z,2.25
2023-01-23T12:54:17.659Z,2.40
2023-01-23T12:56:45.070Z,2.49
2023-01-23T12:59:21.486Z,2.23
2023-01-23T13:02:03.747Z,2.47
2023-01-23T13:04:42.536Z,2.51
2023-01-23T13:07:33.343Z,2.77
2023-01-23T13:10:33.854Z,2.73
2023-01-23T13:13:00.308Z,2.69
2023-01-23T13:15:39.895Z,2.66
2023-01-23T13:18:23.250Z,2.56
2023-01-23T13:20:59.303Z,2.70
2023-01-23T13:23:35.924Z,2.68
2023-01-23T13:26:17.386Z,2.33
2023-01-23T13:28:48.278Z,2.33
2023-01-23T13:31:25.066Z,2.51
2023-01-23T13:33:52.211Z,2.62
2023-01-23T13:36:31.152Z,2.61
2023-01-23T13:39:03.678Z,2.26
2023-01-23T13:41:32.094Z,2.29
2023-01-23T13:44:17.802Z,2.33
2023-01-23T14:22:57.775Z,2.08
2023-01-23T14:25:25.389Z,2.11
2023-01-23T14:28:02.889Z,1.99
2023-01-23T14:30:29.304Z,1.98
2023-01-23T14:32:57.745Z,1.98
2023-01-23T14:35:27.708Z,1.93
2023-01-23T14:37:57.443Z,1.87
2023-01-23T14:40:28.266Z,1.87
2023-01-23T14:43:03.505Z,1.82
2023-01-23T14:45:33.879Z,1.69
2023-01-23T14:48:05.955Z,1.71
2023-01-23T14:50:33.975Z,1.66
2023-01-23T14:53:04.242Z,1.67
2023-01-23T14:55:34.840Z,1.67
2023-01-23T14:58:03.934Z,1.63
2023-01-23T15:00:31.134Z,1.69
2023-01-23T15:03:00.220Z,1.58
2023-01-23T15:05:30.171Z,1.61
2023-01-23T15:08:09.469Z,1.63
2023-01-23T15:10:44.184Z,1.83
2023-01-23T15:14:06.213Z,1.65
2023-01-23T15:16:36.843Z,1.69
2023-01-23T15:19:18.766Z,1.61
2023-01-23T15:21:45.430Z,1.63
2023-01-23T15:24:11.945Z,1.55
2023-01-23T15:26:57.850Z,1.59
2023-01-23T15:29:24.293Z,1.56
2023-01-23T15:31:53.145Z,1.59
2023-01-23T15:34:29.499Z,1.45
2023-01-23T15:37:01.174Z,1.39
2023-01-23T15:39:46.499Z,1.32
2023-01-23T15:42:16.050Z,1.36
2023-01-23T15:44:44.316Z,1.34
2023-01-23T15:47:12.040Z,1.33
2023-01-23T15:49:42.384Z,1.38
2023-01-23T15:52:21.403Z,1.44
2023-01-23T15:54:51.488Z,1.54
2023-01-23T15:57:38.131Z,1.43
2023-01-23T16:00:16.099Z,1.42
2023-01-23T16:02:55.133Z,1.43
2023-01-23T16:05:44.153Z,1.48
2023-01-23T16:08:21.371Z,1.55
2023-01-23T16:10:48.440Z,1.49
2023-01-23T16:13:17.359Z,1.46
2023-01-23T16:15:45.005Z,1.36
2023-01-23T16:18:11.511Z,1.39
2023-01-23T16:20:42.478Z,1.46
2023-01-23T16:23:19.984Z,1.40
2023-01-23T16:25:47.012Z,1.40
2023-01-23T16:28:20.245Z,1.39
2023-01-23T16:30:48.148Z,1.42
2023-01-23T16:33:14.848Z,1.46
2023-01-23T16:35:41.821Z,1.52
2023-01-23T16:38:19.657Z,1.60
2023-01-23T16:40:46.068Z,1.62
2023-01-23T16:43:12.439Z,1.62
2023-01-23T16:45:38.884Z,1.57
2023-01-23T16:48:06.400Z,1.57
2023-01-23T16:50:36.531Z,1.61
2023-01-23T16:53:10.731Z,1.59
2023-01-23T16:55:41.841Z,1.57
2023-01-23T16:58:16.389Z,1.58
2023-01-23T17:00:43.095Z,1.59
2023-01-23T17:03:10.572Z,1.59
2023-01-23T17:05:37.117Z,1.65
2023-01-23T17:08:21.287Z,1.61
2023-01-23T17:11:07.416Z,1.59
2023-01-23T17:13:34.506Z,1.61
2023-01-23T17:16:03.565Z,1.61
2023-01-23T17:18:33.664Z,1.61
2023-01-23T17:21:01.024Z,1.58
2023-01-23T17:23:27.724Z,1.60
2023-01-23T17:26:00.722Z,1.57
2023-01-23T17:28:28.204Z,1.58
2023-01-23T17:30:55.603Z,1.56
2023-01-23T17:33:30.387Z,1.56
2023-01-23T17:35:57.100Z,1.55
2023-01-23T17:38:26.208Z,1.53
2023-01-23T17:40:53.128Z,1.56
2023-01-23T17:43:21.432Z,1.58
2023-01-23T17:45:50.246Z,1.54
2023-01-23T17:48:24.874Z,1.54
2023-01-23T17:50:51.471Z,1.52
2023-01-23T17:53:18.055Z,1.51
2023-01-23T17:55:44.624Z,1.52
2023-01-23T17:58:11.298Z,1.54
2023-01-23T18:00:39.207Z,1.54
2023-01-23T18:03:07.463Z,1.57
2023-01-23T18:05:33.928Z,1.55
2023-01-23T18:08:02.360Z,1.55
2023-01-23T18:10:29.107Z,1.55
2023-01-23T18:13:10.768Z,1.55
2023-01-23T18:16:04.604Z,1.55
2023-01-23T18:18:33.887Z,1.57
2023-01-23T18:21:02.208Z,1.59
2023-01-23T18:23:30.715Z,1.59
2023-01-23T18:26:28.289Z,1.58
2023-01-23T18:29:42.440Z,1.56
2023-01-23T18:32:14.863Z,1.59
2023-01-23T18:35:04.389Z,1.56
2023-01-23T18:38:04.102Z,1.56
2023-01-23T18:41:05.380Z,1.53
2023-01-23T18:44:12.846Z,1.57
2023-01-23T18:46:39.507Z,1.56
2023-01-23T18:49:06.243Z,1.56
2023-01-23T18:51:44.488Z,1.55
2023-01-23T18:54:28.928Z,1.56
2023-01-23T18:57:06.750Z,1.56
2023-01-23T19:00:07.561Z,1.54
2023-01-23T19:02:44.536Z,1.55
2023-01-23T19:05:13.627Z,1.55
2023-01-23T19:07:40.670Z,1.49
2023-01-23T19:10:13.489Z,1.49
2023-01-23T19:13:03.242Z,1.50
2023-01-23T19:15:41.564Z,1.49
2023-01-23T19:18:13.466Z,1.64
2023-01-23T19:20:46.854Z,1.58
2023-01-23T19:23:34.927Z,1.59
2023-01-23T19:26:03.293Z,1.60
2023-01-23T19:28:30.527Z,1.58
2023-01-23T19:31:03.126Z,1.57
2023-01-23T19:33:39.574Z,1.55
2023-01-23T19:36:16.695Z,1.56
2023-01-23T19:38:44.041Z,1.51
2023-01-23T19:41:25.788Z,1.60
2023-01-23T19:43:55.079Z,1.72
2023-01-23T19:46:26.513Z,1.65
2023-01-23T19:48:52.986Z,1.80
2023-01-23T19:51:21.416Z,1.81
2023-01-23T19:53:48.012Z,1.70
2023-01-23T19:56:17.641Z,1.68
2023-01-23T19:58:44.923Z,1.73
2023-01-23T20:01:34.634Z,1.78
2023-01-23T20:04:02.037Z,1.78
2023-01-23T20:06:28.903Z,1.95
2023-01-23T20:08:55.485Z,1.84
2023-01-23T20:11:22.106Z,1.78
2023-01-23T20:13:48.586Z,1.73
2023-01-23T20:16:23.160Z,1.88
2023-01-23T20:18:50.405Z,1.80
2023-01-23T20:21:20.655Z,1.74
2023-01-23T20:23:48.315Z,1.66
2023-01-23T20:26:16.551Z,1.75
2023-01-23T20:28:43.372Z,1.95
2023-01-23T20:31:13.946Z,1.97
2023-01-23T20:33:41.107Z,2.02
2023-01-23T20:36:08.856Z,1.92
2023-01-23T20:38:35.486Z,2.05
2023-01-23T20:41:04.212Z,1.80
2023-01-23T20:43:30.731Z,1.75
2023-01-23T20:45:57.373Z,1.73
2023-01-23T20:48:23.800Z,1.83
2023-01-23T20:50:56.946Z,1.84
2023-01-23T20:53:23.973Z,1.80
2023-01-23T20:55:54.870Z,1.93
2023-01-23T20:58:21.493Z,1.89
2023-01-23T21:00:48.008Z,1.94
2023-01-23T21:03:14.825Z,1.93
2023-01-23T21:05:41.504Z,1.78
2023-01-23T21:08:08.026Z,1.74
2023-01-23T21:10:34.641Z,1.74
2023-01-23T21:13:01.035Z,1.69
2023-01-23T21:15:27.643Z,1.78
2023-01-23T21:17:54.475Z,1.70
2023-01-23T21:20:21.166Z,1.82
2023-01-23T21:22:47.544Z,1.78
2023-01-23T21:25:14.150Z,1.74
2023-01-23T21:27:40.554Z,1.83
2023-01-23T21:30:07.819Z,1.75
2023-01-23T21:32:34.665Z,1.63
2023-01-23T21:35:01.173Z,1.69
2023-01-23T21:37:27.692Z,1.70
2023-01-23T21:39:54.130Z,1.75
2023-01-23T21:42:20.694Z,1.65
2023-01-23T21:44:47.129Z,1.90
2023-01-23T21:47:13.621Z,1.84
2023-01-23T21:49:40.123Z,1.69
2023-01-23T21:52:06.788Z,1.70
2023-01-23T21:54:33.205Z,1.61
2023-01-23T21:56:59.695Z,1.82
2023-01-23T21:59:26.281Z,1.67
2023-01-23T22:01:53.297Z,1.74
2023-01-23T22:04:20.604Z,1.65
2023-01-23T22:06:47.025Z,1.75
2023-01-23T22:09:17.821Z,1.67
2023-01-23T22:11:45.656Z,1.64
2023-01-23T22:14:12.342Z,1.68
2023-01-23T22:16:53.838Z,1.89
2023-01-23T22:19:25.004Z,1.81
2023-01-23T22:21:53.610Z,1.85
2023-01-23T22:24:20.346Z,1.77
2023-01-23T22:26:47.113Z,1.70
2023-01-23T22:29:13.628Z,1.65
2023-01-23T22:31:40.513Z,1.79
2023-01-23T22:34:06.958Z,1.75
2023-01-23T22:36:33.372Z,1.73
2023-01-23T22:38:59.892Z,1.65
2023-01-23T22:41:26.516Z,1.92
2023-01-23T22:43:56.751Z,1.66
2023-01-23T22:46:23.869Z,1.67
2023-01-23T22:48:51.109Z,1.77
2023-01-23T22:51:24.673Z,1.63
2023-01-23T22:53:53.284Z,1.60
2023-01-23T22:56:20.270Z,1.70
2023-01-23T22:58:47.980Z,1.74
2023-01-23T23:01:15.191Z,1.59
2023-01-23T23:03:42.280Z,1.63
2023-01-23T23:06:12.074Z,1.74
2023-01-23T23:08:39.322Z,1.62
2023-01-23T23:11:12.728Z,1.64
2023-01-23T23:13:41.247Z,1.72
2023-01-23T23:16:20.123Z,1.67
2023-01-23T23:18:48.491Z,1.64
2023-01-23T23:21:17.684Z,1.66
2023-01-23T23:23:44.319Z,1.63
2023-01-23T23:26:11.449Z,1.61
2023-01-23T23:28:38.739Z,1.55
2023-01-23T23:31:07.323Z,1.48
2023-01-23T23:33:34.150Z,1.55
2023-01-23T23:36:00.718Z,1.54
2023-01-23T23:38:27.409Z,1.53
2023-01-23T23:41:02.517Z,1.60
2023-01-23T23:43:29.411Z,1.53
2023-01-23T23:45:58.514Z,1.50
2023-01-23T23:48:25.510Z,1.55
2023-01-23T23:50:52.513Z,1.55
2023-01-23T23:53:21.332Z,1.48
2023-01-23T23:55:48.234Z,1.58
2023-01-23T23:58:15.402Z,1.49
