createdAt,value
2019-02-16T15:26:28.250Z,1006.52
2019-02-16T15:27:23.582Z,1006.46
2019-02-16T15:31:56.788Z,1006.35
2019-02-16T15:32:34.362Z,1006.35
2019-02-16T15:33:34.615Z,1006.34
2019-02-16T15:34:34.833Z,1006.32
2019-02-16T15:35:35.067Z,1006.29
2019-02-16T15:36:35.156Z,1006.26
2019-02-16T15:37:35.378Z,1006.26
2019-02-16T15:38:35.621Z,1006.23
2019-02-16T15:39:35.827Z,1006.23
2019-02-16T15:40:36.028Z,1006.15
2019-02-16T15:41:36.219Z,1006.18
2019-02-16T15:42:36.424Z,1006.19
2019-02-16T15:43:36.673Z,1006.17
2019-02-16T15:44:36.880Z,1006.15
2019-02-16T15:45:37.109Z,1006.13
2019-02-16T15:46:37.331Z,1006.12
2019-02-16T15:47:37.545Z,1006.09
2019-02-16T15:48:38.704Z,1006.19
2019-02-16T15:49:38.075Z,1006.18
2019-02-16T15:50:38.181Z,1006.17
2019-02-16T15:51:38.360Z,1006.21
2019-02-16T15:52:38.530Z,1006.22
2019-02-16T15:53:38.735Z,1006.20
2019-02-16T15:54:39.008Z,1006.22
2019-02-16T15:55:39.057Z,1006.22
2019-02-16T15:56:39.236Z,1006.24
2019-02-16T15:57:39.417Z,1006.22
2019-02-16T15:58:39.571Z,1006.28
2019-02-16T15:59:39.730Z,1006.23
2019-02-16T16:00:39.966Z,1006.29
2019-02-16T16:01:40.234Z,1006.30
2019-02-16T16:02:40.420Z,1006.26
2019-02-16T16:03:40.629Z,1006.29
2019-02-16T16:04:40.790Z,1006.30
2019-02-16T16:05:40.976Z,1006.28
2019-02-16T16:06:42.332Z,1006.28
2019-02-16T16:07:42.463Z,1006.29
2019-02-16T16:08:42.772Z,1006.24
2019-02-16T16:09:42.916Z,1006.39
2019-02-16T16:10:43.018Z,1006.37
2019-02-16T16:11:43.282Z,1006.43
2019-02-16T16:12:43.389Z,1006.44
2019-02-16T16:13:44.351Z,1006.49
2019-02-16T16:14:43.807Z,1006.49
2019-02-16T16:15:44.833Z,1006.47
2019-02-16T16:16:45.129Z,1006.54
2019-02-16T16:17:44.295Z,1006.49
2019-02-16T16:18:44.518Z,1006.54
2019-02-16T16:19:44.773Z,1006.52
2019-02-16T16:20:44.844Z,1006.56
2019-02-16T16:21:45.042Z,1006.56
2019-02-16T16:22:45.241Z,1006.51
2019-02-16T16:23:45.365Z,1006.59
2019-02-16T16:24:45.533Z,1006.61
2019-02-16T16:25:46.377Z,1006.53
2019-02-16T16:26:46.882Z,1006.54
2019-02-16T16:27:46.869Z,1006.52
2019-02-16T16:28:46.194Z,1006.46
2019-02-16T16:29:46.430Z,1006.56
2019-02-16T16:30:46.581Z,1006.62
2019-02-16T16:31:46.751Z,1006.61
2019-02-16T16:32:46.891Z,1006.58
2019-02-16T16:33:47.078Z,1006.62
2019-02-16T16:34:47.322Z,1006.70
2019-02-16T16:35:47.441Z,1006.61
2019-02-16T16:36:47.577Z,1006.69
2019-02-16T16:37:47.750Z,1006.65
2019-02-16T16:38:47.929Z,1006.66
2019-02-16T16:39:48.068Z,1006.67
2019-02-16T16:40:48.869Z,1006.71
2019-02-16T16:41:48.381Z,1006.73
2019-02-16T16:42:49.554Z,1006.79
2019-02-16T16:43:48.714Z,1006.79
2019-02-16T16:44:48.852Z,1006.74
2019-02-16T16:45:48.995Z,1006.74
2019-02-16T16:46:49.209Z,1006.82
2019-02-16T16:47:49.360Z,1006.87
2019-02-16T16:48:49.501Z,1006.87
2019-02-16T16:49:49.604Z,1006.88
2019-02-16T16:50:49.828Z,1006.94
2019-02-16T16:51:50.098Z,1006.94
2019-02-16T16:52:50.226Z,1006.92
2019-02-16T16:53:50.386Z,1006.89
2019-02-16T16:54:50.489Z,1006.94
2019-02-16T16:55:50.698Z,1006.87
2019-02-16T16:56:50.931Z,1006.93
2019-02-16T16:57:51.167Z,1006.91
2019-02-16T16:58:51.438Z,1006.97
2019-02-16T16:59:51.570Z,1006.99
2019-02-16T17:00:51.699Z,1006.99
2019-02-16T17:01:51.926Z,1007.05
2019-02-16T17:02:52.165Z,1007.07
2019-02-16T17:16:55.933Z,1007.58
2019-02-16T17:18:09.281Z,1007.59
2019-02-16T17:18:54.490Z,1007.61
2019-02-16T17:19:54.725Z,1007.57
2019-02-16T17:20:54.849Z,1007.64
2019-02-16T17:21:56.825Z,1007.59
2019-02-16T17:22:56.231Z,1007.61
2019-02-16T17:23:56.391Z,1007.65
2019-02-16T17:24:56.619Z,1007.65
2019-02-16T17:25:56.797Z,1007.62
2019-02-16T17:26:57.015Z,1007.63
2019-02-16T17:27:57.190Z,1007.71
2019-02-16T17:28:57.455Z,1007.64
2019-02-16T17:29:57.668Z,1007.66
2019-02-16T17:30:57.891Z,1007.60
2019-02-16T17:31:58.028Z,1007.66
2019-02-16T17:32:58.261Z,1007.71
2019-02-16T17:33:58.431Z,1007.71
2019-02-16T17:34:58.623Z,1007.69
2019-02-16T17:35:58.852Z,1007.73
2019-02-16T17:36:59.008Z,1007.74
2019-02-16T17:37:59.195Z,1007.77
2019-02-16T17:38:59.443Z,1007.77
2019-02-16T17:39:59.650Z,1007.75
2019-02-16T17:40:59.892Z,1007.83
2019-02-16T17:42:00.065Z,1007.82
2019-02-16T17:43:00.280Z,1007.87
2019-02-16T17:44:00.454Z,1007.85
2019-02-16T17:45:00.665Z,1007.87
2019-02-16T17:46:00.885Z,1007.88
2019-02-16T17:47:01.024Z,1007.87
2019-02-16T17:48:01.124Z,1007.85
2019-02-16T17:49:01.357Z,1007.88
2019-02-16T17:50:01.588Z,1007.89
2019-02-16T17:51:01.737Z,1007.98
2019-02-16T17:52:01.823Z,1007.97
2019-02-16T17:53:02.036Z,1007.93
2019-02-16T17:54:08.103Z,1008.02
2019-02-16T17:55:04.396Z,1007.98
2019-02-16T17:56:02.582Z,1008.02
2019-02-16T17:57:02.729Z,1008.01
2019-02-16T17:58:02.858Z,1008.03
2019-02-16T17:59:02.981Z,1008.03
2019-02-16T18:30:38.059Z,1008.61
2019-02-16T18:31:41.910Z,1008.66
2019-02-16T18:32:37.467Z,1008.66
2019-02-16T18:33:37.758Z,1008.69
2019-02-16T18:34:37.866Z,1008.70
2019-02-16T18:35:38.338Z,1008.70
2019-02-16T18:36:38.626Z,1008.73
2019-02-16T18:37:39.064Z,1008.68
2019-02-16T18:38:39.420Z,1008.73
2019-02-16T18:39:38.664Z,1008.70
2019-02-16T18:40:38.827Z,1008.71
2019-02-16T18:41:38.966Z,1008.71
2019-02-16T18:42:39.091Z,1008.70
2019-02-16T18:43:39.323Z,1008.72
2019-02-16T18:44:39.429Z,1008.74
2019-02-16T18:45:39.660Z,1008.72
2019-02-16T18:46:39.934Z,1008.65
2019-02-16T18:47:40.108Z,1008.76
2019-02-16T18:48:40.282Z,1008.73
2019-02-16T18:49:40.420Z,1008.70
2019-02-16T18:50:40.593Z,1008.73
2019-02-16T18:51:40.773Z,1008.69
2019-02-16T18:52:40.927Z,1008.76
2019-02-16T18:53:41.027Z,1008.66
2019-02-16T18:54:41.247Z,1008.74
2019-02-16T18:55:41.489Z,1008.74
2019-02-16T18:56:41.725Z,1008.74
2019-02-16T18:57:41.848Z,1008.74
2019-02-16T18:58:42.875Z,1008.76
2019-02-16T18:59:42.207Z,1008.82
2019-02-16T20:00:37.499Z,1009.45
2019-02-16T20:01:42.346Z,1009.49
2019-02-16T20:02:43.388Z,1009.42
2019-02-16T20:03:41.523Z,1009.48
2019-02-16T20:04:38.846Z,1009.46
2019-02-16T20:07:07.086Z,1009.49
2019-02-16T20:08:06.169Z,1009.46
2019-02-16T20:09:06.316Z,1009.47
2019-02-16T20:10:06.472Z,1009.44
2019-02-16T20:11:07.370Z,1009.40
2019-02-16T20:12:13.668Z,1009.36
2019-02-16T20:13:06.940Z,1009.34
2019-02-16T20:14:07.041Z,1009.29
2019-02-16T20:15:07.209Z,1009.32
2019-02-16T20:16:07.319Z,1009.32
2019-02-16T20:17:07.421Z,1009.38
2019-02-16T20:18:07.556Z,1009.35
2019-02-16T20:19:07.680Z,1009.37
2019-02-16T20:20:07.829Z,1009.43
2019-02-16T20:21:07.933Z,1009.40
2019-02-16T20:22:08.144Z,1009.39
2019-02-16T20:23:08.376Z,1009.36
2019-02-16T20:24:08.610Z,1009.38
2019-02-16T20:25:08.849Z,1009.38
2019-02-16T20:26:09.089Z,1009.40
2019-02-16T20:27:09.332Z,1009.37
2019-02-16T20:28:09.587Z,1009.40
2019-02-16T20:29:09.838Z,1009.37
2019-02-16T20:30:09.938Z,1009.36
2019-02-16T20:31:10.157Z,1009.41
2019-02-16T20:32:10.377Z,1009.43
2019-02-16T20:33:10.611Z,1009.37
2019-02-16T20:34:10.834Z,1009.45
2019-02-16T20:35:11.052Z,1009.44
2019-02-16T20:36:11.276Z,1009.44
2019-02-16T20:37:11.520Z,1009.45
2019-02-16T20:38:11.617Z,1009.49
2019-02-16T20:39:11.905Z,1009.55
2019-02-16T20:40:12.042Z,1009.49
2019-02-16T20:41:12.130Z,1009.51
2019-02-16T20:42:12.370Z,1009.51
2019-02-16T20:43:12.579Z,1009.49
2019-02-16T20:44:12.845Z,1009.51
2019-02-16T20:45:13.001Z,1009.55
2019-02-16T20:46:13.117Z,1009.51
2019-02-16T20:47:13.290Z,1009.53
2019-02-16T20:48:13.445Z,1009.50
2019-02-16T20:49:13.549Z,1009.53
2019-02-16T20:50:13.687Z,1009.53
2019-02-16T20:51:13.828Z,1009.52
2019-02-16T20:52:15.127Z,1009.53
2019-02-16T20:53:15.284Z,1009.53
2019-02-16T20:54:15.512Z,1009.55
2019-02-16T20:55:15.710Z,1009.59
2019-02-16T20:56:15.916Z,1009.57
2019-02-16T20:57:16.095Z,1009.58
2019-02-16T20:58:16.279Z,1009.54
2019-02-16T20:59:16.501Z,1009.54
2019-02-16T21:15:29.790Z,1009.83
2019-02-16T21:16:29.919Z,1009.83
2019-02-16T21:17:30.082Z,1009.84
2019-02-16T21:18:30.331Z,1009.81
2019-02-16T21:19:30.876Z,1009.85
2019-02-16T21:20:31.179Z,1009.86
2019-02-16T21:21:30.911Z,1009.88
2019-02-16T21:22:32.366Z,1009.89
2019-02-16T21:23:31.890Z,1009.85
2019-02-16T21:24:31.310Z,1009.86
2019-02-16T21:25:32.658Z,1009.88
2019-02-16T21:26:37.224Z,1009.82
2019-02-16T21:27:35.017Z,1009.73
2019-02-16T21:28:33.319Z,1009.78
2019-02-16T21:29:33.433Z,1009.75
2019-02-16T21:30:33.684Z,1009.75
2019-02-16T21:31:33.819Z,1009.76
2019-02-16T21:32:34.070Z,1009.71
2019-02-16T21:33:36.328Z,1009.78
2019-02-16T21:34:34.330Z,1009.76
2019-02-16T21:35:34.496Z,1009.77
2019-02-16T21:36:34.620Z,1009.74
2019-02-16T21:37:34.874Z,1009.80
2019-02-16T21:38:35.036Z,1009.75
2019-02-16T21:39:35.214Z,1009.77
2019-02-16T21:40:35.376Z,1009.80
2019-02-16T21:41:35.498Z,1009.83
2019-02-16T21:42:35.678Z,1009.86
2019-02-16T21:43:35.798Z,1009.82
2019-02-16T21:44:36.119Z,1009.83
2019-02-16T21:45:36.221Z,1009.85
2019-02-16T21:46:36.384Z,1009.79
2019-02-16T21:47:36.568Z,1009.83
2019-02-16T21:48:36.749Z,1009.83
2019-02-16T21:49:39.298Z,1009.83
2019-02-16T21:50:37.018Z,1009.86
2019-02-16T21:51:37.373Z,1009.80
2019-02-16T21:52:37.412Z,1009.82
2019-02-16T21:53:37.559Z,1009.83
2019-02-16T21:54:37.693Z,1009.79
2019-02-16T21:55:37.924Z,1009.85
2019-02-16T21:56:38.029Z,1009.83
2019-02-16T21:57:38.283Z,1009.82
2019-02-16T21:58:38.413Z,1009.80
2019-02-16T21:59:38.641Z,1009.85
