createdAt,value
2017-03-22T00:01:07.312Z,0
2017-03-22T00:02:17.259Z,0
2017-03-22T00:03:27.167Z,0
2017-03-22T00:04:37.163Z,0
2017-03-22T00:05:47.110Z,0
2017-03-22T00:06:57.057Z,0
2017-03-22T00:08:07.245Z,0
2017-03-22T00:09:17.161Z,0
2017-03-22T00:10:26.774Z,0
2017-03-22T00:11:36.085Z,0
2017-03-22T00:12:46.091Z,0
2017-03-22T00:13:56.051Z,0
2017-03-22T00:15:05.969Z,0
2017-03-22T00:16:15.584Z,0
2017-03-22T00:17:25.492Z,0
2017-03-22T00:18:35.113Z,0
2017-03-22T00:19:44.720Z,0
2017-03-22T00:20:54.750Z,0
2017-03-22T00:22:04.447Z,0
2017-03-22T00:23:14.343Z,0
2017-03-22T00:24:24.284Z,0
2017-03-22T00:25:34.277Z,0
2017-03-22T00:26:44.212Z,0
2017-03-22T00:27:53.910Z,0
2017-03-22T00:29:03.843Z,0
2017-03-22T00:30:13.866Z,0
2017-03-22T00:31:23.799Z,0
2017-03-22T00:32:33.794Z,0
2017-03-22T00:33:43.810Z,0
2017-03-22T00:34:53.754Z,0
2017-03-22T00:36:03.678Z,0
2017-03-22T00:37:13.632Z,0
2017-03-22T00:38:23.214Z,0
2017-03-22T00:39:33.122Z,0
2017-03-22T00:40:43.054Z,0
2017-03-22T00:41:53.203Z,0
2017-03-22T00:43:03.111Z,0
2017-03-22T00:44:12.698Z,0
2017-03-22T00:45:22.605Z,0
2017-03-22T00:46:32.199Z,0
2017-03-22T00:47:42.119Z,0
2017-03-22T00:48:51.777Z,0
2017-03-22T00:50:01.389Z,0
2017-03-22T00:51:11.002Z,0
2017-03-22T00:52:20.988Z,0
2017-03-22T00:53:30.916Z,0
2017-03-22T00:54:40.258Z,0
2017-03-22T00:55:50.162Z,0
2017-03-22T00:57:00.139Z,0
2017-03-22T00:58:09.756Z,0
2017-03-22T00:59:19.331Z,0
2017-03-22T01:00:29.241Z,0
2017-03-22T01:01:39.161Z,0
2017-03-22T01:02:48.754Z,0
2017-03-22T01:03:58.772Z,0
2017-03-22T01:05:08.401Z,0
2017-03-22T01:06:18.465Z,0
2017-03-22T01:07:28.435Z,0
2017-03-22T01:08:38.430Z,0
2017-03-22T01:09:48.361Z,0
2017-03-22T01:10:58.290Z,0
2017-03-22T01:12:08.392Z,0
2017-03-22T01:13:18.309Z,0
2017-03-22T01:14:28.237Z,0
2017-03-22T01:15:38.152Z,0
2017-03-22T01:16:48.066Z,0
2017-03-22T01:17:57.962Z,0
2017-03-22T01:19:07.956Z,0
2017-03-22T01:20:17.569Z,0
2017-03-22T01:21:27.530Z,0
2017-03-22T01:22:37.201Z,0
2017-03-22T01:23:46.789Z,0
2017-03-22T01:24:56.714Z,0
2017-03-22T01:26:06.737Z,0
2017-03-22T01:27:16.676Z,0
2017-03-22T01:28:25.995Z,0
2017-03-22T01:29:35.299Z,0
2017-03-22T01:30:45.237Z,0
2017-03-22T01:31:55.147Z,0
2017-03-22T01:33:05.122Z,0
2017-03-22T01:34:15.082Z,0
2017-03-22T01:35:25.061Z,0
2017-03-22T01:36:34.981Z,0
2017-03-22T01:37:44.907Z,0
2017-03-22T01:38:54.805Z,0
2017-03-22T01:40:04.782Z,0
2017-03-22T01:41:14.085Z,0
2017-03-22T01:42:24.062Z,0
2017-03-22T01:43:33.664Z,0
2017-03-22T01:44:43.591Z,0
2017-03-22T01:45:53.483Z,0
2017-03-22T01:47:03.399Z,0
2017-03-22T01:48:13.632Z,0
2017-03-22T01:49:23.580Z,0
2017-03-22T01:50:33.593Z,0
2017-03-22T01:51:43.620Z,0
2017-03-22T01:52:53.559Z,0
2017-03-22T01:54:03.511Z,0
2017-03-22T01:55:13.522Z,0
2017-03-22T01:56:23.151Z,0
2017-03-22T01:57:33.090Z,0
2017-03-22T01:58:43.011Z,0
2017-03-22T01:59:52.596Z,0
2017-03-22T02:01:02.208Z,0
2017-03-22T02:02:11.907Z,0
2017-03-22T02:03:21.975Z,0
2017-03-22T02:04:31.579Z,0
2017-03-22T02:05:41.546Z,0
2017-03-22T02:06:51.124Z,0
2017-03-22T02:08:01.077Z,0
2017-03-22T02:09:11.033Z,0
2017-03-22T02:10:20.633Z,0
2017-03-22T02:11:30.599Z,0
2017-03-22T02:12:40.511Z,0
2017-03-22T02:13:50.505Z,0
2017-03-22T02:15:00.092Z,0
2017-03-22T02:16:10.055Z,0
2017-03-22T02:17:19.964Z,0
2017-03-22T02:18:29.630Z,0
2017-03-22T02:19:39.573Z,0
2017-03-22T02:20:49.501Z,0
2017-03-22T02:21:59.483Z,0
2017-03-22T02:23:09.454Z,0
2017-03-22T02:24:19.419Z,0
2017-03-22T02:25:29.399Z,0
2017-03-22T02:26:39.138Z,0
2017-03-22T02:27:48.758Z,0
2017-03-22T02:28:58.749Z,0
2017-03-22T02:30:08.421Z,0
2017-03-22T02:31:18.401Z,0
2017-03-22T02:32:28.316Z,0
2017-03-22T02:33:37.905Z,0
2017-03-22T02:34:47.860Z,0
2017-03-22T02:35:57.819Z,0
2017-03-22T02:37:07.727Z,0
2017-03-22T02:38:17.654Z,0
2017-03-22T02:39:27.607Z,0
2017-03-22T02:54:21.879Z,0
2017-03-22T02:55:31.846Z,0
2017-03-22T02:56:41.429Z,0
2017-03-22T02:57:51.416Z,0
2017-03-22T02:59:01.329Z,0
2017-03-22T03:00:11.272Z,0
2017-03-22T03:01:21.252Z,0
2017-03-22T03:02:30.818Z,0
2017-03-22T03:03:40.747Z,0
2017-03-22T03:04:50.660Z,0
2017-03-22T03:06:00.877Z,0
2017-03-22T03:07:10.454Z,0
2017-03-22T03:08:20.359Z,0
2017-03-22T03:09:30.451Z,0
2017-03-22T03:10:40.483Z,0
2017-03-22T03:11:50.655Z,0
2017-03-22T03:13:00.306Z,0
2017-03-22T03:14:10.248Z,0
2017-03-22T03:15:20.146Z,0
2017-03-22T03:16:29.746Z,0
2017-03-22T03:17:39.922Z,0
2017-03-22T03:18:50.043Z,0
2017-03-22T03:20:00.015Z,0
2017-03-22T03:21:09.612Z,0
2017-03-22T03:22:19.244Z,0
2017-03-22T03:23:29.546Z,0
2017-03-22T03:24:39.461Z,0
2017-03-22T03:25:49.417Z,0
2017-03-22T03:26:59.010Z,0
2017-03-22T03:28:09.052Z,0
2017-03-22T03:29:19.244Z,0
2017-03-22T03:30:29.143Z,0
2017-03-22T03:31:39.094Z,0
2017-03-22T03:32:49.029Z,0
2017-03-22T03:33:58.940Z,0
2017-03-22T03:35:08.811Z,0
2017-03-22T03:36:18.709Z,0
2017-03-22T03:37:28.623Z,0
2017-03-22T03:38:38.220Z,0
2017-03-22T03:39:48.171Z,0
2017-03-22T03:40:58.365Z,0
2017-03-22T03:42:07.979Z,0
2017-03-22T03:43:17.649Z,0
2017-03-22T03:44:27.238Z,0
2017-03-22T03:45:37.158Z,0
2017-03-22T03:46:47.128Z,0
2017-03-22T03:47:56.762Z,0
2017-03-22T03:49:06.712Z,0
2017-03-22T03:50:16.619Z,0
2017-03-22T03:51:26.224Z,0
2017-03-22T03:52:36.058Z,0
2017-03-22T03:53:45.327Z,0
2017-03-22T03:54:54.948Z,0
2017-03-22T03:56:04.854Z,0
2017-03-22T03:57:14.793Z,0
2017-03-22T03:58:24.669Z,0
2017-03-22T03:59:34.437Z,0
2017-03-22T04:00:44.403Z,0
2017-03-22T04:01:54.297Z,0
2017-03-22T04:03:04.242Z,0
2017-03-22T04:04:14.897Z,0
2017-03-22T04:05:24.867Z,0
2017-03-22T04:06:34.794Z,0
2017-03-22T04:07:44.713Z,0
2017-03-22T04:08:54.365Z,0
2017-03-22T04:10:04.588Z,0
2017-03-22T04:11:14.273Z,0
2017-03-22T04:12:24.211Z,0
2017-03-22T04:13:33.962Z,0
2017-03-22T04:14:43.899Z,0
2017-03-22T04:15:54.049Z,0
2017-03-22T04:17:03.946Z,0
2017-03-22T04:18:13.854Z,0
2017-03-22T04:19:23.452Z,0
2017-03-22T04:20:32.728Z,0
2017-03-22T04:21:42.929Z,0
2017-03-22T04:22:52.882Z,0
2017-03-22T04:24:02.800Z,0
2017-03-22T04:25:12.811Z,0
2017-03-22T04:26:22.714Z,0
2017-03-22T04:27:32.879Z,0
2017-03-22T04:28:42.459Z,0
2017-03-22T04:29:52.385Z,0
2017-03-22T04:31:02.285Z,0
2017-03-22T04:32:11.886Z,0
2017-03-22T04:33:22.076Z,0
2017-03-22T04:34:31.984Z,0
2017-03-22T04:35:41.969Z,0
2017-03-22T04:36:51.974Z,0
2017-03-22T04:38:02.019Z,0
2017-03-22T04:39:12.263Z,0
2017-03-22T04:40:22.280Z,0
2017-03-22T04:41:32.003Z,0
2017-03-22T04:42:42.067Z,0
2017-03-22T04:43:52.132Z,0
2017-03-22T04:45:02.306Z,0
2017-03-22T04:46:11.935Z,0
2017-03-22T04:47:21.870Z,0
2017-03-22T04:48:31.775Z,0
2017-03-22T04:49:41.496Z,0
2017-03-22T04:50:51.374Z,0
2017-03-22T04:52:01.356Z,0
2017-03-22T04:53:11.415Z,0
2017-03-22T04:54:21.370Z,0
2017-03-22T04:55:31.030Z,0
2017-03-22T04:56:40.856Z,0
2017-03-22T04:57:50.770Z,0
2017-03-22T04:59:00.790Z,0
2017-03-22T05:00:10.739Z,0
2017-03-22T05:01:20.725Z,0
2017-03-22T05:02:30.906Z,0
2017-03-22T05:03:40.516Z,0
2017-03-22T05:04:50.176Z,5
2017-03-22T05:06:00.095Z,5
2017-03-22T05:07:09.699Z,5
2017-03-22T05:08:19.536Z,5
2017-03-22T05:09:29.460Z,5
2017-03-22T05:10:39.048Z,10
2017-03-22T05:11:48.959Z,10
2017-03-22T05:12:58.226Z,10
2017-03-22T05:14:08.435Z,10
2017-03-22T05:15:18.347Z,15
2017-03-22T05:16:27.976Z,15
2017-03-22T05:17:37.803Z,15
2017-03-22T05:18:47.390Z,20
2017-03-22T05:19:57.544Z,20
2017-03-22T05:21:07.135Z,20
2017-03-22T05:22:17.081Z,25
2017-03-22T05:23:27.025Z,25
2017-03-22T05:24:37.107Z,25
2017-03-22T05:25:47.466Z,25
2017-03-22T05:26:57.041Z,30
2017-03-22T05:28:06.631Z,30
2017-03-22T05:29:16.552Z,30
2017-03-22T05:30:26.213Z,35
2017-03-22T05:31:36.369Z,35
2017-03-22T05:32:46.303Z,40
2017-03-22T05:33:56.337Z,45
2017-03-22T05:35:05.946Z,50
2017-03-22T05:36:15.967Z,50
2017-03-22T05:37:58.212Z,55
2017-03-22T05:39:08.186Z,60
2017-03-22T05:40:17.790Z,60
2017-03-22T05:41:27.707Z,65
2017-03-22T05:42:37.427Z,70
2017-03-22T05:43:47.650Z,70
2017-03-22T05:44:57.557Z,70
2017-03-22T05:46:07.508Z,75
2017-03-22T05:47:17.424Z,80
2017-03-22T05:48:27.323Z,85
2017-03-22T05:49:37.491Z,90
2017-03-22T05:50:47.114Z,95
2017-03-22T05:51:57.039Z,100
2017-03-22T05:53:06.967Z,100
2017-03-22T05:54:16.887Z,100
2017-03-22T05:55:27.048Z,100
2017-03-22T05:56:36.671Z,100
2017-03-22T05:57:46.630Z,100
2017-03-22T05:58:55.936Z,105
2017-03-22T06:00:05.841Z,105
2017-03-22T06:01:16.021Z,105
2017-03-22T06:02:26.133Z,110
2017-03-22T06:03:35.777Z,110
2017-03-22T06:04:45.723Z,110
2017-03-22T06:05:55.688Z,110
2017-03-22T06:07:05.863Z,110
2017-03-22T06:08:15.837Z,115
2017-03-22T06:09:25.771Z,120
2017-03-22T06:10:35.437Z,120
2017-03-22T06:11:45.119Z,125
2017-03-22T06:12:54.641Z,130
2017-03-22T06:14:04.609Z,135
2017-03-22T06:15:14.657Z,140
2017-03-22T06:16:24.576Z,145
2017-03-22T06:17:34.511Z,150
2017-03-22T06:18:44.702Z,160
2017-03-22T06:19:54.290Z,170
2017-03-22T06:21:03.920Z,170
2017-03-22T06:22:13.826Z,180
2017-03-22T06:23:23.734Z,180
2017-03-22T06:24:34.045Z,185
2017-03-22T06:25:43.625Z,190
2017-03-22T06:26:53.585Z,195
2017-03-22T06:28:03.299Z,195
2017-03-22T06:29:13.215Z,200
2017-03-22T06:30:23.407Z,205
2017-03-22T06:31:33.389Z,210
2017-03-22T06:32:43.341Z,220
2017-03-22T06:33:52.971Z,230
2017-03-22T06:35:02.946Z,235
2017-03-22T06:36:13.194Z,240
2017-03-22T06:37:22.869Z,245
2017-03-22T06:38:32.864Z,250
2017-03-22T06:39:42.874Z,255
2017-03-22T06:40:52.891Z,255
2017-03-22T06:42:03.072Z,250
2017-03-22T06:43:13.007Z,255
2017-03-22T06:44:22.616Z,255
2017-03-22T06:45:31.878Z,255
2017-03-22T06:46:41.784Z,255
2017-03-22T06:47:52.014Z,250
2017-03-22T06:49:02.013Z,250
2017-03-22T06:50:11.919Z,250
2017-03-22T06:51:21.515Z,250
2017-03-22T06:52:31.519Z,250
2017-03-22T06:53:41.818Z,245
2017-03-22T06:54:51.457Z,250
2017-03-22T06:56:01.418Z,255
2017-03-22T06:57:11.100Z,260
2017-03-22T06:58:21.019Z,260
2017-03-22T06:59:30.853Z,270
2017-03-22T07:00:40.448Z,270
2017-03-22T07:01:50.078Z,280
2017-03-22T07:03:00.051Z,285
2017-03-22T07:04:10.067Z,285
2017-03-22T07:05:20.301Z,295
2017-03-22T07:06:30.282Z,290
2017-03-22T07:07:40.227Z,290
2017-03-22T07:08:49.864Z,300
2017-03-22T07:09:59.846Z,310
2017-03-22T07:11:10.062Z,320
2017-03-22T07:12:20.023Z,335
2017-03-22T07:13:29.674Z,340
2017-03-22T07:14:39.583Z,370
2017-03-22T07:15:49.506Z,390
2017-03-22T07:16:59.679Z,380
2017-03-22T07:18:09.645Z,385
2017-03-22T07:19:19.288Z,385
2017-03-22T07:20:28.890Z,390
2017-03-22T07:21:37.851Z,395
2017-03-22T07:22:47.387Z,390
2017-03-22T07:23:57.013Z,380
2017-03-22T07:25:06.932Z,395
2017-03-22T07:26:16.908Z,410
2017-03-22T07:27:26.927Z,435
2017-03-22T07:28:37.098Z,440
2017-03-22T07:29:47.078Z,460
2017-03-22T07:30:57.005Z,450
2017-03-22T07:32:06.952Z,445
2017-03-22T07:33:16.896Z,440
2017-03-22T07:34:27.092Z,460
2017-03-22T07:35:36.995Z,525
2017-03-22T07:36:46.964Z,530
2017-03-22T07:37:56.567Z,535
2017-03-22T07:39:06.314Z,565
2017-03-22T07:40:16.474Z,575
2017-03-22T07:41:26.433Z,600
2017-03-22T07:42:36.374Z,615
2017-03-22T07:43:46.009Z,620
2017-03-22T07:44:55.656Z,595
2017-03-22T07:46:05.909Z,565
2017-03-22T07:47:15.850Z,535
2017-03-22T07:48:25.476Z,525
2017-03-22T07:49:35.393Z,515
2017-03-22T07:50:44.692Z,525
2017-03-22T07:51:54.869Z,550
2017-03-22T07:53:04.844Z,545
2017-03-22T07:54:14.798Z,555
2017-03-22T07:55:24.705Z,580
2017-03-22T07:56:34.712Z,580
2017-03-22T07:57:44.607Z,585
2017-03-22T07:58:54.541Z,595
2017-03-22T08:00:04.543Z,565
2017-03-22T08:01:14.499Z,575
2017-03-22T08:02:24.406Z,565
2017-03-22T08:03:34.618Z,565
2017-03-22T08:04:44.583Z,560
2017-03-22T08:05:54.528Z,550
2017-03-22T08:07:04.170Z,565
2017-03-22T08:08:14.136Z,675
2017-03-22T08:09:24.370Z,955
2017-03-22T08:10:34.889Z,1180
2017-03-22T08:11:45.389Z,1150
2017-03-22T08:12:56.059Z,1935
2017-03-22T08:14:06.653Z,1595
2017-03-22T08:15:17.497Z,1600
2017-03-22T08:16:28.138Z,1795
2017-03-22T08:17:38.304Z,1370
2017-03-22T08:18:49.790Z,1460
2017-03-22T08:20:00.322Z,1745
2017-03-22T08:21:11.076Z,1770
2017-03-22T08:22:21.642Z,2170
2017-03-22T08:23:31.873Z,2875
2017-03-22T08:24:42.402Z,2425
2017-03-22T08:25:54.025Z,3060
2017-03-22T08:27:04.788Z,2440
2017-03-22T08:28:15.445Z,2285
2017-03-22T08:29:25.963Z,2320
2017-03-22T08:30:37.517Z,2430
2017-03-22T08:31:47.439Z,2705
2017-03-22T08:32:59.315Z,2635
2017-03-22T08:34:09.846Z,2605
2017-03-22T08:35:20.362Z,2925
2017-03-22T08:36:30.881Z,3455
2017-03-22T08:37:41.463Z,3505
2017-03-22T08:38:51.928Z,1190
2017-03-22T08:40:01.833Z,1780
2017-03-22T08:41:11.731Z,2485
2017-03-22T08:42:22.265Z,2605
2017-03-22T08:43:32.826Z,2580
2017-03-22T08:44:43.292Z,2885
2017-03-22T08:45:53.843Z,2535
2017-03-22T08:47:04.396Z,2960
2017-03-22T08:48:15.896Z,2500
2017-03-22T08:49:26.139Z,2440
2017-03-22T08:50:36.993Z,2940
2017-03-22T08:51:47.548Z,2380
2017-03-22T08:52:58.078Z,2475
2017-03-22T08:54:08.305Z,2835
2017-03-22T08:55:18.829Z,2780
2017-03-22T08:56:29.789Z,2760
2017-03-22T08:57:40.420Z,1605
2017-03-22T08:58:51.909Z,2340
2017-03-22T09:00:02.960Z,2885
2017-03-22T09:01:13.478Z,3290
2017-03-22T09:02:24.273Z,2285
2017-03-22T09:03:34.794Z,1710
2017-03-22T09:04:45.329Z,1535
2017-03-22T09:05:55.540Z,2450
2017-03-22T09:07:06.064Z,2595
2017-03-22T09:08:16.531Z,2810
2017-03-22T09:09:27.220Z,2900
2017-03-22T09:10:37.802Z,2860
2017-03-22T09:11:48.333Z,2845
2017-03-22T09:12:58.919Z,2970
2017-03-22T09:14:09.678Z,2045
2017-03-22T09:15:19.947Z,1895
2017-03-22T09:16:30.566Z,2765
2017-03-22T09:17:40.485Z,2895
2017-03-22T09:18:51.102Z,3325
2017-03-22T09:20:01.548Z,2385
2017-03-22T09:21:11.950Z,3340
2017-03-22T09:22:22.485Z,2345
2017-03-22T09:23:32.658Z,2690
2017-03-22T09:24:42.928Z,2525
2017-03-22T09:25:53.745Z,2820
2017-03-22T09:27:03.312Z,2850
2017-03-22T09:28:13.989Z,2855
2017-03-22T09:29:24.584Z,3215
2017-03-22T09:30:35.262Z,3765
2017-03-22T09:31:45.731Z,4280
2017-03-22T09:32:56.007Z,4440
2017-03-22T09:34:06.217Z,4110
2017-03-22T09:35:16.747Z,3685
2017-03-22T09:36:27.256Z,3570
2017-03-22T09:37:38.040Z,3640
2017-03-22T09:38:48.582Z,4220
2017-03-22T09:39:59.137Z,3980
2017-03-22T09:41:09.786Z,4055
2017-03-22T09:42:20.353Z,4320
2017-03-22T09:43:30.828Z,4045
2017-03-22T09:44:41.076Z,3135
2017-03-22T09:45:51.703Z,3150
2017-03-22T09:47:02.218Z,3625
2017-03-22T09:48:12.803Z,3860
2017-03-22T09:49:23.632Z,4100
2017-03-22T09:50:34.196Z,4035
2017-03-22T09:51:45.004Z,3950
2017-03-22T09:52:55.207Z,4205
2017-03-22T09:54:05.852Z,4435
2017-03-22T09:55:16.861Z,4130
2017-03-22T09:56:27.501Z,3610
2017-03-22T09:57:37.821Z,3285
2017-03-22T09:58:49.336Z,3120
2017-03-22T09:59:59.835Z,2975
2017-03-22T10:01:10.311Z,3025
2017-03-22T10:02:20.869Z,3550
2017-03-22T10:03:31.469Z,4170
2017-03-22T10:04:42.269Z,4275
2017-03-22T10:05:52.488Z,3820
2017-03-22T10:07:03.042Z,3575
2017-03-22T10:08:13.295Z,3885
2017-03-22T10:09:23.948Z,4240
2017-03-22T10:10:34.442Z,4375
2017-03-22T10:11:45.646Z,4550
2017-03-22T10:12:56.494Z,4945
2017-03-22T10:14:07.074Z,4650
2017-03-22T10:15:18.270Z,4180
2017-03-22T10:16:28.824Z,4605
2017-03-22T10:17:39.409Z,4740
2017-03-22T10:18:50.287Z,4280
2017-03-22T10:20:00.862Z,4005
2017-03-22T10:21:11.465Z,3930
2017-03-22T10:22:22.032Z,4200
2017-03-22T10:23:32.594Z,4105
2017-03-22T10:24:43.077Z,3520
2017-03-22T10:25:53.607Z,3210
2017-03-22T10:27:03.893Z,3300
2017-03-22T10:28:14.482Z,3660
2017-03-22T10:29:25.060Z,3945
2017-03-22T10:30:35.116Z,4160
2017-03-22T10:31:45.720Z,4420
2017-03-22T10:32:56.293Z,4590
2017-03-22T10:34:07.026Z,4560
2017-03-22T10:35:17.611Z,4270
2017-03-22T10:36:28.102Z,4025
2017-03-22T10:37:38.671Z,3760
2017-03-22T10:38:49.181Z,3845
2017-03-22T10:39:59.385Z,3915
2017-03-22T10:41:09.961Z,3755
2017-03-22T10:42:20.794Z,3465
2017-03-22T10:43:30.535Z,3295
2017-03-22T10:44:40.788Z,3455
2017-03-22T10:45:51.328Z,3950
2017-03-22T10:47:02.611Z,4495
2017-03-22T10:48:13.407Z,5020
2017-03-22T10:49:23.696Z,5245
2017-03-22T10:50:33.962Z,5345
2017-03-22T10:51:44.494Z,5590
2017-03-22T10:52:55.100Z,5580
2017-03-22T10:54:05.882Z,5015
2017-03-22T10:55:16.494Z,3830
2017-03-22T10:56:26.716Z,4225
2017-03-22T10:57:37.229Z,4090
2017-03-22T10:58:47.820Z,5085
2017-03-22T10:59:58.599Z,4625
2017-03-22T11:01:09.122Z,2785
2017-03-22T11:02:19.952Z,2770
2017-03-22T11:03:30.536Z,3040
2017-03-22T11:04:41.118Z,2350
2017-03-22T11:05:51.662Z,1945
2017-03-22T11:07:01.939Z,2560
2017-03-22T11:08:12.491Z,3400
2017-03-22T11:09:23.037Z,2170
2017-03-22T11:10:33.234Z,2080
2017-03-22T11:11:44.111Z,5050
2017-03-22T11:12:54.709Z,3960
2017-03-22T11:14:05.245Z,3335
2017-03-22T11:15:15.474Z,4105
2017-03-22T11:16:25.380Z,3470
2017-03-22T11:17:35.827Z,3570
2017-03-22T11:18:46.454Z,4110
2017-03-22T11:19:57.098Z,4330
2017-03-22T11:21:08.286Z,4585
2017-03-22T11:22:18.884Z,4600
2017-03-22T11:23:29.898Z,4960
2017-03-22T11:24:40.451Z,4245
2017-03-22T11:25:50.992Z,4515
2017-03-22T11:27:01.551Z,3720
2017-03-22T11:28:12.079Z,4480
2017-03-22T11:29:22.973Z,4515
2017-03-22T11:30:33.511Z,4195
2017-03-22T11:31:44.127Z,3715
2017-03-22T11:32:54.645Z,3120
2017-03-22T11:34:05.192Z,3680
2017-03-22T11:35:15.997Z,3820
2017-03-22T11:36:26.219Z,4235
2017-03-22T11:37:36.822Z,4225
2017-03-22T11:38:48.369Z,3015
2017-03-22T11:39:58.679Z,3015
2017-03-22T11:41:09.518Z,3160
2017-03-22T11:42:20.290Z,3530
2017-03-22T11:43:30.827Z,3335
2017-03-22T11:44:41.498Z,3940
2017-03-22T11:45:52.108Z,3455
2017-03-22T11:47:02.946Z,4620
2017-03-22T11:48:13.586Z,3570
2017-03-22T11:49:24.158Z,3780
2017-03-22T11:50:34.743Z,2255
2017-03-22T11:51:45.795Z,2995
2017-03-22T11:52:56.680Z,2730
2017-03-22T11:54:07.215Z,3225
2017-03-22T11:55:17.809Z,2925
2017-03-22T11:56:28.579Z,3030
2017-03-22T11:57:39.174Z,4205
2017-03-22T11:58:49.700Z,3450
2017-03-22T11:59:59.956Z,3160
2017-03-22T12:01:10.766Z,4775
2017-03-22T12:02:22.287Z,2900
2017-03-22T12:03:32.905Z,3465
2017-03-22T12:04:43.570Z,2890
2017-03-22T12:05:54.750Z,3070
2017-03-22T12:07:05.300Z,2565
2017-03-22T12:08:15.606Z,2535
2017-03-22T12:09:26.160Z,3020
2017-03-22T12:10:37.218Z,2485
2017-03-22T12:11:47.532Z,2525
2017-03-22T12:12:58.119Z,3415
2017-03-22T12:14:08.420Z,3055
2017-03-22T12:15:19.202Z,3335
2017-03-22T12:16:29.997Z,3585
2017-03-22T12:17:40.548Z,4300
2017-03-22T12:18:51.137Z,3160
2017-03-22T12:20:01.774Z,3195
2017-03-22T12:21:12.430Z,3760
2017-03-22T12:22:22.956Z,3040
2017-03-22T12:23:34.528Z,2895
2017-03-22T12:24:46.060Z,2695
2017-03-22T12:25:56.660Z,2880
2017-03-22T12:27:07.309Z,3415
2017-03-22T12:28:18.206Z,3675
2017-03-22T12:29:28.916Z,3595
2017-03-22T12:30:39.154Z,3080
2017-03-22T12:31:49.799Z,2805
2017-03-22T12:33:00.370Z,3240
2017-03-22T12:34:11.245Z,2775
2017-03-22T12:35:21.874Z,2690
2017-03-22T12:36:32.117Z,2655
2017-03-22T12:37:42.651Z,2570
2017-03-22T12:38:52.872Z,2515
2017-03-22T12:40:03.370Z,2990
2017-03-22T12:41:14.173Z,2310
2017-03-22T12:42:24.840Z,2480
2017-03-22T12:43:35.463Z,2200
2017-03-22T12:44:46.037Z,2230
2017-03-22T12:45:56.548Z,2455
2017-03-22T12:47:06.825Z,2600
2017-03-22T12:48:17.446Z,3000
2017-03-22T12:49:27.667Z,2840
2017-03-22T12:50:38.210Z,2470
2017-03-22T12:51:48.722Z,2555
2017-03-22T12:52:59.297Z,2670
2017-03-22T12:54:09.872Z,3215
2017-03-22T12:55:20.550Z,2755
2017-03-22T12:56:31.073Z,2375
2017-03-22T12:57:41.876Z,2810
2017-03-22T12:58:52.509Z,2670
2017-03-22T13:00:03.198Z,2795
2017-03-22T13:01:13.436Z,2065
2017-03-22T13:02:24.057Z,2250
2017-03-22T13:03:34.459Z,2480
2017-03-22T13:04:44.689Z,2335
2017-03-22T13:05:55.278Z,2180
2017-03-22T13:07:05.585Z,2235
2017-03-22T13:08:15.936Z,2265
2017-03-22T13:09:26.745Z,2105
2017-03-22T13:10:36.721Z,2120
2017-03-22T13:11:46.657Z,1995
2017-03-22T13:12:56.602Z,1930
2017-03-22T13:14:06.520Z,1920
2017-03-22T13:15:16.714Z,2500
2017-03-22T13:16:26.655Z,2945
2017-03-22T13:17:36.693Z,1785
2017-03-22T13:18:46.623Z,2555
2017-03-22T13:19:56.286Z,1790
2017-03-22T13:21:06.165Z,1835
2017-03-22T13:22:16.273Z,1565
2017-03-22T13:23:25.892Z,1425
2017-03-22T13:24:35.538Z,1365
2017-03-22T13:25:45.502Z,1440
2017-03-22T13:26:55.853Z,1475
2017-03-22T13:28:05.801Z,1490
2017-03-22T13:29:15.115Z,1610
2017-03-22T13:30:24.822Z,1765
2017-03-22T13:31:34.822Z,1570
2017-03-22T13:32:44.827Z,1555
2017-03-22T13:33:54.767Z,1805
2017-03-22T13:35:04.420Z,1620
2017-03-22T13:36:14.145Z,1445
2017-03-22T13:37:24.100Z,1450
2017-03-22T13:38:34.005Z,1520
2017-03-22T13:39:43.969Z,1595
2017-03-22T13:40:54.009Z,1810
2017-03-22T13:42:04.088Z,1355
2017-03-22T13:43:14.070Z,1345
2017-03-22T13:44:24.016Z,1310
2017-03-22T13:45:33.723Z,1395
2017-03-22T13:46:43.325Z,1415
2017-03-22T13:47:53.000Z,1515
2017-03-22T13:49:02.599Z,1655
2017-03-22T13:50:12.828Z,1470
2017-03-22T13:51:22.787Z,1390
2017-03-22T13:52:32.723Z,1315
2017-03-22T13:53:42.348Z,1270
2017-03-22T13:54:51.955Z,1225
2017-03-22T13:56:02.138Z,1190
2017-03-22T13:57:12.144Z,1150
2017-03-22T13:58:22.099Z,1105
2017-03-22T13:59:32.116Z,1055
2017-03-22T14:00:42.080Z,990
2017-03-22T14:01:51.695Z,945
2017-03-22T14:03:01.332Z,915
2017-03-22T14:04:11.052Z,915
2017-03-22T14:05:20.688Z,925
2017-03-22T14:06:30.703Z,935
2017-03-22T14:07:40.868Z,950
2017-03-22T14:08:50.778Z,960
2017-03-22T14:10:00.700Z,955
2017-03-22T14:11:10.752Z,945
2017-03-22T14:12:20.750Z,925
2017-03-22T14:13:31.105Z,915
2017-03-22T14:14:41.169Z,890
2017-03-22T14:15:50.830Z,855
2017-03-22T14:17:00.790Z,810
2017-03-22T14:18:10.745Z,780
2017-03-22T14:19:20.581Z,750
2017-03-22T14:20:30.573Z,730
2017-03-22T14:21:40.238Z,730
2017-03-22T14:22:50.278Z,710
2017-03-22T14:23:59.909Z,720
2017-03-22T14:25:09.785Z,740
2017-03-22T14:26:19.767Z,745
2017-03-22T14:27:29.703Z,755
2017-03-22T14:28:39.342Z,780
2017-03-22T14:29:48.952Z,800
2017-03-22T14:30:59.222Z,850
2017-03-22T14:32:09.002Z,905
2017-03-22T14:33:18.952Z,1685
2017-03-22T14:34:29.078Z,1200
2017-03-22T14:35:38.766Z,845
2017-03-22T14:36:48.982Z,770
2017-03-22T14:37:58.635Z,715
2017-03-22T14:39:08.623Z,680
2017-03-22T14:40:18.544Z,630
2017-03-22T14:41:28.483Z,600
2017-03-22T14:42:38.351Z,590
2017-03-22T14:43:48.332Z,580
2017-03-22T14:44:58.304Z,575
2017-03-22T14:46:08.328Z,555
2017-03-22T14:47:18.338Z,545
2017-03-22T14:48:28.572Z,575
2017-03-22T14:49:38.636Z,610
2017-03-22T14:50:48.559Z,675
2017-03-22T14:51:58.489Z,845
2017-03-22T14:53:08.418Z,760
2017-03-22T14:54:18.709Z,1200
2017-03-22T14:55:28.617Z,735
2017-03-22T14:56:38.639Z,705
2017-03-22T14:57:48.659Z,720
2017-03-22T14:58:58.674Z,775
2017-03-22T15:00:08.591Z,865
2017-03-22T15:01:18.183Z,695
2017-03-22T15:02:27.791Z,660
2017-03-22T15:03:37.829Z,635
2017-03-22T15:04:47.770Z,670
2017-03-22T15:05:57.945Z,650
2017-03-22T15:07:07.908Z,645
2017-03-22T15:08:17.558Z,685
2017-03-22T15:09:27.483Z,1125
2017-03-22T15:10:37.439Z,775
2017-03-22T15:11:47.325Z,745
2017-03-22T15:12:57.250Z,965
2017-03-22T15:14:07.226Z,635
2017-03-22T15:15:17.208Z,605
2017-03-22T15:16:27.286Z,590
2017-03-22T15:17:37.506Z,540
2017-03-22T15:18:47.481Z,580
2017-03-22T15:19:57.090Z,780
2017-03-22T15:21:07.043Z,610
2017-03-22T15:22:17.077Z,635
2017-03-22T15:23:27.281Z,510
2017-03-22T15:24:37.254Z,485
2017-03-22T15:25:47.173Z,460
2017-03-22T15:26:57.099Z,445
2017-03-22T15:28:06.837Z,430
2017-03-22T15:29:17.051Z,420
2017-03-22T15:30:27.027Z,415
2017-03-22T15:31:36.640Z,405
2017-03-22T15:32:46.600Z,400
2017-03-22T15:33:56.226Z,405
2017-03-22T15:35:06.490Z,420
2017-03-22T15:36:16.417Z,435
2017-03-22T15:37:26.139Z,440
2017-03-22T15:38:35.739Z,430
2017-03-22T15:39:45.688Z,405
2017-03-22T15:40:55.875Z,370
2017-03-22T15:42:05.823Z,355
2017-03-22T15:43:15.438Z,335
2017-03-22T15:44:25.363Z,325
2017-03-22T15:45:35.396Z,310
2017-03-22T15:46:44.968Z,300
2017-03-22T15:47:54.891Z,290
2017-03-22T15:49:04.672Z,280
2017-03-22T15:50:14.650Z,275
2017-03-22T15:51:24.825Z,275
2017-03-22T15:52:35.171Z,275
2017-03-22T15:53:45.190Z,275
2017-03-22T15:54:55.170Z,265
2017-03-22T15:56:04.844Z,260
2017-03-22T15:57:14.814Z,255
2017-03-22T15:58:24.862Z,260
2017-03-22T15:59:34.789Z,265
2017-03-22T16:00:44.696Z,275
2017-03-22T16:01:54.632Z,290
2017-03-22T16:03:04.410Z,300
2017-03-22T16:04:14.678Z,300
2017-03-22T16:05:24.309Z,300
2017-03-22T16:06:33.898Z,290
2017-03-22T16:07:43.187Z,285
2017-03-22T16:08:52.816Z,285
2017-03-22T16:10:03.164Z,285
2017-03-22T16:11:12.454Z,280
2017-03-22T16:12:22.397Z,270
2017-03-22T16:13:32.049Z,260
2017-03-22T16:14:41.407Z,260
2017-03-22T16:15:51.329Z,270
2017-03-22T16:17:00.969Z,260
2017-03-22T16:18:10.946Z,250
2017-03-22T16:19:20.895Z,235
2017-03-22T16:20:30.857Z,220
2017-03-22T16:21:40.529Z,205
2017-03-22T16:22:50.144Z,195
2017-03-22T16:24:00.111Z,180
2017-03-22T16:25:09.803Z,170
2017-03-22T16:26:19.755Z,160
2017-03-22T16:27:29.706Z,155
2017-03-22T16:28:39.656Z,150
2017-03-22T16:29:49.509Z,150