createdAt,value
2019-01-02T00:02:31.120Z,4.00
2019-01-02T00:04:57.105Z,4.10
2019-01-02T00:07:59.648Z,4.10
2019-01-02T00:13:28.555Z,4.20
2019-01-02T00:16:17.647Z,4.20
2019-01-02T00:19:00.203Z,4.20
2019-01-02T00:21:49.700Z,4.30
2019-01-02T00:24:37.643Z,4.30
2019-01-02T00:27:38.979Z,4.30
2019-01-02T00:30:25.655Z,4.30
2019-01-02T00:32:57.833Z,4.40
2019-01-02T00:35:40.621Z,4.40
2019-01-02T00:38:22.873Z,4.40
2019-01-02T00:41:10.650Z,4.50
2019-01-02T00:46:59.949Z,4.60
2019-01-02T00:49:50.813Z,4.60
2019-01-02T01:02:00.566Z,4.70
2019-01-02T01:04:43.732Z,4.70
2019-01-02T01:07:25.064Z,4.70
2019-01-02T01:10:35.172Z,4.80
2019-01-02T01:18:37.692Z,4.80
2019-01-02T01:21:21.362Z,4.70
2019-01-02T01:24:08.230Z,4.80
2019-01-02T01:27:23.858Z,4.80
2019-01-02T01:29:42.327Z,4.80
2019-01-02T01:32:25.907Z,4.80
2019-01-02T01:40:52.266Z,4.50
2019-01-02T01:43:40.415Z,4.50
2019-01-02T01:49:17.547Z,4.50
2019-01-02T01:52:04.172Z,4.60
2019-01-02T01:54:45.945Z,4.50
2019-01-02T01:57:27.528Z,4.60
2019-01-02T02:00:17.823Z,4.60
2019-01-02T02:05:50.123Z,4.60
2019-01-02T02:11:08.635Z,4.60
2019-01-02T02:14:09.093Z,4.70
2019-01-02T02:19:57.941Z,4.60
2019-01-02T02:28:35.228Z,4.60
2019-01-02T02:34:33.085Z,4.60
2019-01-02T02:37:14.106Z,4.50
2019-01-02T02:39:57.131Z,4.50
2019-01-02T02:42:38.322Z,4.50
2019-01-02T02:45:27.193Z,4.50
2019-01-02T02:50:51.147Z,4.50
2019-01-02T02:53:35.801Z,4.50
2019-01-02T02:56:25.679Z,4.50
2019-01-02T03:01:56.027Z,4.50
2019-01-02T03:04:32.036Z,4.50
2019-01-02T03:07:27.023Z,4.40
2019-01-02T03:10:33.236Z,4.40
2019-01-02T03:13:15.107Z,4.30
2019-01-02T03:15:48.298Z,4.30
2019-01-02T03:18:30.425Z,4.20
2019-01-02T03:24:00.298Z,4.00
2019-01-02T03:29:54.686Z,3.90
2019-01-02T03:32:59.677Z,3.90
2019-01-02T03:35:40.846Z,3.90
2019-01-02T03:38:27.449Z,3.90
2019-01-02T03:41:10.939Z,3.90
2019-01-02T03:43:57.752Z,3.90
2019-01-02T03:49:36.435Z,3.90
2019-01-02T03:55:17.693Z,3.90
2019-01-02T04:00:45.809Z,4.00
2019-01-02T04:12:20.168Z,4.00
2019-01-02T04:17:33.416Z,4.00
2019-01-02T04:20:20.960Z,3.90
2019-01-02T04:23:07.885Z,3.90
2019-01-02T04:26:07.362Z,3.90
2019-01-02T04:29:16.627Z,3.80
2019-01-02T04:34:23.929Z,3.80
2019-01-02T04:39:50.271Z,3.70
2019-01-02T04:45:33.123Z,3.70
2019-01-02T04:48:19.951Z,3.70
2019-01-02T04:51:19.108Z,3.70
2019-01-02T04:54:01.843Z,3.70
2019-01-02T04:56:45.760Z,3.70
2019-01-02T04:59:45.617Z,3.70
2019-01-02T05:02:18.236Z,3.70
2019-01-02T05:05:00.245Z,3.80
2019-01-02T05:07:43.017Z,3.70
2019-01-02T05:10:32.888Z,3.70
2019-01-02T05:13:17.114Z,3.70
2019-01-02T05:18:45.425Z,3.70
2019-01-02T05:24:19.429Z,3.70
2019-01-02T05:27:03.541Z,3.70
2019-01-02T05:29:48.474Z,3.70
2019-01-02T05:32:37.747Z,3.70
2019-01-02T05:38:09.602Z,3.70
2019-01-02T05:40:53.826Z,3.70
2019-01-02T05:46:59.263Z,3.60
2019-01-02T05:49:37.052Z,3.70
2019-01-02T05:52:40.349Z,3.60
2019-01-02T05:55:25.582Z,3.60
2019-01-02T05:58:34.663Z,3.50
2019-01-02T06:04:33.211Z,3.50
2019-01-02T06:07:01.546Z,3.50
2019-01-02T06:09:29.125Z,3.50
2019-01-02T06:12:20.706Z,3.50
2019-01-02T06:15:07.796Z,3.50
2019-01-02T06:23:28.076Z,3.30
2019-01-02T06:26:10.756Z,3.30
2019-01-02T06:28:52.967Z,3.30
2019-01-02T06:31:43.708Z,3.20
2019-01-02T06:34:23.895Z,3.20
2019-01-02T06:39:38.247Z,3.20
2019-01-02T06:42:30.015Z,3.10
2019-01-02T06:45:11.665Z,3.10
2019-01-02T06:47:58.281Z,3.00
2019-01-02T06:50:37.261Z,2.90
2019-01-02T06:53:20.157Z,2.90
2019-01-02T06:56:02.069Z,2.90
2019-01-02T07:01:30.252Z,2.80
2019-01-02T07:04:11.371Z,2.80
2019-01-02T07:06:53.008Z,2.70
2019-01-02T07:12:19.281Z,2.70
2019-01-02T07:17:57.163Z,2.80
2019-01-02T07:20:37.336Z,2.80
2019-01-02T07:23:30.051Z,2.70
2019-01-02T07:26:07.068Z,2.80
2019-01-02T07:28:50.367Z,2.80
2019-01-02T07:31:34.746Z,2.70
2019-01-02T07:34:21.113Z,2.70
2019-01-02T07:37:02.639Z,2.70
2019-01-02T07:39:46.626Z,2.70
2019-01-02T07:42:30.011Z,2.70
2019-01-02T07:45:18.692Z,2.70
2019-01-02T07:48:14.885Z,2.70
2019-01-02T07:51:15.773Z,2.70
2019-01-02T08:00:15.535Z,2.70
2019-01-02T08:02:38.397Z,2.60
2019-01-02T08:05:23.035Z,2.60
2019-01-02T08:10:48.092Z,2.60
2019-01-02T08:13:34.882Z,2.60
2019-01-02T08:16:12.467Z,2.60
2019-01-02T08:18:54.881Z,2.50
2019-01-02T08:21:39.663Z,2.50
2019-01-02T08:24:27.587Z,2.50
2019-01-02T08:27:07.117Z,2.60
2019-01-02T08:32:34.842Z,2.60
2019-01-02T08:35:22.071Z,2.60
2019-01-02T08:38:03.972Z,2.60
2019-01-02T08:41:15.246Z,2.70
2019-01-02T08:43:57.916Z,2.70
2019-01-02T08:49:27.120Z,2.60
2019-01-02T08:52:08.456Z,2.60
2019-01-02T08:54:49.941Z,2.60
2019-01-02T08:57:31.594Z,2.60
2019-01-02T09:00:14.737Z,2.60
2019-01-02T09:02:57.807Z,2.60
2019-01-02T09:05:40.746Z,2.60
2019-01-02T09:08:22.169Z,2.60
2019-01-02T09:11:03.740Z,2.60
2019-01-02T09:13:44.924Z,2.50
2019-01-02T09:16:29.437Z,2.50
2019-01-02T09:21:54.724Z,2.50
2019-01-02T09:24:36.318Z,2.50
2019-01-02T09:27:17.907Z,2.40
2019-01-02T09:29:59.720Z,2.40
2019-01-02T09:32:43.222Z,2.50
2019-01-02T09:35:24.759Z,2.50
2019-01-02T09:38:07.886Z,2.50
2019-01-02T09:41:33.583Z,2.60
2019-01-02T09:44:03.352Z,2.60
2019-01-02T09:46:45.352Z,2.60
2019-01-02T09:49:28.242Z,2.60
2019-01-02T09:52:09.364Z,2.60
2019-01-02T09:54:52.269Z,2.60
2019-01-02T09:57:34.033Z,2.60
2019-01-02T10:00:15.685Z,2.60
2019-01-02T10:02:56.532Z,2.60
2019-01-02T10:05:37.815Z,2.60
2019-01-02T10:08:45.621Z,2.60
2019-01-02T10:11:26.792Z,2.50
2019-01-02T10:14:08.067Z,2.60
2019-01-02T10:17:13.311Z,2.60
2019-01-02T10:20:24.074Z,2.60
2019-01-02T10:23:06.324Z,2.60
2019-01-02T10:25:47.808Z,2.60
2019-01-02T10:28:29.338Z,2.60
2019-01-02T10:31:12.310Z,2.60
2019-01-02T10:33:53.906Z,2.60
2019-01-02T10:36:35.356Z,2.60
2019-01-02T10:39:16.957Z,2.60
2019-01-02T10:41:58.500Z,2.60
2019-01-02T10:44:39.929Z,2.60
2019-01-02T10:47:21.338Z,2.70
2019-01-02T10:50:04.467Z,2.70
2019-01-02T10:52:46.821Z,2.70
2019-01-02T10:55:28.766Z,2.70
2019-01-02T10:58:12.903Z,2.70
2019-01-02T11:00:55.347Z,2.70
2019-01-02T11:03:37.102Z,2.60
2019-01-02T11:06:21.021Z,2.60
2019-01-02T11:09:03.917Z,2.60
2019-01-02T11:11:48.765Z,2.60
2019-01-02T11:14:33.406Z,2.50
2019-01-02T11:17:14.745Z,2.60
2019-01-02T11:19:57.524Z,2.60
2019-01-02T11:22:43.429Z,2.70
2019-01-02T11:25:24.437Z,2.70
2019-01-02T11:28:06.407Z,2.60
2019-01-02T11:33:32.638Z,2.60
2019-01-02T11:36:13.797Z,2.50
2019-01-02T11:38:57.493Z,2.60
2019-01-02T11:41:38.674Z,2.60
2019-01-02T11:44:21.325Z,2.60
2019-01-02T11:49:54.754Z,2.50
2019-01-02T11:55:37.751Z,2.50
2019-01-02T11:58:19.401Z,2.50
2019-01-02T12:01:02.478Z,2.50
2019-01-02T12:03:44.029Z,2.40
2019-01-02T12:06:25.450Z,2.40
2019-01-02T12:09:06.683Z,2.40
2019-01-02T12:11:48.312Z,2.40
2019-01-02T12:14:29.673Z,2.30
2019-01-02T12:17:11.285Z,2.30
2019-01-02T12:19:59.993Z,2.20
2019-01-02T12:25:50.608Z,2.10
2019-01-02T12:28:31.769Z,2.10
2019-01-02T12:31:13.064Z,2.10
2019-01-02T12:33:43.005Z,2.10
2019-01-02T12:36:31.861Z,2.10
2019-01-02T12:39:20.722Z,2.10
2019-01-02T12:42:02.206Z,2.10
2019-01-02T12:44:43.565Z,2.00
2019-01-02T12:47:24.867Z,2.00
2019-01-02T12:50:06.549Z,2.00
2019-01-02T12:52:48.180Z,2.00
2019-01-02T12:55:31.025Z,1.90
2019-01-02T12:58:12.878Z,1.90
2019-01-02T13:00:48.231Z,2.00
2019-01-02T13:04:05.522Z,2.00
2019-01-02T13:07:13.249Z,1.90
2019-01-02T13:10:21.146Z,1.80
2019-01-02T13:13:24.159Z,1.80
2019-01-02T13:16:05.105Z,1.70
2019-01-02T13:21:30.236Z,1.80
2019-01-02T13:24:11.610Z,1.70
2019-01-02T13:26:55.117Z,1.80
2019-01-02T13:35:53.698Z,1.70
2019-01-02T13:38:36.168Z,1.60
2019-01-02T13:41:53.052Z,1.70
2019-01-02T13:45:01.297Z,1.70
2019-01-02T13:51:13.513Z,1.70
2019-01-02T13:56:41.717Z,1.60
2019-01-02T13:59:22.509Z,1.50
2019-01-02T14:07:36.202Z,1.40
2019-01-02T14:10:17.753Z,1.40
2019-01-02T14:13:03.565Z,1.40
2019-01-02T14:15:44.711Z,1.40
2019-01-02T14:18:25.903Z,1.40
2019-01-02T14:21:11.393Z,1.40
2019-01-02T14:23:53.200Z,1.40
2019-01-02T14:26:35.994Z,1.40
2019-01-02T14:29:20.047Z,1.50
2019-01-02T14:32:02.041Z,1.50
2019-01-02T14:34:43.644Z,1.40
2019-01-02T14:37:25.069Z,1.50
2019-01-02T14:40:06.790Z,1.50
2019-01-02T14:42:52.269Z,1.50
2019-01-02T14:48:20.528Z,1.50
2019-01-02T14:51:01.909Z,1.40
2019-01-02T14:53:43.313Z,1.40
2019-01-02T14:56:24.832Z,1.40
2019-01-02T14:59:06.566Z,1.30
2019-01-02T15:02:06.536Z,1.30
2019-01-02T15:04:48.049Z,1.20
2019-01-02T15:07:32.261Z,1.20
2019-01-02T15:16:16.631Z,1.00
2019-01-02T15:19:30.052Z,1.10
2019-01-02T15:22:14.245Z,1.10
2019-01-02T15:24:49.408Z,1.10
2019-01-02T15:27:28.660Z,1.10
2019-01-02T15:30:09.849Z,1.10
2019-01-02T15:32:53.268Z,1.10
2019-01-02T15:35:34.684Z,1.00
2019-01-02T15:38:16.165Z,1.00
2019-01-02T15:40:49.017Z,1.00
2019-01-02T15:43:39.213Z,0.90
2019-01-02T15:46:28.208Z,0.90
2019-01-02T15:49:09.937Z,0.90
2019-01-02T15:51:51.674Z,1.00
2019-01-02T15:54:33.141Z,0.90
2019-01-02T16:00:27.935Z,0.90
2019-01-02T16:03:08.950Z,1.00
2019-01-02T16:05:50.626Z,0.90
2019-01-02T16:08:32.092Z,0.90
2019-01-02T16:11:14.042Z,0.80
2019-01-02T16:13:55.659Z,0.80
2019-01-02T16:16:36.873Z,0.80
2019-01-02T16:19:17.958Z,0.70
2019-01-02T16:21:48.073Z,0.70
2019-01-02T16:24:36.961Z,0.70
2019-01-02T16:27:18.451Z,0.80
2019-01-02T16:29:48.441Z,0.70
2019-01-02T16:32:37.218Z,0.70
2019-01-02T16:35:26.003Z,0.70
2019-01-02T16:38:08.427Z,0.70
2019-01-02T16:40:50.020Z,0.70
2019-01-02T16:43:31.147Z,0.70
2019-01-02T16:46:12.210Z,0.70
2019-01-02T16:48:53.138Z,0.60
2019-01-02T16:51:34.497Z,0.60
2019-01-02T16:54:15.767Z,0.60
2019-01-02T16:56:57.405Z,0.60
2019-01-02T16:59:38.942Z,0.60
2019-01-02T17:02:20.459Z,0.50
2019-01-02T17:04:50.465Z,0.50
2019-01-02T17:10:47.428Z,0.50
2019-01-02T17:13:20.831Z,0.60
2019-01-02T17:15:56.371Z,0.60
2019-01-02T17:21:55.023Z,0.60
2019-01-02T17:24:45.254Z,0.60
2019-01-02T17:27:15.645Z,0.60
2019-01-02T17:35:54.246Z,0.50
2019-01-02T17:41:19.609Z,0.50
2019-01-02T17:46:55.886Z,0.60
2019-01-02T17:52:49.888Z,0.60
2019-01-02T17:55:29.359Z,0.50
2019-01-02T17:58:13.757Z,0.60
2019-01-02T18:03:41.621Z,0.60
2019-01-02T18:14:50.562Z,0.40
2019-01-02T18:17:36.146Z,0.40
2019-01-02T18:20:19.176Z,0.30
2019-01-02T18:23:03.337Z,0.30
2019-01-02T18:25:46.211Z,0.40
2019-01-02T18:28:27.717Z,0.30
2019-01-02T18:31:09.394Z,0.40
2019-01-02T18:33:50.710Z,0.40
2019-01-02T18:36:32.992Z,0.40
2019-01-02T18:39:16.036Z,0.30
2019-01-02T18:41:57.446Z,0.30
2019-01-02T18:44:39.462Z,0.30
2019-01-02T18:47:21.246Z,0.20
2019-01-02T18:50:02.607Z,0.30
2019-01-02T18:52:45.857Z,0.30
2019-01-02T18:55:27.579Z,0.30
2019-01-02T18:58:00.391Z,0.40
2019-01-02T19:00:49.755Z,0.30
2019-01-02T19:03:30.868Z,0.30
2019-01-02T19:06:14.072Z,0.20
2019-01-02T19:08:55.565Z,0.30
2019-01-02T19:11:36.773Z,0.20
2019-01-02T19:14:19.487Z,0.20
2019-01-02T19:17:00.835Z,0.20
2019-01-02T19:19:42.659Z,0.20
2019-01-02T19:22:24.765Z,0.20
2019-01-02T19:25:15.845Z,0.20
2019-01-02T19:28:05.126Z,0.20
2019-01-02T19:30:50.543Z,0.20
2019-01-02T19:33:31.772Z,0.20
2019-01-02T19:36:17.246Z,0.20
2019-01-02T19:41:41.879Z,0.20
2019-01-02T19:44:23.707Z,0.20
2019-01-02T19:47:06.643Z,0.30
2019-01-02T19:49:50.092Z,0.30
2019-01-02T19:52:31.627Z,0.30
2019-01-02T19:55:12.897Z,0.40
2019-01-02T19:57:54.605Z,0.40
2019-01-02T20:00:38.983Z,0.40
2019-01-02T20:06:12.718Z,0.50
2019-01-02T20:08:54.572Z,0.40
2019-01-02T20:12:01.484Z,0.50
2019-01-02T20:14:31.569Z,0.50
2019-01-02T20:17:14.470Z,0.50
2019-01-02T20:19:56.620Z,0.50
2019-01-02T20:22:38.395Z,0.60
2019-01-02T20:25:19.850Z,0.60
2019-01-02T20:28:01.673Z,0.60
2019-01-02T20:30:45.124Z,0.60
2019-01-02T20:33:27.120Z,0.70
2019-01-02T20:35:57.590Z,0.70
2019-01-02T20:39:12.049Z,0.80
2019-01-02T20:42:01.003Z,0.80
2019-01-02T20:44:51.353Z,0.80
2019-01-02T20:54:37.910Z,0.70
2019-01-02T20:58:35.967Z,0.80
2019-01-02T21:04:20.882Z,0.80
2019-01-02T21:09:29.199Z,1.00
2019-01-02T21:41:01.404Z,0.80
2019-01-02T21:44:06.669Z,0.70
2019-01-02T21:52:38.446Z,0.60
2019-01-02T22:02:15.401Z,0.70
2019-01-02T22:04:55.384Z,0.80
2019-01-02T22:30:00.687Z,0.80
2019-01-02T22:33:36.658Z,0.80
2019-01-02T22:38:15.278Z,0.60
2019-01-02T22:43:58.230Z,0.60
2019-01-02T22:49:27.084Z,0.70
2019-01-02T22:55:16.476Z,0.60
2019-01-02T22:57:39.961Z,0.70
2019-01-02T23:03:33.623Z,0.60
2019-01-02T23:06:34.837Z,0.60
2019-01-02T23:09:20.876Z,0.60
2019-01-02T23:15:03.951Z,0.70
2019-01-02T23:19:19.905Z,0.70
2019-01-02T23:21:16.948Z,0.70
2019-01-02T23:37:16.350Z,0.60
2019-01-02T23:41:04.466Z,0.40
2019-01-02T23:49:46.957Z,0.40
2019-01-02T23:55:46.884Z,0.30
