createdAt,value
2022-08-04T00:00:08.374Z,3.05
2022-08-04T00:02:52.293Z,2.65
2022-08-04T00:05:30.268Z,3.05
2022-08-04T00:08:07.382Z,3.25
2022-08-04T00:10:40.239Z,3.20
2022-08-04T00:13:10.469Z,2.85
2022-08-04T00:15:39.118Z,3.00
2022-08-04T00:18:10.175Z,2.90
2022-08-04T00:20:41.339Z,3.22
2022-08-04T00:23:10.485Z,3.83
2022-08-04T00:25:42.161Z,3.00
2022-08-04T00:28:10.483Z,3.28
2022-08-04T00:30:38.952Z,2.95
2022-08-04T00:33:08.124Z,2.97
2022-08-04T00:35:37.201Z,2.95
2022-08-04T00:38:06.120Z,3.00
2022-08-04T00:40:42.893Z,3.28
2022-08-04T00:43:20.558Z,3.50
2022-08-04T00:46:28.724Z,3.47
2022-08-04T00:49:24.202Z,3.20
2022-08-04T00:52:32.204Z,3.38
2022-08-04T00:55:27.193Z,3.45
2022-08-04T00:58:06.928Z,2.97
2022-08-04T01:00:49.056Z,3.83
2022-08-04T01:03:26.832Z,4.13
2022-08-04T01:06:10.462Z,3.60
2022-08-04T01:08:51.085Z,4.05
2022-08-04T01:11:56.975Z,3.67
2022-08-04T01:14:52.726Z,3.60
2022-08-04T01:17:26.393Z,3.90
2022-08-04T01:20:02.109Z,4.22
2022-08-04T01:23:06.377Z,4.22
2022-08-04T01:26:41.844Z,3.42
2022-08-04T01:29:14.228Z,3.60
2022-08-04T01:31:54.632Z,3.72
2022-08-04T01:34:24.126Z,3.88
2022-08-04T01:37:02.973Z,3.47
2022-08-04T01:39:42.027Z,4.28
2022-08-04T01:42:12.908Z,3.05
2022-08-04T01:45:02.156Z,3.20
2022-08-04T01:47:31.604Z,2.97
2022-08-04T01:50:06.142Z,3.50
2022-08-04T01:52:36.456Z,3.47
2022-08-04T01:55:06.601Z,3.22
2022-08-04T01:57:38.459Z,3.70
2022-08-04T02:00:10.269Z,3.70
2022-08-04T02:02:39.751Z,3.30
2022-08-04T02:05:10.779Z,4.20
2022-08-04T02:08:02.641Z,2.85
2022-08-04T02:10:36.364Z,3.30
2022-08-04T02:13:20.006Z,3.38
2022-08-04T02:15:59.730Z,3.13
2022-08-04T02:18:32.748Z,2.90
2022-08-04T02:21:02.994Z,3.17
2022-08-04T02:23:35.702Z,3.78
2022-08-04T02:26:06.424Z,3.45
2022-08-04T02:28:46.906Z,3.20
2022-08-04T02:31:28.891Z,3.78
2022-08-04T02:34:08.502Z,3.63
2022-08-04T02:36:39.456Z,3.80
2022-08-04T02:39:09.332Z,3.72
2022-08-04T02:41:39.948Z,3.88
2022-08-04T02:44:11.037Z,3.95
2022-08-04T02:46:43.151Z,3.42
2022-08-04T02:49:12.020Z,3.38
2022-08-04T02:51:43.865Z,3.72
2022-08-04T02:54:12.492Z,3.25
2022-08-04T02:56:41.762Z,3.80
2022-08-04T02:59:12.784Z,3.35
2022-08-04T03:01:57.020Z,4.00
2022-08-04T03:04:49.057Z,3.40
2022-08-04T03:07:52.169Z,3.50
2022-08-04T03:10:59.185Z,3.38
2022-08-04T03:13:53.833Z,3.85
2022-08-04T03:17:01.752Z,3.85
2022-08-04T03:19:56.731Z,3.90
2022-08-04T03:23:12.473Z,4.50
2022-08-04T03:26:17.952Z,3.55
2022-08-04T03:29:11.046Z,4.57
2022-08-04T03:32:00.320Z,4.68
2022-08-04T03:34:45.021Z,4.28
2022-08-04T03:37:49.809Z,4.05
2022-08-04T03:40:47.448Z,4.60
2022-08-04T03:43:58.406Z,4.50
2022-08-04T03:47:21.920Z,4.50
2022-08-04T03:50:18.098Z,3.95
2022-08-04T03:53:12.502Z,3.78
2022-08-04T03:56:10.108Z,4.65
2022-08-04T03:58:55.337Z,3.70
2022-08-04T04:02:06.874Z,3.53
2022-08-04T04:05:13.540Z,4.70
2022-08-04T04:08:18.663Z,4.30
2022-08-04T04:11:20.888Z,4.22
2022-08-04T04:14:08.864Z,4.13
2022-08-04T04:16:50.344Z,3.45
2022-08-04T04:19:29.418Z,3.70
2022-08-04T04:22:23.166Z,4.07
2022-08-04T04:25:15.453Z,4.13
2022-08-04T04:28:44.832Z,3.78
2022-08-04T04:31:03.637Z,4.35
2022-08-04T04:33:43.613Z,4.20
2022-08-04T04:36:16.476Z,3.28
2022-08-04T04:39:04.409Z,3.85
2022-08-04T04:41:54.685Z,3.63
2022-08-04T04:44:57.737Z,3.80
2022-08-04T04:47:43.371Z,4.35
2022-08-04T04:50:36.455Z,4.28
2022-08-04T04:53:12.096Z,3.97
2022-08-04T04:55:48.399Z,3.92
2022-08-04T04:58:19.224Z,3.65
2022-08-04T05:01:09.177Z,3.35
2022-08-04T05:04:09.277Z,3.40
2022-08-04T05:06:54.354Z,3.95
2022-08-04T05:09:46.440Z,3.72
2022-08-04T05:14:26.379Z,4.13
2022-08-04T05:15:32.662Z,4.05
2022-08-04T05:18:03.076Z,3.40
2022-08-04T05:20:36.661Z,3.42
2022-08-04T05:23:14.135Z,3.55
2022-08-04T05:25:50.153Z,3.35
2022-08-04T05:28:34.266Z,3.55
2022-08-04T05:31:07.174Z,3.83
2022-08-04T05:33:40.712Z,3.50
2022-08-04T05:36:29.436Z,3.72
2022-08-04T05:39:06.917Z,3.00
2022-08-04T05:41:45.204Z,4.07
2022-08-04T05:44:17.791Z,3.75
2022-08-04T05:46:53.729Z,3.92
2022-08-04T05:49:23.720Z,4.05
2022-08-04T05:51:52.879Z,3.90
2022-08-04T05:54:22.847Z,4.03
2022-08-04T05:56:52.531Z,4.60
2022-08-04T05:59:25.465Z,6.30
2022-08-04T06:01:57.260Z,3.95
2022-08-04T06:04:27.637Z,3.55
2022-08-04T06:06:56.329Z,3.60
2022-08-04T06:09:24.573Z,3.58
2022-08-04T06:12:01.754Z,3.90
2022-08-04T06:14:39.225Z,3.00
2022-08-04T06:17:52.135Z,3.22
2022-08-04T06:20:19.103Z,3.03
2022-08-04T06:22:50.343Z,2.92
2022-08-04T06:25:22.681Z,2.60
2022-08-04T06:27:51.683Z,2.50
2022-08-04T06:30:26.142Z,2.70
2022-08-04T06:33:04.035Z,2.70
2022-08-04T06:35:34.038Z,3.05
2022-08-04T06:38:03.789Z,2.85
2022-08-04T06:40:34.032Z,2.55
2022-08-04T06:43:04.017Z,2.83
2022-08-04T06:45:36.770Z,2.75
2022-08-04T06:48:07.262Z,2.45
2022-08-04T06:51:26.165Z,2.60
2022-08-04T06:53:25.731Z,3.08
2022-08-04T06:55:55.193Z,2.53
2022-08-04T06:58:23.918Z,2.78
2022-08-04T07:00:55.695Z,2.65
2022-08-04T07:03:24.338Z,2.97
2022-08-04T07:05:53.077Z,2.67
2022-08-04T07:08:21.858Z,2.60
2022-08-04T07:10:50.332Z,2.17
2022-08-04T07:13:19.155Z,2.63
2022-08-04T07:15:48.796Z,2.75
2022-08-04T07:18:18.335Z,3.20
2022-08-04T07:20:47.301Z,2.95
2022-08-04T07:23:19.635Z,2.38
2022-08-04T07:25:59.531Z,2.70
2022-08-04T07:28:41.155Z,2.42
2022-08-04T07:31:32.999Z,2.35
2022-08-04T07:34:20.976Z,2.90
2022-08-04T07:36:55.139Z,2.15
2022-08-04T07:39:28.700Z,2.40
2022-08-04T07:42:01.463Z,2.20
2022-08-04T07:44:31.016Z,2.20
2022-08-04T07:46:59.967Z,2.30
2022-08-04T07:49:55.037Z,2.30
2022-08-04T07:52:18.237Z,2.60
2022-08-04T07:54:46.615Z,2.75
2022-08-04T07:57:19.594Z,2.42
2022-08-04T08:00:03.484Z,2.65
2022-08-04T08:02:40.414Z,2.10
2022-08-04T08:05:13.395Z,2.83
2022-08-04T08:07:50.661Z,2.38
2022-08-04T08:10:24.169Z,2.60
2022-08-04T08:12:53.199Z,2.17
2022-08-04T08:15:21.985Z,2.20
2022-08-04T08:17:58.432Z,2.58
2022-08-04T08:20:31.324Z,2.20
2022-08-04T08:22:59.972Z,2.40
2022-08-04T08:25:28.381Z,2.20
2022-08-04T08:27:56.913Z,2.42
2022-08-04T08:30:31.497Z,2.30
2022-08-04T08:33:03.156Z,2.42
2022-08-04T08:35:52.904Z,2.53
2022-08-04T08:38:34.382Z,2.20
2022-08-04T08:41:24.811Z,2.20
2022-08-04T08:44:19.102Z,2.40
2022-08-04T08:47:05.528Z,2.13
2022-08-04T08:50:04.704Z,1.70
2022-08-04T08:53:01.452Z,1.80
2022-08-04T08:55:53.930Z,1.77
2022-08-04T08:58:36.425Z,2.10
2022-08-04T09:01:13.233Z,2.03
2022-08-04T09:04:30.117Z,1.63
2022-08-04T09:07:14.682Z,1.92
2022-08-04T09:10:02.557Z,1.85
2022-08-04T09:12:37.949Z,1.98
2022-08-04T09:15:13.829Z,1.58
2022-08-04T09:17:47.937Z,1.73
2022-08-04T09:20:23.317Z,1.70
2022-08-04T09:22:55.183Z,1.60
2022-08-04T09:25:31.624Z,1.95
2022-08-04T09:28:09.260Z,16.20
2022-08-04T09:30:44.655Z,1.98
2022-08-04T09:33:22.548Z,1.73
2022-08-04T09:36:26.350Z,1.80
2022-08-04T09:39:07.409Z,1.42
2022-08-04T09:41:52.574Z,1.33
2022-08-04T09:44:52.476Z,1.30
2022-08-04T09:47:24.828Z,1.67
2022-08-04T09:50:00.272Z,1.63
2022-08-04T09:52:35.656Z,1.60
2022-08-04T09:55:10.301Z,1.20
2022-08-04T09:57:52.823Z,1.95
2022-08-04T10:00:23.709Z,1.42
2022-08-04T10:03:19.641Z,1.65
2022-08-04T10:06:03.374Z,1.70
2022-08-04T10:08:45.171Z,1.67
2022-08-04T10:11:17.452Z,1.50
2022-08-04T10:13:57.326Z,1.33
2022-08-04T10:16:41.216Z,1.80
2022-08-04T10:19:21.670Z,1.40
2022-08-04T10:22:29.253Z,1.50
2022-08-04T10:26:02.901Z,1.50
2022-08-04T10:28:00.138Z,1.08
2022-08-04T10:30:33.135Z,1.30
2022-08-04T10:33:10.841Z,1.60
2022-08-04T10:35:46.470Z,1.30
2022-08-04T10:38:25.167Z,1.27
2022-08-04T10:41:01.274Z,1.50
2022-08-04T10:43:47.722Z,1.48
2022-08-04T10:46:21.264Z,1.48
2022-08-04T10:48:57.284Z,1.30
2022-08-04T10:51:30.967Z,1.33
2022-08-04T10:54:27.323Z,1.10
2022-08-04T10:57:00.310Z,1.52
2022-08-04T10:59:34.005Z,1.27
2022-08-04T11:02:19.364Z,1.75
2022-08-04T11:04:51.129Z,1.52
2022-08-04T11:07:20.487Z,1.33
2022-08-04T11:09:49.108Z,1.30
2022-08-04T11:12:22.359Z,1.23
2022-08-04T11:14:54.244Z,1.55
2022-08-04T11:17:29.054Z,1.30
2022-08-04T11:20:33.004Z,1.20
2022-08-04T11:22:59.356Z,1.00
2022-08-04T11:25:33.642Z,1.67
2022-08-04T11:28:10.137Z,1.27
2022-08-04T11:30:44.402Z,1.30
2022-08-04T11:33:24.594Z,1.10
2022-08-04T11:36:00.575Z,1.10
2022-08-04T11:38:34.551Z,1.20
2022-08-04T11:41:10.805Z,1.10
2022-08-04T11:44:02.302Z,1.02
2022-08-04T11:46:38.018Z,1.38
2022-08-04T11:49:12.813Z,1.20
2022-08-04T11:51:42.234Z,1.40
2022-08-04T11:54:13.072Z,1.00
2022-08-04T11:56:41.229Z,1.30
2022-08-04T11:59:09.459Z,1.20
2022-08-04T12:01:51.767Z,1.40
2022-08-04T12:04:36.109Z,1.05
2022-08-04T12:10:04.721Z,1.33
2022-08-04T12:12:39.913Z,1.10
2022-08-04T12:15:17.638Z,1.20
2022-08-04T12:17:54.163Z,1.10
2022-08-04T12:20:35.552Z,1.27
2022-08-04T12:23:16.710Z,1.15
2022-08-04T12:25:49.849Z,1.05
2022-08-04T12:28:24.731Z,1.52
2022-08-04T12:31:05.286Z,1.08
2022-08-04T12:34:04.594Z,1.38
2022-08-04T12:36:38.582Z,1.17
2022-08-04T12:39:12.881Z,1.10
2022-08-04T12:41:46.453Z,1.13
2022-08-04T12:44:33.273Z,1.55
2022-08-04T12:47:36.198Z,1.38
2022-08-04T12:50:00.750Z,1.17
2022-08-04T12:53:00.493Z,1.00
2022-08-04T12:55:24.975Z,1.40
2022-08-04T12:57:54.576Z,1.27
2022-08-04T13:00:31.299Z,0.85
2022-08-04T13:03:09.971Z,1.23
2022-08-04T13:05:41.690Z,1.10
2022-08-04T13:08:12.732Z,1.67
2022-08-04T13:10:42.988Z,1.65
2022-08-04T13:13:18.608Z,1.17
2022-08-04T13:15:58.130Z,1.38
2022-08-04T13:18:32.531Z,1.60
2022-08-04T13:21:20.432Z,1.33
2022-08-04T13:24:10.445Z,1.23
2022-08-04T13:26:55.925Z,1.10
2022-08-04T13:29:58.836Z,1.33
2022-08-04T13:32:20.309Z,1.35
2022-08-04T13:34:52.651Z,1.10
2022-08-04T13:37:27.548Z,1.20
2022-08-04T13:39:59.505Z,1.48
2022-08-04T13:42:29.117Z,1.40
2022-08-04T13:45:00.374Z,1.63
2022-08-04T13:47:33.330Z,1.50
2022-08-04T13:50:17.198Z,1.30
2022-08-04T13:52:46.678Z,1.70
2022-08-04T13:55:25.193Z,1.92
2022-08-04T13:57:59.374Z,1.48
2022-08-04T14:00:38.815Z,1.70
2022-08-04T14:03:23.323Z,1.30
2022-08-04T14:06:19.913Z,1.33
2022-08-04T14:08:51.164Z,1.10
2022-08-04T14:12:06.002Z,1.13
2022-08-04T14:14:19.024Z,1.40
2022-08-04T14:16:59.838Z,1.50
2022-08-04T14:19:36.128Z,1.33
2022-08-04T14:22:04.752Z,1.40
2022-08-04T14:24:32.868Z,1.40
2022-08-04T14:27:02.393Z,1.27
2022-08-04T14:29:41.726Z,1.58
2022-08-04T14:32:22.875Z,1.70
2022-08-04T14:34:54.342Z,1.52
2022-08-04T14:37:23.292Z,1.40
2022-08-04T14:40:18.571Z,1.38
2022-08-04T14:42:54.619Z,1.70
2022-08-04T14:45:38.292Z,1.27
2022-08-04T14:48:09.174Z,1.23
2022-08-04T14:50:41.090Z,1.40
2022-08-04T14:53:11.299Z,1.40
2022-08-04T14:55:41.265Z,1.10
2022-08-04T14:58:32.726Z,1.42
2022-08-04T15:01:10.779Z,1.50
2022-08-04T15:03:50.720Z,1.10
2022-08-04T15:06:23.828Z,1.30
2022-08-04T15:08:53.947Z,1.67
2022-08-04T15:11:24.259Z,1.30
2022-08-04T15:13:54.367Z,1.35
2022-08-04T15:16:23.999Z,1.33
2022-08-04T15:18:54.729Z,1.40
2022-08-04T15:21:25.903Z,1.20
2022-08-04T15:23:54.018Z,1.58
2022-08-04T15:26:28.623Z,1.65
2022-08-04T15:29:06.167Z,1.50
2022-08-04T15:32:07.568Z,1.40
2022-08-04T15:34:28.715Z,1.95
2022-08-04T15:37:01.605Z,1.42
2022-08-04T15:39:39.352Z,1.70
2022-08-04T15:42:23.108Z,1.60
2022-08-04T15:45:19.929Z,1.67
2022-08-04T15:48:34.112Z,1.60
2022-08-04T15:51:15.099Z,1.70
2022-08-04T15:54:23.509Z,2.05
2022-08-04T15:57:01.111Z,1.77
2022-08-04T15:59:59.902Z,1.73
2022-08-04T16:02:47.831Z,2.00
2022-08-04T16:05:39.178Z,1.92
2022-08-04T16:08:15.107Z,1.60
2022-08-04T16:10:45.750Z,1.65
2022-08-04T16:13:15.561Z,1.88
2022-08-04T16:15:46.746Z,2.35
2022-08-04T16:18:40.947Z,2.20
2022-08-04T16:21:20.044Z,1.85
2022-08-04T16:24:15.783Z,2.30
2022-08-04T16:26:56.478Z,2.15
2022-08-04T16:29:43.101Z,2.00
2022-08-04T16:32:16.733Z,2.47
2022-08-04T16:34:55.262Z,2.15
2022-08-04T16:37:30.117Z,2.38
2022-08-04T16:40:35.692Z,2.30
2022-08-04T16:43:08.631Z,2.85
2022-08-04T16:45:48.991Z,1.80
2022-08-04T16:48:18.268Z,2.53
2022-08-04T16:50:50.309Z,2.50
2022-08-04T16:53:53.433Z,2.17
2022-08-04T16:56:10.390Z,2.25
2022-08-04T16:58:52.979Z,2.53
2022-08-04T17:01:32.327Z,2.40
2022-08-04T17:04:06.012Z,2.38
2022-08-04T17:06:37.762Z,3.20
2022-08-04T17:09:07.494Z,2.50
2022-08-04T17:11:36.084Z,2.35
2022-08-04T17:14:06.049Z,1.98
2022-08-04T17:16:36.900Z,2.60
2022-08-04T17:19:06.445Z,2.50
2022-08-04T17:21:37.719Z,2.55
2022-08-04T17:24:15.756Z,2.63
2022-08-04T17:26:53.683Z,2.65
2022-08-04T17:29:43.050Z,2.95
2022-08-04T17:32:18.560Z,2.22
2022-08-04T17:34:50.484Z,2.63
2022-08-04T17:37:38.585Z,2.17
2022-08-04T17:40:18.452Z,2.70
2022-08-04T17:43:03.167Z,2.47
2022-08-04T17:46:15.779Z,2.33
2022-08-04T17:49:03.216Z,2.78
2022-08-04T17:52:04.460Z,2.10
2022-08-04T17:57:28.425Z,1.70
2022-08-04T17:59:59.536Z,1.90
2022-08-04T18:02:33.094Z,1.88
2022-08-04T18:05:07.268Z,1.80
2022-08-04T18:08:46.010Z,2.25
2022-08-04T18:10:52.695Z,2.08
2022-08-04T18:13:26.654Z,1.83
2022-08-04T18:16:05.579Z,1.88
2022-08-04T18:18:34.884Z,1.90
2022-08-04T18:21:06.839Z,1.98
2022-08-04T18:23:34.858Z,2.10
2022-08-04T18:26:23.711Z,1.95
2022-08-04T18:28:52.315Z,1.70
2022-08-04T18:31:20.327Z,1.83
2022-08-04T18:33:59.022Z,2.10
2022-08-04T18:39:15.849Z,1.85
2022-08-04T18:42:02.527Z,2.20
2022-08-04T18:47:23.248Z,2.20
2022-08-04T18:50:59.380Z,1.90
2022-08-04T18:52:45.061Z,2.20
2022-08-04T18:55:34.006Z,2.33
2022-08-04T18:58:11.882Z,1.80
2022-08-04T19:00:45.749Z,2.05
2022-08-04T19:03:16.255Z,2.33
2022-08-04T19:05:50.248Z,2.40
2022-08-04T19:08:34.938Z,2.20
2022-08-04T19:11:37.114Z,2.17
2022-08-04T19:13:58.046Z,2.22
2022-08-04T19:16:28.325Z,1.92
2022-08-04T19:18:56.921Z,2.03
2022-08-04T19:21:59.524Z,2.40
2022-08-04T19:24:32.061Z,1.88
2022-08-04T19:27:07.482Z,2.17
2022-08-04T19:29:41.035Z,1.92
2022-08-04T19:32:14.633Z,2.15
2022-08-04T19:34:46.482Z,2.67
2022-08-04T19:37:57.097Z,2.47
2022-08-04T19:40:05.648Z,2.80
2022-08-04T19:42:34.634Z,2.00
2022-08-04T19:45:05.025Z,2.42
2022-08-04T19:48:21.634Z,2.55
2022-08-04T19:50:23.937Z,2.78
2022-08-04T19:52:52.902Z,2.30
2022-08-04T19:55:22.815Z,2.42
2022-08-04T19:58:08.626Z,2.75
2022-08-04T20:00:40.522Z,2.13
2022-08-04T20:03:20.254Z,2.25
2022-08-04T20:05:54.927Z,2.40
2022-08-04T20:08:24.696Z,2.30
2022-08-04T20:10:54.651Z,2.88
2022-08-04T20:13:25.223Z,2.78
2022-08-04T20:16:00.385Z,2.78
2022-08-04T20:21:19.331Z,3.28
2022-08-04T20:23:53.110Z,2.72
2022-08-04T20:26:22.038Z,2.90
2022-08-04T20:28:52.495Z,2.55
2022-08-04T20:31:31.706Z,2.60
2022-08-04T20:33:59.940Z,2.47
2022-08-04T20:36:29.213Z,2.70
2022-08-04T20:38:57.305Z,2.65
2022-08-04T20:41:25.534Z,2.95
2022-08-04T20:44:04.880Z,3.28
2022-08-04T20:46:40.249Z,2.63
2022-08-04T20:49:08.814Z,3.30
2022-08-04T20:51:39.735Z,2.88
2022-08-04T20:54:16.158Z,2.60
2022-08-04T20:56:50.519Z,2.80
2022-08-04T20:59:19.714Z,2.78
2022-08-04T21:01:53.684Z,2.22
2022-08-04T21:04:35.847Z,3.00
2022-08-04T21:07:06.546Z,2.47
2022-08-04T21:09:38.337Z,3.05
2022-08-04T21:12:26.875Z,2.60
2022-08-04T21:14:58.043Z,2.40
2022-08-04T21:17:59.192Z,2.70
2022-08-04T21:20:27.581Z,2.53
2022-08-04T21:22:59.787Z,3.17
2022-08-04T21:25:30.529Z,3.03
2022-08-04T21:28:04.205Z,2.80
2022-08-04T21:30:36.997Z,2.80
2022-08-04T21:33:22.933Z,3.00
2022-08-04T21:35:54.121Z,2.63
2022-08-04T21:38:27.985Z,3.42
2022-08-04T21:40:58.437Z,3.38
2022-08-04T21:43:29.968Z,2.60
2022-08-04T21:46:11.267Z,2.50
2022-08-04T21:52:00.149Z,2.97
2022-08-04T21:54:21.429Z,3.10
2022-08-04T21:57:11.782Z,3.17
2022-08-04T21:59:45.241Z,2.85
2022-08-04T22:02:14.280Z,3.13
2022-08-04T22:04:44.284Z,3.03
2022-08-04T22:07:12.333Z,3.55
2022-08-04T22:09:56.196Z,2.95
2022-08-04T22:12:29.905Z,3.53
2022-08-04T22:14:59.805Z,3.38
2022-08-04T22:17:35.266Z,3.88
2022-08-04T22:20:06.673Z,3.83
2022-08-04T22:22:57.426Z,3.58
2022-08-04T22:25:31.702Z,3.55
2022-08-04T22:28:03.579Z,3.92
2022-08-04T22:30:36.656Z,3.75
2022-08-04T22:33:07.607Z,4.15
2022-08-04T22:35:48.930Z,3.95
2022-08-04T22:38:25.338Z,4.05
2022-08-04T22:41:07.187Z,3.50
2022-08-04T22:43:36.201Z,3.45
2022-08-04T22:46:08.093Z,3.10
2022-08-04T22:48:37.858Z,3.50
2022-08-04T22:51:08.464Z,4.20
2022-08-04T22:53:37.443Z,3.38
2022-08-04T22:56:10.796Z,4.18
2022-08-04T22:58:45.773Z,4.28
2022-08-04T23:01:19.530Z,3.85
2022-08-04T23:03:51.161Z,2.85
2022-08-04T23:06:28.482Z,3.38
2022-08-04T23:08:59.449Z,3.55
2022-08-04T23:11:34.695Z,3.20
2022-08-04T23:14:05.200Z,3.40
2022-08-04T23:16:33.240Z,3.30
2022-08-04T23:19:15.074Z,2.90
2022-08-04T23:21:47.925Z,4.10
2022-08-04T23:24:30.325Z,3.38
2022-08-04T23:26:59.104Z,3.30
2022-08-04T23:29:27.738Z,4.05
2022-08-04T23:32:15.985Z,3.65
2022-08-04T23:34:48.548Z,3.78
2022-08-04T23:37:18.027Z,3.28
2022-08-04T23:40:15.472Z,3.30
2022-08-04T23:42:34.233Z,3.85
2022-08-04T23:45:03.236Z,3.50
2022-08-04T23:48:18.694Z,3.42
2022-08-04T23:50:19.518Z,4.30
2022-08-04T23:52:49.977Z,3.42
2022-08-04T23:55:21.359Z,3.33
2022-08-04T23:58:06.558Z,3.13
