createdAt,value
2023-05-18T00:03:33.806Z,98312.84
2023-05-18T00:08:35.420Z,98310.41
2023-05-18T00:13:36.708Z,98312.84
2023-05-18T00:18:37.961Z,98316.00
2023-05-18T00:23:39.538Z,98313.25
2023-05-18T00:28:40.844Z,98308.16
2023-05-18T00:33:42.077Z,98308.47
2023-05-18T00:38:43.328Z,98316.34
2023-05-18T00:43:44.557Z,98316.19
2023-05-18T00:48:46.020Z,98320.44
2023-05-18T00:53:47.226Z,98321.31
2023-05-18T00:58:49.421Z,98315.63
2023-05-18T01:03:56.402Z,98309.00
2023-05-18T01:08:57.747Z,98310.88
2023-05-18T01:13:59.025Z,98309.28
2023-05-18T01:19:00.922Z,98311.00
2023-05-18T01:24:03.598Z,98304.59
2023-05-18T01:29:04.905Z,98312.16
2023-05-18T01:34:06.402Z,98309.34
2023-05-18T01:39:07.592Z,98313.72
2023-05-18T01:44:09.287Z,98316.69
2023-05-18T01:49:10.505Z,98317.78
2023-05-18T01:54:11.824Z,98313.34
2023-05-18T01:59:13.163Z,98317.94
2023-05-18T02:04:14.499Z,98313.41
2023-05-18T02:09:16.112Z,98320.69
2023-05-18T02:14:17.364Z,98325.69
2023-05-18T02:19:18.765Z,98319.09
2023-05-18T02:24:20.182Z,98320.50
2023-05-18T02:29:21.417Z,98319.72
2023-05-18T02:34:24.680Z,98311.28
2023-05-18T02:39:25.966Z,98314.59
2023-05-18T02:44:27.411Z,98324.25
2023-05-18T02:49:28.781Z,98319.38
2023-05-18T02:54:30.006Z,98329.16
2023-05-18T02:59:31.380Z,98317.44
2023-05-18T03:04:32.762Z,98319.75
2023-05-18T03:09:33.991Z,98311.63
2023-05-18T03:14:35.204Z,98318.41
2023-05-18T03:19:36.514Z,98320.09
2023-05-18T03:24:40.124Z,98312.94
2023-05-18T03:29:41.363Z,98324.75
2023-05-18T03:34:44.621Z,98324.56
2023-05-18T03:39:45.890Z,98322.47
2023-05-18T03:44:47.130Z,98323.66
2023-05-18T03:49:48.358Z,98329.41
2023-05-18T03:54:49.803Z,98338.56
2023-05-18T03:59:51.030Z,98332.81
2023-05-18T04:04:53.938Z,98340.56
2023-05-18T04:09:55.165Z,98340.69
2023-05-18T04:14:56.401Z,98349.06
2023-05-18T04:19:57.675Z,98351.50
2023-05-18T04:24:58.961Z,98359.38
2023-05-18T04:30:00.222Z,98355.34
2023-05-18T04:35:01.752Z,98359.13
2023-05-18T04:40:07.290Z,98357.56
2023-05-18T04:45:08.597Z,98354.16
2023-05-18T04:50:09.837Z,98360.47
2023-05-18T04:55:11.100Z,98364.59
2023-05-18T05:00:12.890Z,98360.34
2023-05-18T05:05:14.129Z,98379.34
2023-05-18T05:10:15.555Z,98379.41
2023-05-18T05:15:16.856Z,98385.72
2023-05-18T05:20:18.068Z,98380.09
2023-05-18T05:25:19.327Z,98380.06
2023-05-18T05:30:20.742Z,98379.22
2023-05-18T05:35:22.015Z,98387.03
2023-05-18T05:40:23.276Z,98382.59
2023-05-18T05:45:24.608Z,98391.84
2023-05-18T05:50:25.899Z,98387.34
2023-05-18T05:55:27.316Z,98398.59
2023-05-18T06:00:28.816Z,98398.91
2023-05-18T06:05:30.301Z,98392.88
2023-05-18T06:10:31.802Z,98387.41
2023-05-18T06:15:33.359Z,98390.78
2023-05-18T06:20:34.683Z,98381.94
2023-05-18T06:25:36.131Z,98380.59
2023-05-18T06:30:37.404Z,98376.19
2023-05-18T06:35:38.691Z,98373.25
2023-05-18T06:40:40.220Z,98362.47
2023-05-18T06:45:41.750Z,98360.97
2023-05-18T06:50:43.591Z,98350.56
2023-05-18T06:55:44.832Z,98352.69
2023-05-18T07:00:46.119Z,98352.75
2023-05-18T07:05:47.347Z,98349.63
2023-05-18T07:10:48.575Z,98339.16
2023-05-18T07:15:49.845Z,98336.00
2023-05-18T07:20:51.158Z,98325.75
2023-05-18T07:25:52.413Z,98317.03
2023-05-18T07:30:53.671Z,98301.53
2023-05-18T07:35:54.994Z,98299.34
2023-05-18T07:40:56.310Z,98285.50
2023-05-18T07:45:57.517Z,98274.78
2023-05-18T07:50:58.785Z,98267.75
2023-05-18T07:56:00.212Z,98264.63
2023-05-18T08:01:01.451Z,98257.22
2023-05-18T08:06:02.962Z,98265.28
2023-05-18T08:11:04.223Z,98244.84
2023-05-18T08:16:11.900Z,98245.94
2023-05-18T08:21:13.708Z,98217.22
2023-05-18T08:26:15.155Z,98222.06
2023-05-18T08:31:16.593Z,98213.03
2023-05-18T08:36:17.886Z,98205.19
2023-05-18T08:41:19.208Z,98189.38
2023-05-18T08:46:20.678Z,98189.19
2023-05-18T08:51:22.026Z,98190.97
2023-05-18T08:56:23.323Z,98172.00
2023-05-18T09:01:28.191Z,98182.03
2023-05-18T09:06:29.807Z,98171.13
2023-05-18T09:11:31.155Z,98173.44
2023-05-18T09:16:33.505Z,98170.22
2023-05-18T09:21:34.918Z,98173.03
2023-05-18T09:26:36.903Z,98178.97
2023-05-18T09:31:38.168Z,98161.56
2023-05-18T09:36:39.494Z,98153.31
2023-05-18T09:41:41.042Z,98157.84
2023-05-18T09:46:42.368Z,98142.94
2023-05-18T09:51:43.657Z,98143.91
2023-05-18T10:01:46.757Z,98138.59
2023-05-18T10:06:49.393Z,98142.78
2023-05-18T10:11:50.659Z,98120.25
2023-05-18T10:17:00.287Z,98123.69
2023-05-18T10:22:04.930Z,98120.13
2023-05-18T10:27:06.191Z,98112.38
2023-05-18T10:32:08.071Z,98113.88
2023-05-18T10:37:11.641Z,98114.44
2023-05-18T10:42:13.301Z,98117.31
2023-05-18T10:47:14.833Z,98111.69
2023-05-18T10:52:16.162Z,98115.00
2023-05-18T10:57:17.501Z,98121.63
2023-05-18T11:02:18.710Z,98119.28
2023-05-18T11:07:19.980Z,98117.69
2023-05-18T11:12:21.672Z,98116.69
2023-05-18T11:17:23.020Z,98120.44
2023-05-18T11:22:24.297Z,98111.31
2023-05-18T11:27:26.256Z,98111.84
2023-05-18T11:32:33.031Z,98113.63
2023-05-18T11:37:34.661Z,98113.19
2023-05-18T11:42:35.975Z,98117.09
2023-05-18T11:47:37.874Z,98117.19
2023-05-18T11:52:39.335Z,98098.03
2023-05-18T11:57:40.801Z,98095.88
2023-05-18T12:02:42.233Z,98107.94
2023-05-18T12:07:44.823Z,98105.97
2023-05-18T12:12:46.339Z,98106.44
2023-05-18T12:17:47.749Z,98099.13
2023-05-18T12:22:50.378Z,98088.25
2023-05-18T12:27:51.798Z,98075.06
2023-05-18T12:32:53.216Z,98079.16
2023-05-18T12:38:01.788Z,98081.75
2023-05-18T12:43:04.257Z,98082.81
2023-05-18T12:48:05.655Z,98083.09
2023-05-18T12:53:07.022Z,98085.69
2023-05-18T12:58:08.586Z,98072.66
2023-05-18T13:03:13.515Z,98069.47
2023-05-18T13:08:17.809Z,98057.03
2023-05-18T13:13:19.013Z,98053.63
2023-05-18T13:18:20.360Z,98060.97
2023-05-18T13:23:21.640Z,98061.66
2023-05-18T13:28:22.959Z,98069.44
2023-05-18T13:33:24.212Z,98065.50
2023-05-18T13:38:25.490Z,98070.31
2023-05-18T13:43:26.743Z,98068.00
2023-05-18T13:48:28.990Z,98062.66
2023-05-18T13:53:30.522Z,98052.50
2023-05-18T13:58:31.849Z,98044.84
2023-05-18T14:03:33.898Z,98035.66
2023-05-18T14:08:35.256Z,98037.91
2023-05-18T14:13:36.480Z,98038.22
2023-05-18T14:18:37.768Z,98032.28
2023-05-18T14:23:39.088Z,98028.69
2023-05-18T14:28:40.455Z,98036.56
2023-05-18T14:33:42.183Z,98035.41
2023-05-18T14:38:43.500Z,98035.28
2023-05-18T14:43:46.603Z,98021.91
2023-05-18T14:48:47.956Z,98017.97
2023-05-18T14:53:49.439Z,98023.75
2023-05-18T14:58:50.793Z,98018.50
2023-05-18T15:03:52.118Z,98018.31
2023-05-18T15:08:53.461Z,98025.25
2023-05-18T15:13:54.700Z,98025.03
2023-05-18T15:18:56.422Z,98032.69
2023-05-18T15:23:57.831Z,98035.50
2023-05-18T15:28:59.124Z,98026.03
2023-05-18T15:34:00.385Z,98029.91
2023-05-18T15:39:04.540Z,98026.53
2023-05-18T15:44:05.833Z,98014.47
2023-05-18T15:49:07.238Z,98020.84
2023-05-18T15:54:08.701Z,98028.81
2023-05-18T15:59:09.949Z,98031.91
2023-05-18T16:04:11.204Z,98012.34
2023-05-18T16:09:12.503Z,98017.94
2023-05-18T16:14:13.769Z,98018.88
2023-05-18T16:19:15.093Z,98008.25
2023-05-18T16:24:16.416Z,98010.88
2023-05-18T16:29:17.610Z,98016.69
2023-05-18T16:34:18.890Z,98017.91
2023-05-18T16:39:20.790Z,98016.91
2023-05-18T16:44:22.236Z,98017.53
2023-05-18T16:49:23.471Z,98022.34
2023-05-18T16:54:24.677Z,98011.91
2023-05-18T16:59:27.611Z,98015.28
2023-05-18T17:04:28.839Z,98022.13
2023-05-18T17:09:30.227Z,98026.44
2023-05-18T17:14:31.484Z,98027.38
2023-05-18T17:19:34.757Z,98020.22
2023-05-18T17:24:36.160Z,98026.34
2023-05-18T17:29:37.612Z,98022.16
2023-05-18T17:34:40.299Z,98024.66
2023-05-18T17:39:41.527Z,98036.09
2023-05-18T17:44:43.269Z,98021.88
2023-05-18T17:49:45.666Z,98036.16
2023-05-18T17:54:47.075Z,98036.19
2023-05-18T17:59:48.377Z,98040.31
2023-05-18T18:04:49.674Z,98034.63
2023-05-18T18:09:50.918Z,98039.38
2023-05-18T18:14:52.712Z,98032.53
2023-05-18T18:19:54.022Z,98040.22
2023-05-18T18:24:55.302Z,98049.56
2023-05-18T18:29:56.625Z,98062.53
2023-05-18T18:34:58.136Z,98069.13
2023-05-18T18:39:59.398Z,98087.03
2023-05-18T18:45:00.720Z,98084.59
2023-05-18T18:50:02.760Z,98093.69
2023-05-18T18:55:04.732Z,98092.78
2023-05-18T19:00:11.099Z,98104.69
2023-05-18T19:05:12.455Z,98108.75
2023-05-18T19:10:14.333Z,98122.19
2023-05-18T19:15:16.160Z,98134.09
2023-05-18T19:20:17.418Z,98139.16
2023-05-18T19:25:18.705Z,98148.19
2023-05-18T19:30:21.487Z,98151.38
2023-05-18T19:35:25.928Z,98156.34
2023-05-18T19:40:28.858Z,98167.69
2023-05-18T19:45:30.319Z,98173.66
2023-05-18T19:50:31.703Z,98175.81
2023-05-18T19:55:33.171Z,98180.66
2023-05-18T20:00:34.751Z,98182.78
2023-05-18T20:05:36.494Z,98182.16
2023-05-18T20:10:37.783Z,98184.28
2023-05-18T20:15:39.449Z,98182.94
2023-05-18T20:20:41.266Z,98183.28
2023-05-18T20:25:44.955Z,98190.75
2023-05-18T20:30:46.709Z,98193.41
2023-05-18T20:35:48.223Z,98197.34
2023-05-18T20:40:51.127Z,98200.22
2023-05-18T20:45:52.599Z,98205.28
2023-05-18T20:50:53.845Z,98204.84
2023-05-18T20:55:55.953Z,98200.63
2023-05-18T21:00:57.181Z,98202.13
2023-05-18T21:05:58.464Z,98207.41
2023-05-18T21:10:59.764Z,98205.88
2023-05-18T21:16:01.496Z,98201.59
2023-05-18T21:21:02.862Z,98215.00
2023-05-18T21:26:04.164Z,98218.16
2023-05-18T21:31:05.795Z,98225.84
2023-05-18T21:36:08.997Z,98242.69
2023-05-18T21:41:10.242Z,98245.47
2023-05-18T21:46:11.523Z,98245.63
2023-05-18T21:51:13.953Z,98238.09
2023-05-18T21:56:15.282Z,98241.88
2023-05-18T22:01:19.701Z,98244.78
2023-05-18T22:06:21.148Z,98246.72
2023-05-18T22:11:22.622Z,98253.00
2023-05-18T22:16:23.944Z,98251.00
2023-05-18T22:21:25.457Z,98263.44
2023-05-18T22:26:26.726Z,98249.03
2023-05-18T22:31:28.086Z,98248.06
2023-05-18T22:36:29.615Z,98244.81
2023-05-18T22:41:30.963Z,98242.56
2023-05-18T22:46:32.267Z,98237.91
2023-05-18T22:51:36.496Z,98235.69
2023-05-18T22:56:37.708Z,98232.34
2023-05-18T23:01:39.096Z,98233.13
2023-05-18T23:06:41.214Z,98239.41
2023-05-18T23:11:44.546Z,98236.50
2023-05-18T23:16:46.718Z,98243.13
2023-05-18T23:21:48.001Z,98243.25
2023-05-18T23:26:49.322Z,98244.41
2023-05-18T23:31:52.220Z,98245.88
2023-05-18T23:36:53.552Z,98248.25
2023-05-18T23:41:54.816Z,98248.84
2023-05-18T23:46:56.074Z,98236.31
2023-05-18T23:51:57.288Z,98238.66
2023-05-18T23:56:59.564Z,98224.19
