createdAt,value
2023-02-18T00:02:37.824Z,12.53
2023-02-18T00:07:40.864Z,12.57
2023-02-18T00:12:42.726Z,12.58
2023-02-18T00:17:44.687Z,12.57
2023-02-18T00:22:46.898Z,12.60
2023-02-18T00:27:48.601Z,12.63
2023-02-18T00:32:50.352Z,12.67
2023-02-18T00:37:53.046Z,12.67
2023-02-18T00:42:54.890Z,12.66
2023-02-18T00:47:56.575Z,12.67
2023-02-18T00:52:58.315Z,12.69
2023-02-18T00:57:59.998Z,12.69
2023-02-18T01:03:02.083Z,12.68
2023-02-18T01:08:04.836Z,12.69
2023-02-18T01:13:06.568Z,12.69
2023-02-18T01:18:09.322Z,12.66
2023-02-18T01:23:11.575Z,12.67
2023-02-18T01:28:14.938Z,12.68
2023-02-18T01:33:16.652Z,12.66
2023-02-18T01:38:18.726Z,12.67
2023-02-18T01:43:21.517Z,12.68
2023-02-18T01:48:25.013Z,12.72
2023-02-18T01:53:35.792Z,12.75
2023-02-18T01:58:38.118Z,12.72
2023-02-18T02:03:39.815Z,12.73
2023-02-18T02:08:41.709Z,12.74
2023-02-18T02:13:49.372Z,12.77
2023-02-18T02:19:08.244Z,12.76
2023-02-18T02:24:48.007Z,12.78
2023-02-18T02:30:01.805Z,12.75
2023-02-18T02:35:14.905Z,12.79
2023-02-18T02:40:54.972Z,12.74
2023-02-18T02:46:06.525Z,12.74
2023-02-18T02:51:37.896Z,12.75
2023-02-18T02:56:39.581Z,12.73
2023-02-18T03:01:54.911Z,12.73
2023-02-18T03:07:09.745Z,12.73
2023-02-18T03:12:25.377Z,12.75
2023-02-18T03:17:35.620Z,12.76
2023-02-18T03:22:43.919Z,12.79
2023-02-18T03:28:01.462Z,12.82
2023-02-18T03:33:07.185Z,12.76
2023-02-18T03:38:18.638Z,12.74
2023-02-18T03:43:20.387Z,12.75
2023-02-18T03:48:22.219Z,12.71
2023-02-18T03:53:27.053Z,12.74
2023-02-18T03:58:28.718Z,12.72
2023-02-18T04:03:30.588Z,12.76
2023-02-18T04:08:32.347Z,12.72
2023-02-18T04:13:34.105Z,12.72
2023-02-18T04:18:35.840Z,12.73
2023-02-18T04:23:37.974Z,12.75
2023-02-18T04:28:39.717Z,12.73
2023-02-18T04:33:41.436Z,12.72
2023-02-18T04:38:43.369Z,12.72
2023-02-18T04:43:45.118Z,12.72
2023-02-18T04:48:46.857Z,12.71
2023-02-18T04:53:48.803Z,12.67
2023-02-18T04:58:50.717Z,12.66
2023-02-18T05:03:52.477Z,12.66
2023-02-18T05:08:54.144Z,12.67
2023-02-18T05:13:55.840Z,12.67
2023-02-18T05:18:57.690Z,12.65
2023-02-18T05:23:59.483Z,12.63
2023-02-18T05:29:01.289Z,12.64
2023-02-18T05:34:03.018Z,12.69
2023-02-18T05:39:04.788Z,12.67
2023-02-18T05:44:25.087Z,12.70
2023-02-18T05:49:27.662Z,12.62
2023-02-18T05:54:29.434Z,12.52
2023-02-18T05:59:31.656Z,12.52
2023-02-18T06:04:33.636Z,12.48
2023-02-18T06:09:35.507Z,12.49
2023-02-18T06:14:38.057Z,12.47
2023-02-18T06:19:39.904Z,12.50
2023-02-18T06:24:41.962Z,12.48
2023-02-18T06:29:43.992Z,12.52
2023-02-18T06:34:45.841Z,12.50
2023-02-18T06:39:47.599Z,12.51
2023-02-18T06:44:49.319Z,12.51
2023-02-18T06:49:51.116Z,12.52
2023-02-18T06:54:53.031Z,12.54
