createdAt,value
2018-06-17T00:00:15.780Z,0.00
2018-06-17T00:01:15.676Z,0.00
2018-06-17T00:02:15.587Z,0.00
2018-06-17T00:03:15.494Z,0.00
2018-06-17T00:04:15.405Z,0.00
2018-06-17T00:05:15.312Z,0.00
2018-06-17T00:06:15.223Z,0.00
2018-06-17T00:07:15.131Z,0.00
2018-06-17T00:08:15.029Z,0.00
2018-06-17T00:09:14.937Z,0.00
2018-06-17T00:10:14.849Z,0.00
2018-06-17T00:11:14.760Z,0.00
2018-06-17T00:12:14.664Z,0.00
2018-06-17T00:13:14.574Z,0.00
2018-06-17T00:14:14.471Z,0.00
2018-06-17T00:15:14.379Z,0.00
2018-06-17T00:16:14.289Z,0.00
2018-06-17T00:17:14.198Z,0.00
2018-06-17T00:18:14.110Z,0.00
2018-06-17T00:19:14.017Z,0.00
2018-06-17T00:20:13.926Z,0.00
2018-06-17T00:21:13.822Z,0.00
2018-06-17T00:22:13.731Z,0.00
2018-06-17T00:23:13.641Z,0.00
2018-06-17T00:24:13.562Z,0.00
2018-06-17T00:25:13.459Z,0.00
2018-06-17T00:26:13.356Z,0.00
2018-06-17T00:27:13.266Z,0.00
2018-06-17T00:28:13.175Z,0.00
2018-06-17T00:29:13.082Z,0.00
2018-06-17T00:30:12.993Z,0.00
2018-06-17T00:31:12.901Z,0.00
2018-06-17T00:32:12.799Z,0.00
2018-06-17T00:33:12.708Z,0.00
2018-06-17T00:34:12.616Z,0.00
2018-06-17T00:35:12.526Z,0.00
2018-06-17T00:36:12.434Z,0.00
2018-06-17T00:37:12.347Z,0.00
2018-06-17T00:38:12.241Z,0.00
2018-06-17T00:39:12.150Z,0.00
2018-06-17T00:40:12.060Z,0.00
2018-06-17T00:41:12.268Z,0.00
2018-06-17T00:42:11.878Z,0.00
2018-06-17T00:43:11.787Z,0.00
2018-06-17T00:44:11.683Z,0.00
2018-06-17T00:45:11.593Z,0.00
2018-06-17T00:46:11.501Z,0.00
2018-06-17T00:47:11.451Z,0.00
2018-06-17T00:48:11.320Z,0.00
2018-06-17T00:49:11.218Z,0.00
2018-06-17T00:50:11.127Z,0.00
2018-06-17T00:51:11.035Z,0.00
2018-06-17T00:52:10.946Z,0.00
2018-06-17T00:53:10.853Z,0.00
2018-06-17T00:54:10.750Z,0.00
2018-06-17T00:55:10.660Z,0.00
2018-06-17T00:56:10.568Z,0.00
2018-06-17T00:57:10.478Z,0.00
2018-06-17T00:58:10.388Z,0.00
2018-06-17T00:59:10.285Z,0.00
2018-06-17T01:00:10.194Z,0.00
2018-06-17T01:01:10.104Z,0.00
2018-06-17T01:02:10.013Z,0.00
2018-06-17T01:03:09.920Z,0.00
2018-06-17T01:04:09.818Z,0.00
2018-06-17T01:05:09.727Z,0.00
2018-06-17T01:06:09.885Z,0.00
2018-06-17T01:07:09.548Z,0.00
2018-06-17T01:08:09.454Z,0.00
2018-06-17T01:09:09.353Z,0.00
2018-06-17T01:10:09.260Z,0.00
2018-06-17T01:11:09.169Z,0.00
2018-06-17T01:12:09.079Z,0.00
2018-06-17T01:13:08.987Z,0.00
2018-06-17T01:14:08.884Z,0.00
2018-06-17T01:15:08.807Z,0.00
2018-06-17T01:16:08.705Z,0.00
2018-06-17T01:17:08.612Z,0.00
2018-06-17T01:18:08.509Z,0.00
2018-06-17T01:19:08.417Z,0.00
2018-06-17T01:20:08.334Z,0.00
2018-06-17T01:21:08.235Z,0.00
2018-06-17T01:22:08.136Z,0.00
2018-06-17T01:23:08.043Z,0.00
2018-06-17T01:24:07.950Z,0.00
2018-06-17T01:25:07.860Z,0.00
2018-06-17T01:26:08.021Z,0.00
2018-06-17T01:27:07.666Z,0.00
2018-06-17T01:28:07.577Z,0.00
2018-06-17T01:29:07.484Z,0.00
2018-06-17T01:30:07.394Z,0.00
2018-06-17T01:31:07.302Z,0.00
2018-06-17T01:32:07.200Z,0.00
2018-06-17T01:33:07.109Z,0.00
2018-06-17T01:34:07.017Z,0.00
2018-06-17T01:35:06.927Z,0.00
2018-06-17T01:36:06.824Z,0.00
2018-06-17T01:37:06.746Z,0.00
2018-06-17T01:38:06.643Z,0.00
2018-06-17T01:39:06.552Z,0.00
2018-06-17T01:40:06.448Z,0.00
2018-06-17T01:41:06.359Z,0.00
2018-06-17T01:42:06.268Z,0.00
2018-06-17T01:43:06.176Z,0.00
2018-06-17T01:44:06.074Z,0.00
2018-06-17T01:45:05.981Z,0.00
2018-06-17T01:46:05.891Z,0.00
2018-06-17T01:47:05.799Z,0.00
2018-06-17T01:48:05.696Z,0.00
2018-06-17T01:49:05.606Z,0.00
2018-06-17T01:50:05.558Z,0.00
2018-06-17T01:51:05.424Z,0.00
2018-06-17T01:52:05.323Z,0.00
2018-06-17T01:53:05.229Z,0.00
2018-06-17T01:54:05.140Z,0.00
2018-06-17T01:55:05.047Z,0.00
2018-06-17T01:56:04.945Z,0.00
2018-06-17T01:57:04.855Z,0.00
2018-06-17T01:58:04.763Z,0.00
2018-06-17T01:59:04.661Z,0.00
2018-06-17T02:00:04.572Z,0.00
2018-06-17T02:01:04.479Z,0.00
2018-06-17T02:02:04.387Z,0.00
2018-06-17T02:03:04.285Z,0.00
2018-06-17T02:04:04.193Z,0.00
2018-06-17T02:05:04.102Z,0.00
2018-06-17T02:06:04.012Z,0.00
2018-06-17T02:07:03.909Z,0.00
2018-06-17T02:08:03.818Z,0.00
2018-06-17T02:09:03.740Z,0.00
2018-06-17T02:10:03.625Z,0.00
2018-06-17T02:11:03.533Z,0.00
2018-06-17T02:12:03.443Z,0.00
2018-06-17T02:13:03.352Z,0.00
2018-06-17T02:14:03.248Z,0.00
2018-06-17T02:15:03.156Z,0.00
2018-06-17T02:16:03.067Z,0.00
2018-06-17T02:17:02.975Z,0.00
2018-06-17T02:18:02.872Z,0.00
2018-06-17T02:19:02.782Z,0.00
2018-06-17T02:20:02.693Z,0.00
2018-06-17T02:21:02.900Z,0.00
2018-06-17T02:22:02.500Z,0.00
2018-06-17T02:23:02.405Z,0.00
2018-06-17T02:24:02.316Z,0.00
2018-06-17T02:25:02.223Z,0.00
2018-06-17T02:26:02.120Z,0.00
2018-06-17T02:27:02.034Z,0.00
2018-06-17T02:28:01.951Z,0.00
2018-06-17T02:29:01.836Z,0.00
2018-06-17T02:30:01.746Z,0.00
2018-06-17T02:31:01.654Z,0.00
2018-06-17T02:32:01.555Z,0.00
2018-06-17T02:33:01.464Z,0.00
2018-06-17T02:34:01.373Z,0.00
2018-06-17T02:35:01.281Z,0.00
2018-06-17T02:36:01.176Z,0.00
2018-06-17T02:37:01.084Z,0.00
2018-06-17T02:38:00.994Z,5.63
2018-06-17T02:39:00.891Z,5.63
2018-06-17T02:40:00.799Z,5.63
2018-06-17T02:41:00.709Z,5.63
2018-06-17T02:42:00.621Z,5.63
2018-06-17T02:43:00.516Z,5.63
2018-06-17T02:44:00.425Z,5.63
2018-06-17T02:45:00.347Z,5.63
2018-06-17T02:46:00.230Z,5.63
2018-06-17T02:47:00.140Z,5.63
2018-06-17T02:48:00.048Z,11.25
2018-06-17T02:48:59.959Z,11.25
2018-06-17T02:49:59.855Z,11.25
2018-06-17T02:50:59.763Z,11.25
2018-06-17T02:51:59.673Z,11.25
2018-06-17T02:52:59.570Z,11.25
2018-06-17T02:53:59.479Z,11.25
2018-06-17T02:54:59.389Z,16.88
2018-06-17T02:55:59.285Z,16.88
2018-06-17T02:56:59.195Z,16.88
2018-06-17T02:57:59.103Z,16.88
2018-06-17T02:58:59.011Z,16.88
2018-06-17T02:59:58.911Z,16.88
2018-06-17T03:00:58.819Z,22.50
2018-06-17T03:01:58.728Z,22.50
2018-06-17T03:02:58.623Z,22.50
2018-06-17T03:03:58.555Z,22.50
2018-06-17T03:04:58.442Z,22.50
2018-06-17T03:05:58.339Z,28.13
2018-06-17T03:06:58.249Z,28.13
2018-06-17T03:07:58.157Z,28.13
2018-06-17T03:08:58.058Z,28.13
2018-06-17T03:09:57.963Z,33.75
2018-06-17T03:10:57.872Z,33.75
2018-06-17T03:11:57.770Z,33.75
2018-06-17T03:12:57.679Z,33.75
2018-06-17T03:13:57.600Z,39.38
2018-06-17T03:14:57.496Z,39.38
2018-06-17T03:15:57.395Z,39.38
2018-06-17T03:16:57.301Z,39.38
2018-06-17T03:17:57.211Z,45.00
2018-06-17T03:18:57.111Z,45.00
2018-06-17T03:19:57.016Z,45.00
2018-06-17T03:20:56.926Z,45.00
2018-06-17T03:21:56.824Z,50.63
2018-06-17T03:22:56.732Z,50.63
2018-06-17T03:23:56.644Z,50.63
2018-06-17T03:24:56.550Z,50.63
2018-06-17T03:25:56.447Z,56.25
2018-06-17T03:26:56.357Z,56.25
2018-06-17T03:27:56.266Z,56.25
2018-06-17T03:28:56.162Z,61.88
2018-06-17T03:29:56.073Z,61.88
2018-06-17T03:30:55.980Z,61.88
2018-06-17T03:31:55.877Z,67.50
2018-06-17T03:32:55.787Z,67.50
2018-06-17T03:33:55.695Z,67.50
2018-06-17T03:34:55.592Z,73.13
2018-06-17T03:35:55.502Z,73.13
2018-06-17T03:36:55.410Z,78.75
2018-06-17T03:37:55.345Z,78.75
2018-06-17T03:38:55.217Z,78.75
2018-06-17T03:39:55.126Z,78.75
2018-06-17T03:40:55.037Z,84.38
2018-06-17T03:41:54.957Z,84.38
2018-06-17T03:42:54.841Z,84.38
2018-06-17T03:43:54.750Z,90.00
2018-06-17T03:44:54.648Z,90.00
2018-06-17T03:45:54.806Z,90.00
2018-06-17T03:46:54.468Z,95.63
2018-06-17T03:47:54.377Z,95.63
2018-06-17T03:48:54.270Z,101.25
2018-06-17T03:49:54.181Z,106.88
2018-06-17T03:50:54.089Z,106.88
2018-06-17T03:51:53.987Z,112.50
2018-06-17T03:52:53.896Z,112.50
2018-06-17T03:53:53.804Z,118.13
2018-06-17T03:54:53.719Z,118.13
2018-06-17T03:55:53.611Z,123.75
2018-06-17T03:56:53.519Z,123.75
2018-06-17T03:57:53.429Z,129.38
2018-06-17T03:58:53.337Z,135.00
2018-06-17T03:59:53.235Z,146.25
2018-06-17T04:00:53.145Z,157.50
2018-06-17T04:01:53.053Z,163.13
2018-06-17T04:02:52.951Z,168.75
2018-06-17T04:03:52.859Z,163.13
2018-06-17T04:04:52.768Z,163.13
2018-06-17T04:05:52.677Z,157.50
2018-06-17T04:06:52.586Z,151.88
2018-06-17T04:07:52.483Z,151.88
2018-06-17T04:08:52.393Z,151.88
2018-06-17T04:09:52.303Z,151.88
2018-06-17T04:10:52.212Z,151.88
2018-06-17T04:11:52.125Z,151.88
2018-06-17T04:12:52.016Z,151.88
2018-06-17T04:13:51.926Z,151.88
2018-06-17T04:14:51.834Z,157.50
2018-06-17T04:15:51.745Z,157.50
2018-06-17T04:16:51.653Z,157.50
2018-06-17T04:17:51.550Z,163.13
2018-06-17T04:18:51.460Z,174.38
2018-06-17T04:19:51.368Z,180.00
2018-06-17T04:20:51.277Z,191.25
2018-06-17T04:21:51.186Z,191.25
2018-06-17T04:22:51.096Z,185.63
2018-06-17T04:23:50.992Z,185.63
2018-06-17T04:24:50.902Z,191.25
2018-06-17T04:25:51.061Z,202.50
2018-06-17T04:26:50.720Z,213.75
2018-06-17T04:27:50.631Z,208.13
2018-06-17T04:28:50.538Z,208.13
2018-06-17T04:29:50.437Z,208.13
2018-06-17T04:30:50.345Z,219.38
2018-06-17T04:31:50.253Z,219.38
2018-06-17T04:32:50.164Z,219.38
2018-06-17T04:33:50.084Z,225.00
2018-06-17T04:34:49.982Z,225.00
2018-06-17T04:35:50.190Z,230.63
2018-06-17T04:36:49.800Z,236.25
2018-06-17T04:37:49.698Z,241.88
2018-06-17T04:38:49.605Z,258.75
2018-06-17T04:39:49.517Z,270.00
2018-06-17T04:40:49.421Z,286.88
2018-06-17T04:41:49.334Z,298.13
2018-06-17T04:42:49.242Z,309.38
2018-06-17T04:43:49.151Z,320.63
2018-06-17T04:44:49.060Z,326.25
2018-06-17T04:45:49.220Z,343.13
2018-06-17T04:46:48.879Z,365.63
2018-06-17T04:47:48.788Z,393.75
2018-06-17T04:48:48.699Z,421.88
2018-06-17T04:49:48.606Z,438.75
2018-06-17T04:50:48.516Z,461.25
2018-06-17T04:51:48.425Z,461.25
2018-06-17T04:52:48.334Z,444.38
2018-06-17T04:53:48.245Z,433.13
2018-06-17T04:54:48.152Z,405.00
2018-06-17T04:55:48.062Z,388.13
2018-06-17T04:56:47.970Z,376.88
2018-06-17T04:57:47.881Z,354.38
2018-06-17T04:58:47.789Z,258.75
2018-06-17T04:59:47.699Z,315.00
2018-06-17T05:00:47.608Z,298.13
2018-06-17T05:01:47.518Z,208.13
2018-06-17T05:02:47.426Z,219.38
2018-06-17T05:03:47.336Z,219.38
2018-06-17T05:04:47.246Z,225.00
2018-06-17T05:05:47.167Z,230.63
2018-06-17T05:06:47.076Z,354.38
2018-06-17T05:07:46.984Z,320.63
2018-06-17T05:08:46.894Z,275.63
2018-06-17T05:09:46.803Z,393.75
2018-06-17T05:10:46.713Z,399.38
2018-06-17T05:11:46.622Z,416.25
2018-06-17T05:12:46.531Z,399.38
2018-06-17T05:13:46.440Z,450.00
2018-06-17T05:14:46.364Z,405.00
2018-06-17T05:15:46.275Z,461.25
2018-06-17T05:16:46.179Z,461.25
2018-06-17T05:17:46.090Z,466.88
2018-06-17T05:18:45.999Z,472.50
2018-06-17T05:19:45.908Z,478.13
2018-06-17T05:20:45.816Z,489.38
2018-06-17T05:21:45.727Z,489.38
2018-06-17T05:22:45.649Z,495.00
2018-06-17T05:23:45.569Z,489.38
2018-06-17T05:24:45.466Z,500.63
2018-06-17T05:25:45.375Z,511.88
2018-06-17T05:26:45.285Z,523.13
2018-06-17T05:27:45.228Z,540.00
2018-06-17T05:28:45.119Z,540.00
2018-06-17T05:29:45.025Z,545.63
2018-06-17T05:30:44.934Z,556.88
2018-06-17T05:31:44.855Z,568.13
2018-06-17T05:32:44.770Z,573.75
2018-06-17T05:33:44.679Z,579.38
2018-06-17T05:34:44.583Z,596.25
2018-06-17T05:35:44.506Z,607.50
2018-06-17T05:36:44.417Z,618.75
2018-06-17T05:37:44.323Z,635.63
2018-06-17T05:38:44.232Z,658.13
2018-06-17T05:39:44.153Z,680.63
2018-06-17T05:40:44.077Z,714.38
2018-06-17T05:41:43.972Z,742.50
2018-06-17T05:42:43.894Z,781.88
2018-06-17T05:43:43.804Z,826.88
2018-06-17T05:44:43.712Z,894.38
2018-06-17T05:45:43.655Z,956.25
2018-06-17T05:46:43.543Z,1012.50
2018-06-17T05:47:43.452Z,1068.75
2018-06-17T05:48:43.378Z,1113.75
2018-06-17T05:49:43.283Z,1141.88
2018-06-17T05:50:43.205Z,1164.38
2018-06-17T05:51:43.114Z,1164.38
2018-06-17T05:52:43.024Z,1147.50
2018-06-17T05:53:42.936Z,1108.13
2018-06-17T05:54:42.855Z,1063.13
2018-06-17T05:55:42.775Z,1040.63
2018-06-17T05:56:42.686Z,1012.50
2018-06-17T05:57:42.593Z,995.63
2018-06-17T05:58:42.508Z,978.75
2018-06-17T05:59:42.426Z,956.25
2018-06-17T06:00:42.336Z,950.63
2018-06-17T06:01:42.255Z,945.00
2018-06-17T06:02:42.165Z,950.63
2018-06-17T06:03:42.087Z,950.63
2018-06-17T06:04:42.001Z,961.88
2018-06-17T06:05:42.156Z,961.88
2018-06-17T06:06:41.827Z,973.13
2018-06-17T06:07:41.749Z,984.38
2018-06-17T06:08:41.657Z,990.00
2018-06-17T06:09:41.567Z,995.63
2018-06-17T06:10:41.477Z,1006.88
2018-06-17T06:11:41.397Z,1018.13
2018-06-17T06:12:41.307Z,1035.00
2018-06-17T06:13:41.229Z,1040.63
2018-06-17T06:14:41.165Z,1063.13
2018-06-17T06:15:41.059Z,1074.38
2018-06-17T06:16:40.970Z,1080.00
2018-06-17T06:17:40.895Z,1080.00
2018-06-17T06:18:40.801Z,1091.25
2018-06-17T06:19:40.721Z,1113.75
2018-06-17T06:20:40.931Z,1119.38
2018-06-17T06:21:40.552Z,1125.00
2018-06-17T06:22:40.461Z,1136.25
2018-06-17T06:23:40.383Z,1153.13
2018-06-17T06:24:40.355Z,1175.63
2018-06-17T06:25:40.213Z,1192.50
2018-06-17T06:26:40.127Z,1209.38
2018-06-17T06:27:40.045Z,1231.88
2018-06-17T06:28:39.955Z,1237.50
2018-06-17T06:29:39.878Z,1248.75
2018-06-17T06:30:39.784Z,1260.00
2018-06-17T06:31:39.705Z,1271.25
2018-06-17T06:32:39.617Z,1282.50
2018-06-17T06:33:39.537Z,1288.13
2018-06-17T06:34:39.459Z,1305.00
2018-06-17T06:35:39.369Z,1316.25
2018-06-17T06:36:39.289Z,1333.13
2018-06-17T06:37:39.200Z,1344.38
2018-06-17T06:38:39.121Z,1350.00
2018-06-17T06:39:39.043Z,1355.63
2018-06-17T06:40:38.951Z,1366.88
2018-06-17T06:41:38.872Z,1361.25
2018-06-17T06:42:38.786Z,1366.88
2018-06-17T06:43:38.704Z,1355.63
2018-06-17T06:44:38.626Z,1344.38
2018-06-17T06:45:38.585Z,1333.13
2018-06-17T06:46:38.456Z,1327.50
2018-06-17T06:47:38.378Z,1333.13
2018-06-17T06:48:38.293Z,1310.63
2018-06-17T06:49:38.209Z,1305.00
2018-06-17T06:50:38.118Z,1293.75
2018-06-17T06:51:38.042Z,1299.38
2018-06-17T06:52:37.961Z,1316.25
2018-06-17T06:53:37.871Z,1316.25
2018-06-17T06:54:37.794Z,1333.13
2018-06-17T06:55:38.015Z,1361.25
2018-06-17T06:56:37.627Z,1366.88
2018-06-17T06:57:37.545Z,1445.63
2018-06-17T06:58:37.466Z,1946.25
2018-06-17T06:59:37.388Z,2396.25
2018-06-17T07:00:37.302Z,2469.38
2018-06-17T07:01:37.220Z,2581.88
2018-06-17T07:02:37.142Z,2593.13
2018-06-17T07:03:37.050Z,2514.38
2018-06-17T07:04:36.972Z,2531.25
2018-06-17T07:05:36.895Z,2497.50
2018-06-17T07:06:36.804Z,2486.25
2018-06-17T07:07:36.775Z,2542.50
2018-06-17T07:08:36.647Z,2581.88
2018-06-17T07:09:36.568Z,2598.75
2018-06-17T07:10:36.476Z,2604.38
2018-06-17T07:11:36.398Z,2581.88
2018-06-17T07:12:36.320Z,2598.75
2018-06-17T07:13:36.232Z,2660.63
2018-06-17T07:14:36.155Z,2671.88
2018-06-17T07:15:36.073Z,2688.75
2018-06-17T07:16:35.995Z,2767.50
2018-06-17T07:17:35.905Z,2716.88
2018-06-17T07:18:35.825Z,2716.88
2018-06-17T07:19:35.747Z,2745.00
2018-06-17T07:20:35.919Z,2773.13
2018-06-17T07:21:35.578Z,2812.50
2018-06-17T07:22:35.500Z,2784.38
2018-06-17T07:23:35.423Z,2756.25
2018-06-17T07:24:35.344Z,2722.50
2018-06-17T07:25:35.252Z,2750.63
2018-06-17T07:26:35.174Z,2756.25
2018-06-17T07:27:35.098Z,2801.25
2018-06-17T07:28:35.017Z,2812.50
2018-06-17T07:29:34.931Z,2756.25
2018-06-17T07:30:34.849Z,2728.13
2018-06-17T07:31:34.771Z,2705.63
2018-06-17T07:32:34.745Z,2756.25
2018-06-17T07:33:34.601Z,2773.13
2018-06-17T07:34:34.522Z,2756.25
2018-06-17T07:35:34.447Z,2773.13
2018-06-17T07:36:34.368Z,2868.75
2018-06-17T07:37:34.275Z,2913.75
2018-06-17T07:38:34.198Z,2874.38
2018-06-17T07:39:34.119Z,2953.13
2018-06-17T07:40:34.029Z,2992.50
2018-06-17T07:41:33.952Z,3031.88
2018-06-17T07:42:33.874Z,3082.50
2018-06-17T07:43:33.792Z,3031.88
2018-06-17T07:44:33.703Z,3031.88
2018-06-17T07:45:33.624Z,3043.13
2018-06-17T07:46:33.548Z,3093.75
2018-06-17T07:47:33.468Z,3206.25
2018-06-17T07:48:33.377Z,3206.25
2018-06-17T07:49:33.298Z,3251.25
2018-06-17T07:50:33.220Z,3206.25
2018-06-17T07:51:33.142Z,3054.38
2018-06-17T07:52:33.051Z,3172.50
2018-06-17T07:53:32.973Z,3223.13
2018-06-17T07:54:32.895Z,3279.38
2018-06-17T07:55:32.819Z,3256.88
2018-06-17T07:56:32.724Z,3195.00
2018-06-17T07:57:32.650Z,3150.00
2018-06-17T07:58:32.568Z,3285.00
2018-06-17T07:59:32.489Z,3403.13
2018-06-17T08:00:32.399Z,3420.00
2018-06-17T08:01:32.321Z,3307.50
2018-06-17T08:02:32.243Z,3391.88
2018-06-17T08:03:32.165Z,2930.63
2018-06-17T08:04:32.074Z,3476.25
2018-06-17T08:05:32.245Z,3245.63
2018-06-17T08:06:31.917Z,3358.13
2018-06-17T08:07:31.838Z,3206.25
2018-06-17T08:08:31.761Z,3200.63
2018-06-17T08:09:31.670Z,2835.00
2018-06-17T08:10:31.592Z,3481.88
2018-06-17T08:11:31.513Z,3493.13
2018-06-17T08:12:31.435Z,3628.13
2018-06-17T08:13:31.345Z,3622.50
2018-06-17T08:14:31.265Z,3678.75
2018-06-17T08:15:31.188Z,3813.75
2018-06-17T08:16:31.108Z,2908.13
2018-06-17T08:17:31.019Z,2193.75
2018-06-17T08:18:30.939Z,1395.00
2018-06-17T08:19:30.861Z,1113.75
2018-06-17T08:20:30.783Z,1102.50
2018-06-17T08:21:30.692Z,1141.88
2018-06-17T08:22:30.618Z,1704.38
2018-06-17T08:23:30.535Z,3701.25
2018-06-17T08:24:30.445Z,3796.88
2018-06-17T08:25:30.375Z,3723.75
2018-06-17T08:26:30.289Z,3690.00
2018-06-17T08:27:30.197Z,3622.50
2018-06-17T08:28:30.118Z,3802.50
2018-06-17T08:29:30.029Z,3836.25
2018-06-17T08:30:30.215Z,3785.63
2018-06-17T08:31:29.858Z,3864.38
2018-06-17T08:32:29.781Z,3931.88
2018-06-17T08:33:29.691Z,3937.50
2018-06-17T08:34:29.613Z,3886.88
2018-06-17T08:35:29.523Z,3903.75
2018-06-17T08:36:29.447Z,4005.00
2018-06-17T08:37:29.352Z,4095.00
2018-06-17T08:38:29.273Z,4095.00
2018-06-17T08:39:29.182Z,3735.00
2018-06-17T08:40:29.107Z,2700.00
2018-06-17T08:41:29.014Z,2576.25
2018-06-17T08:42:28.935Z,4291.88
2018-06-17T08:43:28.843Z,2868.75
2018-06-17T08:44:28.766Z,1355.63
2018-06-17T08:45:28.676Z,2238.75
2018-06-17T08:46:28.597Z,1490.63
2018-06-17T08:47:28.509Z,1316.25
2018-06-17T08:48:28.427Z,1350.00
2018-06-17T08:49:28.348Z,1378.13
2018-06-17T08:50:28.261Z,1434.38
2018-06-17T08:51:28.180Z,1912.50
2018-06-17T08:52:28.089Z,2323.13
2018-06-17T08:53:28.012Z,1946.25
2018-06-17T08:54:27.932Z,1333.13
2018-06-17T08:55:27.843Z,2767.50
2018-06-17T08:56:27.764Z,1546.88
2018-06-17T08:57:27.672Z,3116.25
2018-06-17T08:58:27.594Z,1636.88
2018-06-17T08:59:27.503Z,1327.50
2018-06-17T09:00:27.426Z,2683.13
2018-06-17T09:01:27.334Z,4145.63
2018-06-17T09:02:27.255Z,4128.75
2018-06-17T09:03:27.167Z,3903.75
2018-06-17T09:04:27.087Z,3999.38
2018-06-17T09:05:27.250Z,3909.38
2018-06-17T09:06:26.917Z,3071.25
2018-06-17T09:07:26.843Z,3847.50
2018-06-17T09:08:26.750Z,3937.50
2018-06-17T09:09:26.671Z,4196.25
2018-06-17T09:10:26.601Z,4280.63
2018-06-17T09:11:26.509Z,4213.13
2018-06-17T09:12:26.428Z,4190.63
2018-06-17T09:13:26.332Z,4151.25
2018-06-17T09:14:26.255Z,4145.63
2018-06-17T09:15:26.176Z,4156.88
2018-06-17T09:16:26.085Z,4213.13
2018-06-17T09:17:26.006Z,3948.75
2018-06-17T09:18:25.917Z,3903.75
2018-06-17T09:19:25.902Z,4100.63
2018-06-17T09:20:26.062Z,4140.00
2018-06-17T09:21:25.680Z,3813.75
2018-06-17T09:22:25.593Z,4083.75
2018-06-17T09:23:25.511Z,4252.50
2018-06-17T09:24:25.433Z,4218.75
2018-06-17T09:25:25.355Z,4106.25
2018-06-17T09:26:25.265Z,1929.38
2018-06-17T09:27:25.187Z,3605.63
2018-06-17T09:28:25.108Z,4235.63
2018-06-17T09:29:25.030Z,3487.50
2018-06-17T09:30:24.939Z,4275.00
2018-06-17T09:31:24.859Z,4246.88
2018-06-17T09:32:24.781Z,4314.38
2018-06-17T09:33:24.704Z,4376.25
2018-06-17T09:34:24.625Z,4353.75
2018-06-17T09:35:24.546Z,4224.38
2018-06-17T09:36:24.459Z,4190.63
2018-06-17T09:37:24.380Z,4190.63
2018-06-17T09:38:24.300Z,4185.00
2018-06-17T09:39:24.221Z,3600.00
2018-06-17T09:40:24.143Z,4308.75
2018-06-17T09:41:24.069Z,4449.38
2018-06-17T09:42:23.976Z,4438.13
2018-06-17T09:43:23.894Z,4348.13
2018-06-17T09:44:23.861Z,4483.13
2018-06-17T09:45:23.738Z,4651.88
2018-06-17T09:46:23.660Z,4584.38
2018-06-17T09:47:23.582Z,4668.75
2018-06-17T09:48:23.504Z,3971.25
2018-06-17T09:49:23.425Z,4393.13
2018-06-17T09:50:23.348Z,2947.50
2018-06-17T09:51:23.268Z,4483.13
2018-06-17T09:52:23.190Z,4567.50
2018-06-17T09:53:23.112Z,1164.38
2018-06-17T09:54:23.033Z,2829.38
2018-06-17T09:55:22.944Z,4134.38
2018-06-17T09:56:22.865Z,3718.13
2018-06-17T09:57:22.787Z,2328.75
2018-06-17T09:58:22.754Z,3296.25
2018-06-17T09:59:22.630Z,2773.13
2018-06-17T10:00:22.552Z,1963.13
2018-06-17T10:01:22.474Z,2863.13
2018-06-17T10:02:22.396Z,2345.63
2018-06-17T10:03:22.317Z,978.75
2018-06-17T10:04:22.227Z,973.13
2018-06-17T10:05:22.160Z,3532.50
2018-06-17T10:06:22.069Z,4595.63
2018-06-17T10:07:21.991Z,4578.75
2018-06-17T10:08:21.913Z,3982.50
2018-06-17T10:09:21.834Z,4241.25
2018-06-17T10:10:21.744Z,4719.38
2018-06-17T10:11:21.666Z,4443.75
2018-06-17T10:12:21.588Z,4320.00
2018-06-17T10:13:21.509Z,4595.63
2018-06-17T10:14:21.432Z,4629.38
2018-06-17T10:15:21.340Z,4584.38
2018-06-17T10:16:21.261Z,4421.25
2018-06-17T10:17:21.182Z,4651.88
2018-06-17T10:18:21.103Z,4426.88
2018-06-17T10:19:21.026Z,4415.63
2018-06-17T10:20:21.197Z,1620.00
2018-06-17T10:21:20.869Z,4854.38
2018-06-17T10:22:20.791Z,4933.13
2018-06-17T10:23:20.713Z,3408.75
2018-06-17T10:24:20.634Z,4938.75
2018-06-17T10:25:20.560Z,4764.38
2018-06-17T10:26:20.478Z,1648.13
2018-06-17T10:27:20.399Z,2778.75
2018-06-17T10:28:20.334Z,1440.00
2018-06-17T10:29:20.303Z,1614.38
2018-06-17T10:30:20.164Z,3431.25
2018-06-17T10:31:20.086Z,1659.38
2018-06-17T10:32:20.008Z,2255.63
2018-06-17T10:33:19.930Z,4190.63
2018-06-17T10:34:19.850Z,1996.88
2018-06-17T10:35:19.773Z,4736.25
2018-06-17T10:36:19.694Z,4646.25
2018-06-17T10:37:19.604Z,4590.00
2018-06-17T10:38:19.527Z,4545.00
2018-06-17T10:39:19.473Z,4494.38
2018-06-17T10:40:19.381Z,4505.63
2018-06-17T10:41:19.303Z,5208.75
2018-06-17T10:42:19.224Z,4500.00
2018-06-17T10:43:19.147Z,6266.25
2018-06-17T10:44:19.122Z,6457.50
2018-06-17T10:45:18.990Z,7121.25
2018-06-17T10:46:18.911Z,7318.13
2018-06-17T10:47:18.832Z,6930.00
2018-06-17T10:48:18.762Z,6834.38
2018-06-17T10:49:18.676Z,6885.00
2018-06-17T10:50:18.599Z,6665.63
2018-06-17T10:51:18.520Z,6676.88
2018-06-17T10:52:18.441Z,7014.38
2018-06-17T10:53:18.363Z,7053.75
2018-06-17T10:54:18.285Z,7081.88
2018-06-17T10:55:18.208Z,6142.50
2018-06-17T10:56:18.231Z,5141.25
2018-06-17T10:57:18.063Z,742.50
2018-06-17T10:58:17.984Z,3858.75
2018-06-17T10:59:17.907Z,1293.75
2018-06-17T11:00:18.078Z,4820.63
2018-06-17T11:01:17.807Z,4781.25
2018-06-17T11:02:17.672Z,4674.38
2018-06-17T11:03:17.608Z,4573.13
2018-06-17T11:04:17.515Z,4308.75
2018-06-17T11:05:17.494Z,3009.38
2018-06-17T11:06:17.358Z,1867.50
2018-06-17T11:07:17.280Z,2008.13
2018-06-17T11:08:17.204Z,1080.00
2018-06-17T11:09:17.123Z,781.88
2018-06-17T11:10:17.047Z,630.00
2018-06-17T11:11:16.967Z,551.25
2018-06-17T11:12:16.888Z,596.25
2018-06-17T11:13:16.835Z,888.75
2018-06-17T11:14:16.731Z,804.38
2018-06-17T11:15:16.653Z,680.63
2018-06-17T11:16:16.566Z,770.63
2018-06-17T11:17:16.486Z,877.50
2018-06-17T11:18:16.405Z,1215.00
2018-06-17T11:19:16.327Z,1923.75
2018-06-17T11:20:16.248Z,1063.13
2018-06-17T11:21:16.159Z,849.38
2018-06-17T11:22:16.081Z,1001.25
2018-06-17T11:23:16.001Z,765.00
2018-06-17T11:24:15.924Z,568.13
2018-06-17T11:25:15.832Z,483.75
2018-06-17T11:26:15.756Z,455.63
2018-06-17T11:27:15.675Z,511.88
2018-06-17T11:28:15.587Z,590.63
2018-06-17T11:29:15.507Z,585.00
2018-06-17T11:30:15.417Z,781.88
2018-06-17T11:31:15.337Z,1063.13
2018-06-17T11:32:15.259Z,815.63
2018-06-17T11:33:15.169Z,776.25
2018-06-17T11:34:15.090Z,838.13
2018-06-17T11:35:14.999Z,1153.13
2018-06-17T11:36:14.921Z,1192.50
2018-06-17T11:37:14.831Z,1108.13
2018-06-17T11:38:14.741Z,1884.38
2018-06-17T11:39:14.663Z,2396.25
2018-06-17T11:40:14.832Z,1366.88
2018-06-17T11:41:14.493Z,3448.13
2018-06-17T11:42:14.401Z,4016.25
2018-06-17T11:43:14.323Z,1569.38
2018-06-17T11:44:14.233Z,669.38
2018-06-17T11:45:14.155Z,1023.75
2018-06-17T11:46:14.063Z,3588.75
2018-06-17T11:47:13.985Z,3453.75
2018-06-17T11:48:13.895Z,3971.25
2018-06-17T11:49:13.816Z,3971.25
2018-06-17T11:50:13.725Z,4213.13
2018-06-17T11:51:13.647Z,4466.25
2018-06-17T11:52:13.556Z,4331.25
2018-06-17T11:53:13.478Z,4286.25
2018-06-17T11:54:13.386Z,4336.88
2018-06-17T11:55:13.308Z,4365.00
2018-06-17T11:56:13.218Z,4488.75
2018-06-17T11:57:13.144Z,4550.63
2018-06-17T11:58:13.061Z,4348.13
2018-06-17T11:59:12.969Z,4342.50
2018-06-17T12:00:12.894Z,4246.88
2018-06-17T12:01:12.813Z,4365.00
2018-06-17T12:02:12.723Z,4140.00
2018-06-17T12:03:12.645Z,3729.38
2018-06-17T12:04:12.566Z,1715.63
2018-06-17T12:05:12.474Z,2188.13
2018-06-17T12:06:12.396Z,832.50
2018-06-17T12:07:12.322Z,2255.63
2018-06-17T12:08:12.228Z,883.13
2018-06-17T12:09:12.153Z,714.38
2018-06-17T12:10:12.071Z,697.50
2018-06-17T12:11:11.981Z,658.13
2018-06-17T12:12:11.901Z,613.13
2018-06-17T12:13:11.823Z,669.38
2018-06-17T12:14:11.745Z,714.38
2018-06-17T12:15:11.656Z,753.75
2018-06-17T12:16:11.577Z,691.88
2018-06-17T12:17:11.498Z,669.38
2018-06-17T12:18:11.407Z,686.25
2018-06-17T12:19:11.341Z,731.25
2018-06-17T12:20:11.250Z,731.25
2018-06-17T12:21:11.162Z,736.88
2018-06-17T12:22:11.081Z,697.50
2018-06-17T12:23:11.004Z,691.88
2018-06-17T12:24:10.913Z,855.00
2018-06-17T12:25:10.833Z,1102.50
2018-06-17T12:26:10.755Z,1192.50
2018-06-17T12:27:10.665Z,961.88
2018-06-17T12:28:10.587Z,663.75
2018-06-17T12:29:10.496Z,596.25