createdAt,value
2018-08-22T00:02:35.159Z,20.60
2018-08-22T00:07:38.431Z,20.50
2018-08-22T00:12:41.682Z,20.40
2018-08-22T00:17:45.008Z,20.30
2018-08-22T00:22:48.313Z,20.20
2018-08-22T00:27:51.611Z,20.10
2018-08-22T00:32:54.926Z,20.00
2018-08-22T00:37:58.198Z,19.90
2018-08-22T00:43:01.582Z,19.80
2018-08-22T00:48:04.838Z,19.70
2018-08-22T00:53:08.147Z,19.70
2018-08-22T01:03:14.431Z,19.60
2018-08-22T01:08:17.793Z,19.50
2018-08-22T01:13:21.143Z,19.40
2018-08-22T01:18:24.438Z,19.30
2018-08-22T01:23:27.795Z,19.20
2018-08-22T01:28:31.118Z,19.10
2018-08-22T01:33:34.634Z,19.10
2018-08-22T01:38:37.997Z,19.00
2018-08-22T01:43:41.323Z,18.90
2018-08-22T01:48:44.631Z,18.90
2018-08-22T01:53:47.965Z,18.80
2018-08-22T01:58:51.402Z,18.80
2018-08-22T02:03:54.697Z,18.70
2018-08-22T02:08:58.079Z,18.70
2018-08-22T02:14:01.365Z,18.50
2018-08-22T02:19:04.867Z,18.40
2018-08-22T02:24:08.168Z,18.40
2018-08-22T02:29:11.570Z,18.40
2018-08-22T02:34:14.872Z,18.30
2018-08-22T02:39:18.238Z,18.30
2018-08-22T02:44:21.541Z,18.30
2018-08-22T02:49:24.882Z,18.20
2018-08-22T02:54:28.253Z,18.10
2018-08-22T02:59:31.578Z,18.00
2018-08-22T03:04:34.971Z,17.90
2018-08-22T03:09:38.286Z,17.90
2018-08-22T03:14:41.602Z,17.80
2018-08-22T03:19:45.044Z,17.70
2018-08-22T03:24:48.441Z,17.60
2018-08-22T03:29:51.789Z,17.60
2018-08-22T03:34:55.067Z,17.60
2018-08-22T03:39:58.478Z,17.60
2018-08-22T03:45:01.752Z,17.60
2018-08-22T03:50:05.464Z,17.50
2018-08-22T03:55:08.883Z,17.50
2018-08-22T04:00:12.334Z,17.40
2018-08-22T04:05:15.767Z,17.20
2018-08-22T04:10:19.059Z,17.10
2018-08-22T04:15:22.444Z,17.10
2018-08-22T04:20:25.761Z,17.00
2018-08-22T04:25:29.032Z,17.10
2018-08-22T04:30:32.427Z,17.00
2018-08-22T04:35:35.731Z,17.00
2018-08-22T04:40:39.063Z,17.10
2018-08-22T04:45:42.415Z,17.00
2018-08-22T04:50:45.810Z,17.00
2018-08-22T04:55:49.103Z,17.10
2018-08-22T05:00:52.499Z,17.00
2018-08-22T05:05:55.962Z,17.00
2018-08-22T05:10:59.311Z,17.10
2018-08-22T05:16:02.615Z,17.20
2018-08-22T05:21:08.999Z,17.30
2018-08-22T05:26:12.343Z,17.30
2018-08-22T05:31:15.840Z,17.40
2018-08-22T05:36:19.211Z,17.50
2018-08-22T05:41:22.571Z,17.50
2018-08-22T05:46:25.892Z,17.60
2018-08-22T05:51:29.255Z,17.80
2018-08-22T05:56:32.592Z,17.90
2018-08-22T06:01:35.901Z,18.10
2018-08-22T06:06:39.179Z,18.10
2018-08-22T06:11:43.632Z,18.20
2018-08-22T06:16:46.900Z,18.30
2018-08-22T06:21:50.337Z,18.50
2018-08-22T06:26:53.635Z,18.60
2018-08-22T06:31:56.978Z,18.80
2018-08-22T06:37:00.286Z,18.90
2018-08-22T06:42:03.551Z,19.10
2018-08-22T06:47:06.811Z,19.30
2018-08-22T06:52:10.106Z,19.40
2018-08-22T06:57:13.475Z,19.50
2018-08-22T07:02:16.704Z,19.70
2018-08-22T07:07:19.997Z,19.80
2018-08-22T07:12:23.243Z,20.10
2018-08-22T07:17:26.550Z,20.30
2018-08-22T07:22:29.882Z,20.50
2018-08-22T07:27:33.193Z,20.70
2018-08-22T07:32:36.528Z,20.80
2018-08-22T07:37:39.823Z,20.90
2018-08-22T07:42:43.086Z,21.10
2018-08-22T07:47:46.419Z,21.30
2018-08-22T07:53:05.125Z,21.50
2018-08-22T07:58:08.483Z,22.10
2018-08-22T08:03:11.795Z,22.30
2018-08-22T08:08:15.044Z,22.50
2018-08-22T08:13:23.788Z,22.60
2018-08-22T08:18:27.108Z,23.10
2018-08-22T08:23:30.414Z,23.40
2018-08-22T08:28:33.775Z,23.80
2018-08-22T08:33:37.044Z,23.90
2018-08-22T08:38:40.567Z,24.00
2018-08-22T08:43:43.811Z,24.20
2018-08-22T08:48:47.232Z,24.50
2018-08-22T08:53:50.503Z,24.80
2018-08-22T08:58:54.022Z,25.20
2018-08-22T09:03:57.563Z,25.30
2018-08-22T09:09:00.695Z,25.20
2018-08-22T09:14:04.029Z,25.30
2018-08-22T09:19:07.367Z,25.40
2018-08-22T09:24:11.057Z,25.60
2018-08-22T09:29:14.285Z,25.90
2018-08-22T09:34:17.643Z,26.00
2018-08-22T09:39:20.927Z,26.20
2018-08-22T09:44:24.233Z,26.30
2018-08-22T09:49:27.620Z,26.20
2018-08-22T09:54:30.984Z,26.20
2018-08-22T09:59:34.255Z,26.50
2018-08-22T10:04:37.523Z,26.30
2018-08-22T10:09:40.835Z,26.40
2018-08-22T10:14:44.123Z,26.40
2018-08-22T10:19:47.497Z,27.00
2018-08-22T10:29:53.743Z,27.00
2018-08-22T10:34:57.042Z,27.30
2018-08-22T10:40:00.336Z,27.30
2018-08-22T10:45:03.656Z,27.40
2018-08-22T10:50:08.052Z,27.70
2018-08-22T10:55:11.340Z,27.80
2018-08-22T11:00:14.664Z,28.20
2018-08-22T11:05:17.949Z,28.40
2018-08-22T11:10:21.355Z,28.70
2018-08-22T11:15:24.724Z,28.60
2018-08-22T11:20:28.839Z,29.20
2018-08-22T11:25:43.379Z,28.90
2018-08-22T11:30:58.181Z,29.50
2018-08-22T11:36:00.444Z,29.50
2018-08-22T11:41:03.830Z,29.30
2018-08-22T11:46:07.221Z,29.20
2018-08-22T11:51:10.465Z,29.50
2018-08-22T11:56:13.995Z,29.50
2018-08-22T12:01:17.300Z,30.30
2018-08-22T12:06:20.652Z,30.20
2018-08-22T12:11:24.056Z,30.80
2018-08-22T12:16:27.310Z,30.40
2018-08-22T12:21:30.564Z,30.50
2018-08-22T12:26:34.055Z,30.70
2018-08-22T12:31:37.375Z,30.80
2018-08-22T12:36:40.694Z,31.00
2018-08-22T12:41:44.078Z,31.00
2018-08-22T12:46:47.418Z,31.00
2018-08-22T12:51:50.808Z,31.10
2018-08-22T12:56:54.059Z,31.00
2018-08-22T13:01:57.417Z,31.30
2018-08-22T13:07:00.670Z,31.20
2018-08-22T13:12:03.924Z,31.40
2018-08-22T13:17:07.331Z,31.40
2018-08-22T13:22:10.485Z,31.90
2018-08-22T13:27:13.890Z,31.80
2018-08-22T13:32:17.160Z,31.50
2018-08-22T13:37:20.469Z,31.80
2018-08-22T13:42:23.769Z,31.50
2018-08-22T13:47:27.184Z,31.60
2018-08-22T13:52:30.505Z,31.60
2018-08-22T13:57:33.788Z,31.70
2018-08-22T14:02:37.179Z,31.60
2018-08-22T14:07:40.428Z,31.40
2018-08-22T14:12:43.728Z,31.20
2018-08-22T14:17:46.982Z,31.40
2018-08-22T14:22:50.256Z,31.80
2018-08-22T14:27:53.669Z,31.70
2018-08-22T14:32:56.919Z,31.80
2018-08-22T14:38:00.318Z,32.10
2018-08-22T14:43:03.720Z,31.80
2018-08-22T14:48:06.981Z,31.50
2018-08-22T14:53:10.372Z,31.70
2018-08-22T14:58:13.663Z,32.30
2018-08-22T15:03:17.211Z,32.90
2018-08-22T15:08:20.227Z,33.10
2018-08-22T15:13:23.599Z,32.80
2018-08-22T15:18:26.879Z,33.30
2018-08-22T15:23:30.139Z,33.10
2018-08-22T15:33:36.537Z,33.10
2018-08-22T15:38:39.827Z,33.30
2018-08-22T15:43:43.095Z,33.70
2018-08-22T15:48:46.374Z,33.30
2018-08-22T15:54:13.371Z,33.80
2018-08-22T15:59:18.324Z,32.90
2018-08-22T16:04:21.655Z,33.20
2018-08-22T16:14:33.755Z,33.50
2018-08-22T16:19:37.081Z,32.60
2018-08-22T16:24:42.237Z,32.30
2018-08-22T16:29:45.592Z,31.80
2018-08-22T16:34:48.994Z,32.30
2018-08-22T16:39:52.360Z,32.30
2018-08-22T16:44:55.670Z,32.50
2018-08-22T16:49:58.921Z,32.60
2018-08-22T16:55:18.993Z,31.80
2018-08-22T17:00:37.124Z,32.00
2018-08-22T17:05:40.367Z,31.90
2018-08-22T17:10:54.159Z,31.60
2018-08-22T17:15:58.603Z,31.30
2018-08-22T17:21:01.858Z,31.10
2018-08-22T17:26:05.419Z,30.80
2018-08-22T17:31:09.265Z,30.80
2018-08-22T17:41:16.710Z,30.30
2018-08-22T17:46:20.007Z,30.20
2018-08-22T17:51:23.379Z,30.00
2018-08-22T17:56:27.357Z,29.60
2018-08-22T18:01:30.720Z,29.40
2018-08-22T18:06:33.976Z,29.10
2018-08-22T18:11:37.287Z,29.00
2018-08-22T18:16:40.544Z,28.80
2018-08-22T18:21:46.507Z,28.50
2018-08-22T18:26:50.034Z,28.20
2018-08-22T18:31:53.404Z,27.90
2018-08-22T18:36:56.839Z,27.90
2018-08-22T18:42:00.155Z,27.60
2018-08-22T18:47:03.451Z,27.60
2018-08-22T18:52:06.767Z,27.30
2018-08-22T18:57:10.080Z,27.10
2018-08-22T19:02:13.367Z,27.10
2018-08-22T19:07:16.830Z,26.70
2018-08-22T19:12:20.691Z,26.70
2018-08-22T19:17:24.140Z,26.60
2018-08-22T19:22:27.393Z,26.40
2018-08-22T19:27:31.276Z,26.30
2018-08-22T19:32:34.600Z,26.20
2018-08-22T19:37:37.867Z,25.80
2018-08-22T19:42:41.368Z,25.80
2018-08-22T19:47:44.708Z,25.60
2018-08-22T19:52:48.022Z,25.60
2018-08-22T19:57:51.435Z,25.50
2018-08-22T20:02:54.840Z,25.50
2018-08-22T20:07:58.139Z,25.40
2018-08-22T20:13:01.695Z,25.20
2018-08-22T20:18:05.156Z,25.10
2018-08-22T20:23:08.505Z,25.00
2018-08-22T20:28:12.253Z,24.90
2018-08-22T20:33:15.567Z,24.70
2018-08-22T20:38:18.972Z,24.50
2018-08-22T20:43:27.588Z,24.50
2018-08-22T20:48:31.077Z,24.50
2018-08-22T20:53:34.369Z,24.30
2018-08-22T20:58:37.701Z,24.20
2018-08-22T21:03:41.054Z,24.00
2018-08-22T21:08:44.637Z,23.90
2018-08-22T21:13:47.932Z,23.70
2018-08-22T21:18:51.259Z,23.50
2018-08-22T21:23:54.611Z,23.50
2018-08-22T21:28:57.908Z,23.40
2018-08-22T21:34:07.054Z,23.30
2018-08-22T21:39:15.744Z,23.30
2018-08-22T21:44:21.024Z,23.10
2018-08-22T21:49:24.914Z,22.90
2018-08-22T21:54:28.395Z,22.70
2018-08-22T21:59:31.782Z,22.60
2018-08-22T22:04:36.262Z,22.50
2018-08-22T22:09:40.028Z,22.40
2018-08-22T22:14:44.016Z,22.40
2018-08-22T22:19:47.360Z,22.30
2018-08-22T22:24:56.162Z,22.20
2018-08-22T22:30:01.595Z,22.10
2018-08-22T22:35:05.167Z,21.90
2018-08-22T22:40:08.691Z,21.70
2018-08-22T22:45:12.260Z,21.50
2018-08-22T22:50:15.679Z,21.40
2018-08-22T22:55:19.111Z,21.20
2018-08-22T23:00:22.642Z,21.30
2018-08-22T23:05:30.133Z,21.30
2018-08-22T23:10:33.503Z,21.30
2018-08-22T23:15:36.763Z,21.20
2018-08-22T23:20:43.718Z,21.00
2018-08-22T23:25:47.059Z,20.90
2018-08-22T23:30:50.354Z,20.70
2018-08-22T23:35:53.643Z,20.60
2018-08-22T23:40:56.956Z,20.60
2018-08-22T23:46:00.286Z,20.50
2018-08-22T23:51:05.012Z,20.50
2018-08-22T23:56:27.123Z,20.40
