createdAt,value
2017-11-29T00:02:10.749Z,8.40
2017-11-29T00:04:38.512Z,8.30
2017-11-29T00:07:05.707Z,7.90
2017-11-29T00:09:32.265Z,8.38
2017-11-29T00:11:59.009Z,8.70
2017-11-29T00:14:26.302Z,7.65
2017-11-29T00:16:53.066Z,8.25
2017-11-29T00:19:20.113Z,8.57
2017-11-29T00:21:46.699Z,8.25
2017-11-29T00:24:13.441Z,8.40
2017-11-29T00:26:40.640Z,7.20
2017-11-29T00:29:07.473Z,7.87
2017-11-29T00:31:34.768Z,7.90
2017-11-29T00:34:01.510Z,6.85
2017-11-29T00:36:28.879Z,6.97
2017-11-29T00:38:56.286Z,7.10
2017-11-29T00:41:22.946Z,7.28
2017-11-29T00:43:49.438Z,6.90
2017-11-29T00:46:16.061Z,6.90
2017-11-29T00:48:42.617Z,7.90
2017-11-29T00:51:09.996Z,7.87
2017-11-29T00:53:37.477Z,8.20
2017-11-29T00:56:04.220Z,8.50
2017-11-29T00:58:30.901Z,7.20
2017-11-29T01:00:57.561Z,7.10
2017-11-29T01:03:24.221Z,7.62
2017-11-29T01:05:51.868Z,7.40
2017-11-29T01:08:18.566Z,6.90
2017-11-29T01:10:45.043Z,6.40
2017-11-29T01:13:11.581Z,7.67
2017-11-29T01:15:38.056Z,6.65
2017-11-29T01:18:04.800Z,7.12
2017-11-29T01:20:31.497Z,7.00
2017-11-29T01:22:58.021Z,7.40
2017-11-29T01:25:28.158Z,7.60
2017-11-29T01:27:54.716Z,6.80
2017-11-29T01:30:21.275Z,7.30
2017-11-29T01:32:47.936Z,7.00
2017-11-29T01:35:14.783Z,7.35
2017-11-29T01:37:42.280Z,6.90
2017-11-29T01:40:09.285Z,7.40
2017-11-29T01:42:35.741Z,7.80
2017-11-29T01:45:08.289Z,7.00
2017-11-29T01:47:35.059Z,7.10
2017-11-29T01:50:01.719Z,7.15
2017-11-29T01:52:28.193Z,7.10
2017-11-29T01:54:54.836Z,6.65
2017-11-29T01:57:21.394Z,7.20
2017-11-29T01:59:48.057Z,6.90
2017-11-29T02:02:14.615Z,7.47
2017-11-29T02:04:41.727Z,7.40
2017-11-29T02:07:08.345Z,7.53
2017-11-29T02:09:35.823Z,7.50
2017-11-29T02:12:02.388Z,7.53
2017-11-29T02:14:28.942Z,7.72
2017-11-29T02:16:55.386Z,6.93
2017-11-29T02:19:22.057Z,7.20
2017-11-29T02:21:48.616Z,6.80
2017-11-29T02:24:15.253Z,6.95
2017-11-29T02:26:41.843Z,7.10
2017-11-29T02:29:08.400Z,7.00
2017-11-29T02:31:35.011Z,6.87
2017-11-29T02:34:02.308Z,7.80
2017-11-29T02:36:29.604Z,7.18
2017-11-29T02:38:56.272Z,7.30
2017-11-29T02:41:35.096Z,7.03
2017-11-29T02:44:01.763Z,7.00
2017-11-29T02:46:28.417Z,6.90
2017-11-29T02:48:55.437Z,7.10
2017-11-29T02:51:21.994Z,6.70
2017-11-29T02:53:49.492Z,6.87
2017-11-29T02:56:16.186Z,7.10
2017-11-29T02:58:42.868Z,6.72
2017-11-29T03:01:09.544Z,7.22
2017-11-29T03:03:36.882Z,6.68
2017-11-29T03:06:04.362Z,7.40
2017-11-29T03:08:31.024Z,6.97
2017-11-29T03:10:57.888Z,6.90
2017-11-29T03:13:26.483Z,7.20
2017-11-29T03:15:54.176Z,7.15
2017-11-29T03:18:20.621Z,6.90
2017-11-29T03:20:47.451Z,7.75
2017-11-29T03:23:15.653Z,7.47
2017-11-29T03:25:42.261Z,7.30
2017-11-29T03:28:08.791Z,8.00
2017-11-29T03:30:36.085Z,7.25
2017-11-29T03:33:02.617Z,7.47
2017-11-29T03:35:29.313Z,7.47
2017-11-29T03:37:55.861Z,7.40
2017-11-29T03:40:22.420Z,7.70
2017-11-29T03:42:49.079Z,7.50
2017-11-29T03:45:15.922Z,7.65
2017-11-29T03:47:42.505Z,6.95
2017-11-29T03:50:09.062Z,7.30
2017-11-29T03:52:36.544Z,7.70
2017-11-29T03:55:03.354Z,7.37
2017-11-29T03:57:29.862Z,7.65
2017-11-29T03:59:57.240Z,7.70
2017-11-29T04:02:23.900Z,7.40
2017-11-29T04:04:50.457Z,7.80
2017-11-29T04:07:17.124Z,7.80
2017-11-29T04:09:43.780Z,7.50
2017-11-29T04:12:10.541Z,7.47
2017-11-29T04:14:37.279Z,7.53
2017-11-29T04:17:03.865Z,7.97
2017-11-29T04:19:30.525Z,7.93
2017-11-29T04:21:57.084Z,8.27
2017-11-29T04:24:23.745Z,8.07
2017-11-29T04:26:50.512Z,8.60
2017-11-29T04:29:17.239Z,8.63
2017-11-29T04:31:44.443Z,8.88
2017-11-29T04:34:11.716Z,8.50
2017-11-29T04:36:39.197Z,8.20
2017-11-29T04:39:05.857Z,8.50
2017-11-29T04:41:32.336Z,8.30
2017-11-29T04:43:58.975Z,8.70
2017-11-29T04:46:25.634Z,9.80
2017-11-29T04:48:52.294Z,8.80
2017-11-29T04:51:18.812Z,9.55
2017-11-29T04:53:46.016Z,9.30
2017-11-29T04:56:12.688Z,9.30
2017-11-29T04:58:39.501Z,9.30
2017-11-29T05:01:06.212Z,11.60
2017-11-29T05:03:33.895Z,10.70
2017-11-29T05:06:00.555Z,13.30
2017-11-29T05:08:27.218Z,16.10
2017-11-29T05:10:54.186Z,14.20
2017-11-29T05:13:21.714Z,13.43
2017-11-29T05:15:49.305Z,13.23
2017-11-29T05:18:16.621Z,12.77
2017-11-29T05:20:43.285Z,13.23
2017-11-29T05:23:10.048Z,13.57
2017-11-29T05:25:36.809Z,13.40
2017-11-29T05:28:04.538Z,13.30
2017-11-29T05:30:31.256Z,11.73
2017-11-29T05:32:57.916Z,11.18
2017-11-29T05:35:24.678Z,12.17
2017-11-29T05:37:51.522Z,11.43
2017-11-29T05:40:18.306Z,11.80
2017-11-29T05:42:44.968Z,11.93
2017-11-29T05:45:11.628Z,11.73
2017-11-29T05:47:38.392Z,11.18
2017-11-29T05:50:05.051Z,11.40
2017-11-29T05:52:31.714Z,12.18
2017-11-29T05:54:58.375Z,11.90
2017-11-29T05:57:25.033Z,11.52
2017-11-29T05:59:51.699Z,15.70
2017-11-29T06:02:18.355Z,11.52
2017-11-29T06:04:45.939Z,11.93
2017-11-29T06:07:12.701Z,11.40
2017-11-29T06:09:40.392Z,10.68
2017-11-29T06:12:06.945Z,10.68
2017-11-29T06:14:33.602Z,10.27
2017-11-29T06:17:00.344Z,9.82
2017-11-29T06:19:26.925Z,10.27
2017-11-29T06:21:53.482Z,9.30
2017-11-29T06:24:20.149Z,9.10
2017-11-29T06:26:46.956Z,9.43
2017-11-29T06:29:13.451Z,9.20
2017-11-29T06:31:40.742Z,11.30
2017-11-29T06:34:07.290Z,11.33
2017-11-29T06:36:34.784Z,10.07
2017-11-29T06:39:01.447Z,11.15
2017-11-29T06:41:28.412Z,10.05
2017-11-29T06:43:55.376Z,10.10
2017-11-29T06:46:21.943Z,11.45
2017-11-29T06:48:48.598Z,11.50
2017-11-29T06:51:15.151Z,15.02
2017-11-29T06:53:41.709Z,17.03
2017-11-29T06:56:08.244Z,16.52
2017-11-29T06:58:34.827Z,19.50
2017-11-29T07:01:01.589Z,24.25
2017-11-29T07:03:28.457Z,23.30
2017-11-29T07:05:55.115Z,25.60
2017-11-29T07:08:21.583Z,24.90
2017-11-29T07:10:48.130Z,23.73
2017-11-29T07:13:14.951Z,21.60
2017-11-29T07:15:41.478Z,21.77
2017-11-29T07:18:08.317Z,17.85
2017-11-29T07:20:35.189Z,15.85
2017-11-29T07:23:02.026Z,15.60
2017-11-29T07:25:29.322Z,16.02
2017-11-29T07:27:55.981Z,14.65
2017-11-29T07:30:22.645Z,12.68
2017-11-29T07:32:49.108Z,13.23
2017-11-29T07:35:15.668Z,10.82
2017-11-29T07:37:42.279Z,11.77
2017-11-29T07:40:09.571Z,12.48
2017-11-29T07:42:36.868Z,13.50
2017-11-29T07:45:03.436Z,13.10
2017-11-29T07:47:30.598Z,14.75
2017-11-29T07:49:57.155Z,17.33
2017-11-29T07:52:23.639Z,19.80
2017-11-29T07:54:50.279Z,20.77
2017-11-29T07:57:16.940Z,22.05
2017-11-29T07:59:43.603Z,22.30
2017-11-29T08:02:10.359Z,20.77
2017-11-29T08:04:37.135Z,19.87
2017-11-29T08:07:03.655Z,18.50
2017-11-29T08:09:30.165Z,20.30
2017-11-29T08:11:56.800Z,19.95
2017-11-29T08:14:23.558Z,19.85
2017-11-29T08:18:01.199Z,17.95
2017-11-29T08:20:27.858Z,15.45
2017-11-29T08:22:54.350Z,12.50
2017-11-29T08:25:20.884Z,14.48
2017-11-29T08:27:47.427Z,13.75
2017-11-29T08:30:14.711Z,12.03
2017-11-29T08:32:41.368Z,13.10
2017-11-29T08:35:07.926Z,20.77
2017-11-29T08:37:34.586Z,17.02
2017-11-29T08:40:01.453Z,22.37
2017-11-29T08:42:28.931Z,19.48
2017-11-29T08:44:55.591Z,21.40
2017-11-29T08:47:22.253Z,22.37
2017-11-29T08:49:48.916Z,20.08
2017-11-29T08:52:15.461Z,16.83
2017-11-29T08:54:42.746Z,13.35
2017-11-29T08:57:09.407Z,9.30
2017-11-29T08:59:35.980Z,10.70
2017-11-29T09:02:02.626Z,11.80
2017-11-29T09:04:29.286Z,9.88
2017-11-29T09:06:55.946Z,10.80
2017-11-29T09:09:23.100Z,8.60
2017-11-29T09:11:50.496Z,7.20
2017-11-29T09:14:17.265Z,6.70
2017-11-29T09:16:43.920Z,6.12
2017-11-29T09:19:10.568Z,5.30
2017-11-29T09:21:37.704Z,4.53
2017-11-29T09:24:04.283Z,5.40
2017-11-29T09:26:30.869Z,5.60
2017-11-29T09:28:57.530Z,5.30
2017-11-29T09:31:24.192Z,4.90
2017-11-29T09:33:50.852Z,3.83
2017-11-29T09:36:17.434Z,4.50
2017-11-29T09:38:44.575Z,4.90
2017-11-29T09:41:11.206Z,4.30
2017-11-29T09:43:37.908Z,4.72
2017-11-29T09:46:04.471Z,4.78
2017-11-29T09:48:31.123Z,5.47
2017-11-29T09:50:57.784Z,5.03
2017-11-29T09:53:24.342Z,5.00
2017-11-29T09:55:51.002Z,5.75
2017-11-29T09:58:17.668Z,4.90
2017-11-29T10:00:45.250Z,5.10
2017-11-29T10:03:12.011Z,4.80
2017-11-29T10:05:38.568Z,5.05
2017-11-29T10:08:05.227Z,3.75
2017-11-29T10:10:31.892Z,3.80
2017-11-29T10:12:58.548Z,4.30
2017-11-29T10:15:25.209Z,4.20
2017-11-29T10:17:51.768Z,4.82
2017-11-29T10:20:18.445Z,5.00
2017-11-29T10:22:45.089Z,4.80
2017-11-29T10:25:11.749Z,4.75
2017-11-29T10:27:38.622Z,4.32
2017-11-29T10:30:05.378Z,4.47
2017-11-29T10:32:32.041Z,3.80
2017-11-29T10:34:58.700Z,3.60
2017-11-29T10:37:25.363Z,3.90
2017-11-29T10:39:52.122Z,4.30
2017-11-29T10:42:18.787Z,4.05
2017-11-29T10:44:45.355Z,3.50
2017-11-29T10:47:12.002Z,4.00
2017-11-29T10:49:38.594Z,4.12
2017-11-29T10:52:05.221Z,4.10
2017-11-29T10:54:31.889Z,3.75
2017-11-29T10:56:58.442Z,4.43
2017-11-29T10:59:24.962Z,3.92
2017-11-29T11:01:51.527Z,4.28
2017-11-29T11:04:18.935Z,4.70
2017-11-29T11:06:45.476Z,4.20
2017-11-29T11:09:13.437Z,4.45
2017-11-29T11:11:40.050Z,4.60
