createdAt,value
2022-08-11T00:01:53.195Z,102393.00
2022-08-11T00:04:23.729Z,102390.44
2022-08-11T00:06:51.944Z,102392.38
2022-08-11T00:09:21.408Z,102390.91
2022-08-11T00:11:53.947Z,102388.16
2022-08-11T00:14:36.040Z,102389.22
2022-08-11T00:17:13.508Z,102393.19
2022-08-11T00:20:14.997Z,102391.03
2022-08-11T00:22:39.759Z,102395.09
2022-08-11T00:25:12.800Z,102400.75
2022-08-11T00:27:41.140Z,102401.13
2022-08-11T00:30:10.161Z,102402.19
2022-08-11T00:32:46.224Z,102398.19
2022-08-11T00:35:53.703Z,102394.44
2022-08-11T00:38:05.559Z,102398.50
2022-08-11T00:40:45.074Z,102404.06
2022-08-11T00:43:57.746Z,102395.59
2022-08-11T00:46:27.126Z,102398.72
2022-08-11T00:49:04.848Z,102392.06
2022-08-11T00:52:04.270Z,102399.53
2022-08-11T00:55:00.552Z,102396.34
2022-08-11T00:57:58.421Z,102399.59
2022-08-11T01:00:32.306Z,102399.41
2022-08-11T01:03:19.624Z,102400.06
2022-08-11T01:05:57.701Z,102394.38
2022-08-11T01:08:59.034Z,102403.72
2022-08-11T01:12:01.684Z,102398.25
2022-08-11T01:15:16.451Z,102401.22
2022-08-11T01:18:18.815Z,102394.53
2022-08-11T01:21:10.265Z,102395.09
2022-08-11T01:24:05.250Z,102391.81
2022-08-11T01:26:43.854Z,102392.25
2022-08-11T01:29:32.363Z,102387.16
2022-08-11T01:32:21.678Z,102393.44
2022-08-11T01:35:23.993Z,102387.50
2022-08-11T01:38:12.195Z,102389.81
2022-08-11T01:41:22.827Z,102389.19
2022-08-11T01:44:37.315Z,102401.81
2022-08-11T01:47:52.591Z,102394.06
2022-08-11T01:50:46.461Z,102392.41
2022-08-11T01:53:25.175Z,102396.31
2022-08-11T01:56:30.650Z,102392.81
2022-08-11T01:59:14.178Z,102385.84
2022-08-11T02:01:40.817Z,102397.41
2022-08-11T02:04:29.980Z,102399.41
2022-08-11T02:07:15.370Z,102398.53
2022-08-11T02:10:35.314Z,102389.25
2022-08-11T02:13:15.917Z,102390.94
2022-08-11T02:15:55.926Z,102393.78
2022-08-11T02:19:05.394Z,102391.25
2022-08-11T02:22:02.443Z,102388.81
2022-08-11T02:24:44.099Z,102385.53
2022-08-11T02:27:23.323Z,102382.09
2022-08-11T02:30:05.223Z,102388.28
2022-08-11T02:33:06.249Z,102380.72
2022-08-11T02:35:42.588Z,102382.84
2022-08-11T02:38:28.059Z,102384.66
2022-08-11T02:41:40.009Z,102386.47
2022-08-11T02:44:28.433Z,102387.53
2022-08-11T02:47:23.948Z,102384.31
2022-08-11T02:50:07.191Z,102382.97
2022-08-11T02:52:46.332Z,102383.16
2022-08-11T02:55:55.780Z,102389.84
2022-08-11T02:58:38.624Z,102381.34
2022-08-11T03:01:20.223Z,102377.09
2022-08-11T03:04:05.852Z,102375.75
2022-08-11T03:06:38.175Z,102377.75
2022-08-11T03:09:24.971Z,102374.66
2022-08-11T03:12:19.552Z,102378.25
2022-08-11T03:15:31.870Z,102379.19
2022-08-11T03:18:25.108Z,102379.19
2022-08-11T03:21:20.863Z,102369.03
2022-08-11T03:24:03.646Z,102370.91
2022-08-11T03:26:54.058Z,102372.06
2022-08-11T03:29:31.454Z,102368.78
2022-08-11T03:32:29.946Z,102373.22
2022-08-11T03:35:01.455Z,102370.34
2022-08-11T03:37:51.028Z,102371.06
2022-08-11T03:40:55.949Z,102372.94
2022-08-11T03:43:50.118Z,102372.94
2022-08-11T03:46:38.320Z,102368.88
2022-08-11T03:49:34.961Z,102378.63
2022-08-11T03:52:04.806Z,102374.44
2022-08-11T03:54:34.393Z,102381.72
2022-08-11T03:57:28.612Z,102379.41
2022-08-11T04:00:11.368Z,102379.78
2022-08-11T04:03:03.670Z,102375.53
2022-08-11T04:06:09.387Z,102376.38
2022-08-11T04:08:47.996Z,102374.88
2022-08-11T04:11:32.367Z,102377.06
2022-08-11T04:14:42.528Z,102374.63
2022-08-11T04:17:36.989Z,102369.25
2022-08-11T04:20:30.419Z,102375.56
2022-08-11T04:24:35.947Z,102369.06
2022-08-11T04:26:57.373Z,102363.78
2022-08-11T04:30:03.286Z,102363.59
2022-08-11T04:33:02.850Z,102362.56
2022-08-11T04:35:34.429Z,102366.63
2022-08-11T04:38:44.524Z,102364.63
2022-08-11T04:42:05.287Z,102360.75
2022-08-11T04:45:12.297Z,102362.97
2022-08-11T04:48:19.490Z,102359.84
2022-08-11T04:51:29.293Z,102358.78
2022-08-11T04:54:50.684Z,102366.53
2022-08-11T04:57:58.827Z,102363.03
2022-08-11T05:00:49.589Z,102360.31
2022-08-11T05:03:56.825Z,102351.22
2022-08-11T05:06:44.647Z,102360.28
2022-08-11T05:09:26.073Z,102353.03
2022-08-11T05:12:14.493Z,102348.69
2022-08-11T05:15:13.419Z,102344.31
2022-08-11T05:18:04.715Z,102343.59
2022-08-11T05:21:04.334Z,102344.00
2022-08-11T05:23:57.362Z,102343.47
2022-08-11T05:26:48.866Z,102336.41
2022-08-11T05:30:06.643Z,102341.88
2022-08-11T05:33:02.348Z,102343.25
2022-08-11T05:36:00.312Z,102351.06
2022-08-11T05:38:49.947Z,102350.00
2022-08-11T05:41:41.880Z,102350.81
2022-08-11T05:44:29.363Z,102358.81
2022-08-11T05:47:16.027Z,102357.34
2022-08-11T05:50:08.183Z,102351.41
2022-08-11T05:52:57.458Z,102355.03
2022-08-11T05:55:52.379Z,102354.53
2022-08-11T05:58:42.713Z,102357.13
2022-08-11T06:01:14.453Z,102362.91
2022-08-11T06:04:03.223Z,102361.84
2022-08-11T06:06:31.253Z,102353.16
2022-08-11T06:09:00.789Z,102357.56
2022-08-11T06:11:44.470Z,102368.81
2022-08-11T06:14:12.605Z,102361.97
2022-08-11T06:16:41.847Z,102367.22
2022-08-11T06:19:09.777Z,102365.88
2022-08-11T06:21:37.899Z,102359.97
2022-08-11T06:24:11.758Z,102357.56
2022-08-11T06:26:55.183Z,102358.44
2022-08-11T06:29:37.310Z,102356.81
2022-08-11T06:32:06.260Z,102358.06
2022-08-11T06:34:46.340Z,102353.22
2022-08-11T06:37:42.440Z,102355.47
2022-08-11T06:40:36.400Z,102350.94
2022-08-11T06:43:18.340Z,102352.09
2022-08-11T06:46:25.178Z,102355.22
2022-08-11T06:48:59.543Z,102354.28
2022-08-11T06:51:27.677Z,102353.56
2022-08-11T06:54:04.938Z,102351.94
2022-08-11T06:57:26.482Z,102350.38
2022-08-11T07:00:03.699Z,102354.19
2022-08-11T07:03:00.872Z,102348.78
2022-08-11T07:05:43.863Z,102358.78
2022-08-11T07:09:03.231Z,102359.72
2022-08-11T07:12:14.242Z,102354.72
2022-08-11T07:15:09.755Z,102363.97
2022-08-11T07:17:50.009Z,102358.91
2022-08-11T07:20:37.378Z,102362.41
2022-08-11T07:23:27.527Z,102359.06
2022-08-11T07:26:15.576Z,102358.22
2022-08-11T07:28:59.213Z,102366.63
2022-08-11T07:31:31.287Z,102366.34
2022-08-11T07:34:18.545Z,102365.94
2022-08-11T07:36:54.877Z,102364.38
2022-08-11T07:39:33.315Z,102363.97
2022-08-11T07:42:05.120Z,102368.75
2022-08-11T07:44:55.040Z,102371.97
2022-08-11T07:47:43.586Z,102360.53
2022-08-11T07:50:29.687Z,102360.81
2022-08-11T07:52:59.778Z,102355.28
2022-08-11T07:55:50.941Z,102358.19
2022-08-11T07:58:45.438Z,102356.13
2022-08-11T08:01:40.351Z,102354.47
2022-08-11T08:04:38.917Z,102349.69
2022-08-11T08:07:24.714Z,102352.84
2022-08-11T08:10:15.878Z,102352.91
2022-08-11T08:13:01.347Z,102353.81
2022-08-11T08:15:47.358Z,102353.72
2022-08-11T08:18:27.033Z,102359.69
2022-08-11T08:20:56.893Z,102355.72
2022-08-11T08:23:36.784Z,102357.31
2022-08-11T08:26:25.995Z,102351.84
2022-08-11T08:28:55.130Z,102361.09
2022-08-11T08:31:25.571Z,102350.34
2022-08-11T08:33:52.572Z,102348.28
2022-08-11T08:36:24.002Z,102352.16
2022-08-11T08:38:54.266Z,102352.63
2022-08-11T08:41:29.935Z,102352.41
2022-08-11T08:44:27.341Z,102344.28
2022-08-11T08:46:56.363Z,102348.31
2022-08-11T08:49:28.796Z,102344.38
2022-08-11T08:52:26.194Z,102345.59
2022-08-11T08:54:54.159Z,102344.59
2022-08-11T08:57:23.724Z,102340.44
2022-08-11T08:59:52.040Z,102334.28
2022-08-11T09:02:34.061Z,102341.88
2022-08-11T09:05:03.664Z,102343.47
2022-08-11T09:07:38.440Z,102339.13
2022-08-11T09:10:07.423Z,102334.00
2022-08-11T09:12:38.866Z,102330.31
2022-08-11T09:15:09.328Z,102332.34
2022-08-11T09:17:41.026Z,102335.03
2022-08-11T09:20:17.373Z,102331.50
2022-08-11T09:24:08.940Z,102326.19
2022-08-11T09:26:12.536Z,102320.81
2022-08-11T09:28:44.063Z,102327.06
2022-08-11T09:31:14.660Z,102323.88
2022-08-11T09:33:43.845Z,102314.50
2022-08-11T09:36:34.068Z,102318.31
2022-08-11T09:39:24.146Z,102310.28
2022-08-11T09:42:00.925Z,102314.63
2022-08-11T09:44:49.823Z,102306.91
2022-08-11T09:47:23.671Z,102300.53
2022-08-11T09:50:02.372Z,102303.03
2022-08-11T09:52:33.029Z,102303.84
2022-08-11T09:55:02.848Z,102296.13
2022-08-11T09:57:48.249Z,102298.63
2022-08-11T10:00:15.867Z,102303.31
2022-08-11T10:02:48.911Z,102292.94
2022-08-11T10:05:42.783Z,102297.13
2022-08-11T10:08:16.252Z,102293.09
2022-08-11T10:10:45.590Z,102304.00
2022-08-11T10:14:31.646Z,102299.75
2022-08-11T10:16:15.803Z,102291.00
2022-08-11T10:18:51.817Z,102290.56
2022-08-11T10:21:30.341Z,102284.47
2022-08-11T10:24:19.507Z,102287.53
2022-08-11T10:26:54.956Z,102283.03
2022-08-11T10:29:56.551Z,102283.59
2022-08-11T10:32:49.297Z,102278.75
2022-08-11T10:35:28.338Z,102284.25
2022-08-11T10:38:06.642Z,102276.00
2022-08-11T10:41:07.049Z,102270.19
2022-08-11T10:44:01.779Z,102265.88
2022-08-11T10:46:42.348Z,102269.94
2022-08-11T10:49:09.953Z,102259.88
2022-08-11T10:51:57.657Z,102260.13
2022-08-11T10:54:44.731Z,102256.72
2022-08-11T10:57:30.498Z,102254.72
2022-08-11T11:00:01.784Z,102245.22
2022-08-11T11:02:29.689Z,102249.25
2022-08-11T11:05:02.579Z,102242.47
2022-08-11T11:08:27.979Z,102246.38
2022-08-11T11:10:57.081Z,102244.22
2022-08-11T11:13:53.247Z,102249.25
2022-08-11T11:16:50.983Z,102238.66
2022-08-11T11:19:25.500Z,102239.56
2022-08-11T11:22:18.809Z,102238.56
2022-08-11T11:25:01.100Z,102227.91
2022-08-11T11:27:46.758Z,102228.63
2022-08-11T11:30:15.766Z,102232.81
2022-08-11T11:33:11.762Z,102235.22
2022-08-11T11:35:49.663Z,102228.59
2022-08-11T11:38:17.666Z,102219.47
2022-08-11T11:41:05.102Z,102220.25
2022-08-11T11:43:35.604Z,102219.75
2022-08-11T11:46:03.019Z,102223.66
2022-08-11T11:48:31.787Z,102221.81
2022-08-11T11:51:01.491Z,102214.47
2022-08-11T11:53:32.147Z,102216.03
2022-08-11T11:56:00.017Z,102217.00
2022-08-11T11:58:46.970Z,102211.22
2022-08-11T12:01:19.885Z,102212.94
2022-08-11T12:03:49.533Z,102202.94
2022-08-11T12:06:18.145Z,102197.59
2022-08-11T12:08:48.041Z,102200.13
2022-08-11T12:11:34.924Z,102198.56
2022-08-11T12:14:10.657Z,102190.84
2022-08-11T12:16:44.970Z,102189.81
2022-08-11T12:19:18.725Z,102190.72
2022-08-11T12:22:04.807Z,102184.41
2022-08-11T12:24:52.581Z,102184.66
2022-08-11T12:27:25.306Z,102177.59
2022-08-11T12:29:56.243Z,102185.84
2022-08-11T12:32:32.151Z,102173.69
2022-08-11T12:34:59.541Z,102171.94
2022-08-11T12:37:35.502Z,102174.97
2022-08-11T12:40:43.756Z,102167.50
2022-08-11T12:43:39.517Z,102160.25
2022-08-11T12:46:12.877Z,102156.38
2022-08-11T12:49:04.288Z,102161.00
2022-08-11T12:52:06.743Z,102151.41
2022-08-11T12:54:51.900Z,102145.72
2022-08-11T12:57:44.022Z,102142.53
2022-08-11T13:00:32.400Z,102144.59
2022-08-11T13:03:18.897Z,102144.75
2022-08-11T13:05:48.294Z,102146.28
2022-08-11T13:08:17.315Z,102147.97
2022-08-11T13:11:04.616Z,102136.22
2022-08-11T13:13:53.954Z,102134.78
2022-08-11T13:16:23.750Z,102129.28
2022-08-11T13:18:53.516Z,102127.06
2022-08-11T13:21:22.018Z,102124.25
2022-08-11T13:23:59.520Z,102126.03
2022-08-11T13:26:47.274Z,102122.41
2022-08-11T13:29:25.443Z,102127.63
2022-08-11T13:31:57.312Z,102121.44
2022-08-11T13:34:27.144Z,102122.13
2022-08-11T13:36:55.794Z,102108.72
2022-08-11T13:39:25.222Z,102113.78
2022-08-11T13:42:01.267Z,102111.66
2022-08-11T13:44:36.103Z,102108.53
2022-08-11T13:47:15.189Z,102114.53
2022-08-11T13:49:45.777Z,102105.59
2022-08-11T13:52:19.507Z,102104.59
2022-08-11T13:54:49.594Z,102099.16
2022-08-11T13:58:08.105Z,102101.19
2022-08-11T14:00:27.684Z,102096.63
2022-08-11T14:03:05.887Z,102100.00
2022-08-11T14:05:47.547Z,102093.75
2022-08-11T14:08:37.542Z,102094.81
2022-08-11T14:12:23.023Z,102095.84
2022-08-11T14:14:23.027Z,102090.41
2022-08-11T14:16:56.283Z,102084.19
2022-08-11T14:19:27.428Z,102081.72
2022-08-11T14:22:08.309Z,102081.06
2022-08-11T14:24:41.049Z,102084.66
2022-08-11T14:27:46.058Z,102085.47
2022-08-11T14:30:04.901Z,102078.84
2022-08-11T14:32:35.127Z,102076.97
2022-08-11T14:35:21.786Z,102082.34
2022-08-11T14:37:49.446Z,102068.38
2022-08-11T14:40:37.540Z,102070.72
2022-08-11T14:44:12.248Z,102061.34
2022-08-11T14:49:00.276Z,102053.50
2022-08-11T14:51:31.272Z,102053.06
2022-08-11T14:54:19.109Z,102053.28
2022-08-11T14:56:46.047Z,102063.88
2022-08-11T14:59:13.445Z,102055.13
2022-08-11T15:01:59.261Z,102055.75
2022-08-11T15:04:34.835Z,102054.88
2022-08-11T15:07:03.835Z,102045.91
2022-08-11T15:09:30.946Z,102040.09
2022-08-11T15:12:32.494Z,102038.84
2022-08-11T15:15:19.955Z,102043.03
2022-08-11T15:17:49.410Z,102041.19
2022-08-11T15:20:36.459Z,102048.06
2022-08-11T15:23:23.031Z,102043.91
2022-08-11T15:25:59.512Z,102030.19
2022-08-11T15:28:48.218Z,102031.44
2022-08-11T15:31:40.846Z,102043.88
2022-08-11T15:34:36.568Z,102033.22
2022-08-11T15:37:29.553Z,102022.19
2022-08-11T15:40:35.741Z,102020.75
2022-08-11T15:43:29.383Z,102017.03
2022-08-11T15:46:02.415Z,102022.63
2022-08-11T15:48:36.254Z,102021.38
2022-08-11T15:51:16.717Z,102022.22
2022-08-11T15:53:56.550Z,102008.28
2022-08-11T15:56:28.424Z,102009.13
2022-08-11T15:59:41.917Z,102004.34
2022-08-11T16:02:11.406Z,102006.38
2022-08-11T16:04:45.735Z,102004.25
2022-08-11T16:07:15.832Z,102000.50
2022-08-11T16:09:47.676Z,101999.44
2022-08-11T16:12:30.382Z,101998.38
2022-08-11T16:15:25.731Z,102003.75
2022-08-11T16:17:57.556Z,102000.19
2022-08-11T16:21:00.486Z,101992.69
2022-08-11T16:23:29.320Z,101997.03
2022-08-11T16:27:02.158Z,101999.28
2022-08-11T16:28:44.600Z,101993.97
2022-08-11T16:31:12.800Z,101996.22
2022-08-11T16:33:49.848Z,101988.50
2022-08-11T16:36:43.878Z,101998.03
2022-08-11T16:39:20.134Z,102001.53
2022-08-11T16:43:06.101Z,101994.03
2022-08-11T16:45:35.050Z,101986.56
2022-08-11T16:48:36.244Z,101983.63
2022-08-11T16:50:50.952Z,101987.94
2022-08-11T16:53:17.977Z,101983.75
2022-08-11T16:55:52.586Z,101986.22
2022-08-11T16:58:40.410Z,101985.13
2022-08-11T17:01:09.239Z,101990.75
2022-08-11T17:07:23.588Z,101990.84
2022-08-11T17:10:31.680Z,101985.00
2022-08-11T17:13:09.759Z,101989.94
2022-08-11T17:16:10.305Z,101985.16
2022-08-11T17:19:12.792Z,101985.91
2022-08-11T17:22:02.899Z,101980.09
2022-08-11T17:24:31.564Z,101979.63
2022-08-11T17:27:00.118Z,101969.44
2022-08-11T17:29:34.379Z,101975.59
2022-08-11T17:33:00.523Z,101970.16
2022-08-11T17:35:32.906Z,101977.97
2022-08-11T17:38:13.118Z,101965.69
2022-08-11T17:41:03.576Z,101980.78
2022-08-11T17:43:49.834Z,101974.72
2022-08-11T17:46:35.793Z,101970.91
2022-08-11T17:49:04.883Z,101985.63
2022-08-11T17:51:50.363Z,101977.28
2022-08-11T17:54:36.559Z,101980.34
2022-08-11T17:57:22.927Z,101982.97
2022-08-11T17:59:52.879Z,101986.91
2022-08-11T18:02:41.169Z,101984.97
2022-08-11T18:05:13.010Z,101989.22
2022-08-11T18:08:02.499Z,101989.81
2022-08-11T18:10:50.419Z,101992.22
2022-08-11T18:13:41.912Z,101990.09
2022-08-11T18:16:27.902Z,101990.16
2022-08-11T18:19:13.537Z,101998.13
2022-08-11T18:22:14.959Z,101985.63
2022-08-11T18:25:11.258Z,101993.13
2022-08-11T18:28:01.369Z,101992.00
2022-08-11T18:30:50.594Z,101993.41
2022-08-11T18:34:05.880Z,102001.38
2022-08-11T18:36:56.738Z,101995.63
2022-08-11T18:39:46.173Z,102002.72
2022-08-11T18:42:44.048Z,101999.06
2022-08-11T18:45:35.798Z,102001.03
2022-08-11T18:48:37.478Z,102008.78
2022-08-11T18:51:30.824Z,102003.28
2022-08-11T18:54:23.112Z,102013.09
2022-08-11T18:57:08.444Z,102013.66
2022-08-11T18:59:57.596Z,102017.88
2022-08-11T19:02:49.598Z,102019.31
2022-08-11T19:06:36.108Z,102025.41
2022-08-11T19:08:48.979Z,102020.72
2022-08-11T19:11:42.826Z,102032.16
2022-08-11T19:14:36.903Z,102037.28
2022-08-11T19:17:43.285Z,102034.66
2022-08-11T19:20:38.222Z,102038.53
2022-08-11T19:23:26.280Z,102040.09
2022-08-11T19:26:12.464Z,102033.06
2022-08-11T19:29:00.340Z,102037.28
2022-08-11T19:31:49.096Z,102041.63
2022-08-11T19:34:42.292Z,102040.84
2022-08-11T19:37:29.445Z,102050.41
2022-08-11T19:40:25.001Z,102052.25
2022-08-11T19:43:23.398Z,102059.66
2022-08-11T19:46:17.202Z,102050.94
2022-08-11T19:49:04.953Z,102053.31
2022-08-11T19:51:55.507Z,102057.69
2022-08-11T19:54:50.336Z,102056.31
2022-08-11T19:57:40.118Z,102061.66
2022-08-11T20:00:31.413Z,102057.97
2022-08-11T20:03:25.571Z,102057.81
2022-08-11T20:06:13.236Z,102061.97
2022-08-11T20:09:01.086Z,102065.31
2022-08-11T20:11:51.378Z,102064.16
2022-08-11T20:14:40.026Z,102066.66
2022-08-11T20:17:31.731Z,102058.25
2022-08-11T20:20:22.689Z,102058.06
2022-08-11T20:23:13.033Z,102071.28
2022-08-11T20:26:13.946Z,102065.41
2022-08-11T20:29:02.393Z,102062.84
2022-08-11T20:31:48.619Z,102068.19
2022-08-11T20:34:35.640Z,102071.50
2022-08-11T20:37:23.295Z,102067.47
2022-08-11T20:40:10.047Z,102064.63
2022-08-11T20:42:56.410Z,102066.25
2022-08-11T20:45:53.502Z,102074.09
2022-08-11T20:48:47.368Z,102064.84
2022-08-11T20:51:38.774Z,102067.16
2022-08-11T20:54:43.077Z,102072.31
2022-08-11T20:57:58.980Z,102082.34
2022-08-11T21:00:48.020Z,102081.66
2022-08-11T21:03:36.455Z,102089.63
2022-08-11T21:06:34.613Z,102092.06
2022-08-11T21:09:58.106Z,102089.50
2022-08-11T21:12:31.605Z,102093.09
2022-08-11T21:15:38.945Z,102089.38
2022-08-11T21:18:27.549Z,102094.66
2022-08-11T21:21:18.420Z,102093.56
2022-08-11T21:24:06.652Z,102090.38
2022-08-11T21:27:01.537Z,102092.81
2022-08-11T21:29:51.297Z,102088.13
2022-08-11T21:32:39.919Z,102084.00
2022-08-11T21:35:27.742Z,102085.50
2022-08-11T21:38:14.912Z,102085.25
2022-08-11T21:41:01.583Z,102085.84
2022-08-11T21:43:49.915Z,102079.16
2022-08-11T21:49:39.092Z,102086.97
2022-08-11T21:52:24.986Z,102086.59
2022-08-11T21:55:11.221Z,102080.69
2022-08-11T21:57:58.737Z,102076.66
2022-08-11T22:00:49.824Z,102080.63
2022-08-11T22:03:41.150Z,102082.06
2022-08-11T22:06:36.769Z,102087.31
2022-08-11T22:09:25.740Z,102088.56
2022-08-11T22:12:34.017Z,102072.13
2022-08-11T22:15:23.318Z,102076.09
2022-08-11T22:18:09.471Z,102075.84
2022-08-11T22:20:56.220Z,102072.75
2022-08-11T22:23:42.260Z,102068.84
2022-08-11T22:26:28.107Z,102071.84
2022-08-11T22:29:18.609Z,102070.41
2022-08-11T22:32:27.203Z,102067.38
2022-08-11T22:35:15.571Z,102066.94
2022-08-11T22:38:05.742Z,102066.69
2022-08-11T22:40:52.366Z,102058.28
2022-08-11T22:43:43.435Z,102064.03
2022-08-11T22:46:29.683Z,102069.66
2022-08-11T22:49:17.492Z,102074.59
2022-08-11T22:52:03.852Z,102073.91
2022-08-11T22:54:50.738Z,102071.22
2022-08-11T22:57:37.127Z,102073.34
2022-08-11T23:00:24.878Z,102070.84
2022-08-11T23:03:37.266Z,102072.06
2022-08-11T23:06:28.170Z,102069.13
2022-08-11T23:09:15.360Z,102068.59
2022-08-11T23:12:06.846Z,102077.81
2022-08-11T23:14:53.908Z,102083.44
2022-08-11T23:17:39.031Z,102078.41
2022-08-11T23:20:30.263Z,102086.81
2022-08-11T23:23:32.669Z,102082.75
2022-08-11T23:26:19.629Z,102093.69
2022-08-11T23:29:04.939Z,102096.78
2022-08-11T23:31:53.647Z,102087.25
2022-08-11T23:35:04.324Z,102088.66
2022-08-11T23:38:00.252Z,102089.19
2022-08-11T23:40:46.692Z,102090.34
2022-08-11T23:43:42.607Z,102090.06
2022-08-11T23:46:28.790Z,102085.97
2022-08-11T23:49:25.650Z,102081.78
2022-08-11T23:52:15.674Z,102077.13
2022-08-11T23:55:12.741Z,102087.19
2022-08-11T23:57:58.225Z,102081.03
