createdAt,value
2022-08-31T00:01:35.764Z,2.77
2022-08-31T00:05:44.567Z,2.50
2022-08-31T00:09:53.170Z,2.60
2022-08-31T00:14:04.733Z,2.80
2022-08-31T00:18:14.732Z,2.90
2022-08-31T00:22:23.350Z,3.00
2022-08-31T00:26:31.963Z,2.70
2022-08-31T00:30:41.351Z,2.47
2022-08-31T00:34:50.041Z,2.40
2022-08-31T00:38:58.650Z,2.77
2022-08-31T00:43:07.263Z,2.53
2022-08-31T00:47:15.927Z,2.40
2022-08-31T00:51:25.395Z,2.60
2022-08-31T00:55:36.953Z,2.70
2022-08-31T00:59:46.512Z,2.20
2022-08-31T01:03:55.803Z,2.10
2022-08-31T01:08:06.168Z,2.70
2022-08-31T01:12:15.110Z,2.33
2022-08-31T01:16:32.183Z,2.50
2022-08-31T01:20:48.767Z,2.40
2022-08-31T01:24:58.659Z,2.70
2022-08-31T01:29:08.614Z,2.83
2022-08-31T01:33:17.364Z,2.30
2022-08-31T01:37:29.155Z,2.37
2022-08-31T01:41:39.018Z,2.53
2022-08-31T01:45:47.631Z,2.13
2022-08-31T01:49:57.693Z,2.53
2022-08-31T01:54:07.276Z,2.60
2022-08-31T01:58:15.923Z,2.10
2022-08-31T02:02:24.854Z,2.60
2022-08-31T02:06:34.195Z,2.13
2022-08-31T02:11:02.430Z,2.27
2022-08-31T02:15:12.173Z,2.17
2022-08-31T02:19:20.810Z,2.70
2022-08-31T02:23:29.430Z,2.77
2022-08-31T02:27:38.868Z,2.50
2022-08-31T02:31:47.529Z,2.70
2022-08-31T02:35:56.098Z,2.83
2022-08-31T02:40:09.866Z,2.50
2022-08-31T02:44:18.858Z,2.17
2022-08-31T02:48:27.396Z,2.30
2022-08-31T02:52:36.076Z,3.07
2022-08-31T02:56:44.688Z,2.00
2022-08-31T03:00:53.473Z,2.20
2022-08-31T03:05:03.407Z,2.43
2022-08-31T03:09:11.978Z,2.43
2022-08-31T03:13:20.972Z,2.60
2022-08-31T03:17:29.797Z,2.40
2022-08-31T03:21:38.596Z,2.50
2022-08-31T03:26:06.604Z,2.30
2022-08-31T03:30:18.311Z,2.60
2022-08-31T03:34:26.978Z,2.87
2022-08-31T03:38:35.727Z,2.73
2022-08-31T03:42:44.870Z,2.50
2022-08-31T03:46:55.390Z,3.27
2022-08-31T03:51:05.584Z,2.50
2022-08-31T03:55:14.466Z,2.57
2022-08-31T03:59:23.134Z,2.40
2022-08-31T04:03:31.811Z,2.50
2022-08-31T04:07:42.889Z,2.53
2022-08-31T04:11:52.150Z,2.97
2022-08-31T04:16:01.690Z,3.03
2022-08-31T04:20:10.954Z,3.20
2022-08-31T04:24:19.540Z,2.60
2022-08-31T04:28:28.144Z,2.40
2022-08-31T04:32:42.942Z,2.30
2022-08-31T04:36:51.619Z,2.53
2022-08-31T04:41:06.147Z,2.60
2022-08-31T04:45:15.887Z,2.30
2022-08-31T04:49:24.483Z,2.80
2022-08-31T04:53:33.654Z,2.77
2022-08-31T04:57:42.264Z,2.30
2022-08-31T05:01:50.952Z,2.33
2022-08-31T05:05:59.565Z,2.30
2022-08-31T05:10:09.020Z,2.83
2022-08-31T05:14:18.062Z,2.67
2022-08-31T05:18:26.754Z,2.67
2022-08-31T05:22:35.428Z,2.60
2022-08-31T05:26:48.160Z,2.23
2022-08-31T05:30:57.895Z,2.77
2022-08-31T05:35:07.603Z,2.60
2022-08-31T05:39:16.214Z,2.50
2022-08-31T05:43:25.318Z,2.40
2022-08-31T05:47:33.997Z,2.57
2022-08-31T05:51:42.714Z,2.50
2022-08-31T05:55:54.402Z,2.83
2022-08-31T06:00:03.386Z,3.00
2022-08-31T06:04:12.913Z,2.70
2022-08-31T06:08:27.260Z,2.60
2022-08-31T06:12:33.859Z,2.50
2022-08-31T06:16:44.762Z,2.40
2022-08-31T06:21:13.057Z,2.20
2022-08-31T06:25:23.302Z,2.20
2022-08-31T06:29:47.345Z,3.03
2022-08-31T06:33:56.700Z,2.90
2022-08-31T06:38:05.303Z,2.80
2022-08-31T06:42:14.960Z,2.70
2022-08-31T06:46:24.815Z,2.33
2022-08-31T06:50:33.538Z,2.50
2022-08-31T06:54:42.780Z,2.30
2022-08-31T06:58:53.780Z,2.80
2022-08-31T07:03:04.464Z,2.87
2022-08-31T07:07:13.464Z,2.40
2022-08-31T07:11:27.950Z,2.90
2022-08-31T07:15:36.512Z,2.53
2022-08-31T07:19:45.140Z,3.00
2022-08-31T07:23:54.947Z,2.80
2022-08-31T07:28:03.680Z,2.20
2022-08-31T07:32:17.334Z,2.13
2022-08-31T07:36:27.469Z,2.47
2022-08-31T07:40:53.992Z,2.60
2022-08-31T07:45:06.374Z,2.97
2022-08-31T07:49:17.382Z,2.70
2022-08-31T07:53:26.029Z,3.10
2022-08-31T07:57:59.328Z,2.87
2022-08-31T08:02:11.117Z,3.83
2022-08-31T08:06:19.683Z,2.80
2022-08-31T08:10:29.976Z,2.60
2022-08-31T08:14:40.588Z,3.13
2022-08-31T08:18:49.361Z,2.70
2022-08-31T08:22:57.977Z,2.33
2022-08-31T08:27:20.152Z,2.50
2022-08-31T08:31:29.022Z,3.00
2022-08-31T08:35:38.010Z,3.40
2022-08-31T08:39:46.620Z,2.97
2022-08-31T08:43:59.708Z,3.10
2022-08-31T08:48:28.848Z,3.13
2022-08-31T08:52:41.852Z,2.70
2022-08-31T08:56:50.465Z,3.47
2022-08-31T09:01:00.844Z,3.50
2022-08-31T09:05:29.052Z,3.20
2022-08-31T09:10:04.270Z,2.77
2022-08-31T09:14:19.163Z,2.70
2022-08-31T09:18:36.600Z,2.40
2022-08-31T09:22:51.000Z,3.30
2022-08-31T09:27:21.076Z,3.60
2022-08-31T09:31:37.697Z,3.00
2022-08-31T09:35:47.816Z,3.30
2022-08-31T09:39:56.420Z,2.80
2022-08-31T09:44:27.978Z,3.00
2022-08-31T09:48:47.963Z,3.33
2022-08-31T09:53:34.004Z,3.40
2022-08-31T09:57:53.156Z,3.30
2022-08-31T10:02:05.968Z,3.07
2022-08-31T10:06:33.387Z,3.20
2022-08-31T10:10:44.904Z,3.58
2022-08-31T10:15:01.204Z,4.13
2022-08-31T10:19:15.899Z,4.33
2022-08-31T10:23:47.083Z,3.57
2022-08-31T10:28:01.466Z,3.10
2022-08-31T10:32:19.087Z,3.23
2022-08-31T10:36:31.355Z,3.42
2022-08-31T10:40:52.170Z,3.27
2022-08-31T10:45:04.249Z,3.33
2022-08-31T10:49:12.916Z,3.63
2022-08-31T10:53:31.760Z,3.23
2022-08-31T10:57:57.119Z,3.70
2022-08-31T11:02:37.800Z,3.80
2022-08-31T11:06:52.027Z,3.43
2022-08-31T11:11:01.811Z,3.50
2022-08-31T11:15:30.441Z,3.93
2022-08-31T11:19:49.254Z,4.07
2022-08-31T11:24:34.886Z,3.67
2022-08-31T11:28:45.730Z,3.57
2022-08-31T11:32:57.581Z,3.83
2022-08-31T11:37:07.333Z,3.30
2022-08-31T11:41:45.646Z,3.33
2022-08-31T11:45:55.929Z,3.53
2022-08-31T11:50:26.070Z,3.80
2022-08-31T11:54:45.270Z,3.43
2022-08-31T11:58:57.497Z,3.90
2022-08-31T12:03:08.696Z,3.37
2022-08-31T12:07:24.505Z,3.70
2022-08-31T12:11:46.876Z,3.60
2022-08-31T12:16:15.125Z,3.20
2022-08-31T12:20:29.475Z,3.70
2022-08-31T12:25:17.426Z,3.57
2022-08-31T12:29:31.943Z,4.97
2022-08-31T12:33:43.586Z,3.50
2022-08-31T12:38:04.391Z,4.03
2022-08-31T12:42:13.123Z,3.60
2022-08-31T12:46:24.833Z,4.00
2022-08-31T12:50:45.693Z,3.60
2022-08-31T12:55:19.072Z,4.60
2022-08-31T12:59:57.382Z,3.77
2022-08-31T13:03:47.816Z,3.90
2022-08-31T13:07:59.509Z,3.80
2022-08-31T13:12:08.263Z,4.10
2022-08-31T13:16:18.060Z,3.60
2022-08-31T13:20:29.679Z,4.43
2022-08-31T13:24:41.355Z,4.40
2022-08-31T13:28:55.976Z,3.63
2022-08-31T13:33:25.029Z,3.70
2022-08-31T13:37:37.278Z,3.70
2022-08-31T13:42:02.739Z,4.20
2022-08-31T13:46:11.391Z,3.53
2022-08-31T13:50:24.128Z,3.10
2022-08-31T13:54:35.834Z,3.50
2022-08-31T13:58:44.599Z,3.63
2022-08-31T14:02:56.886Z,4.07
2022-08-31T14:07:06.028Z,3.67
2022-08-31T14:11:14.867Z,4.07
2022-08-31T14:15:44.625Z,3.73
2022-08-31T14:19:53.755Z,3.93
2022-08-31T14:24:04.925Z,3.03
2022-08-31T14:28:13.675Z,3.33
2022-08-31T14:32:23.167Z,3.40
2022-08-31T14:36:34.981Z,3.03
2022-08-31T14:40:44.764Z,3.90
2022-08-31T14:45:13.083Z,3.30
2022-08-31T14:49:23.011Z,4.40
2022-08-31T14:53:32.708Z,3.50
2022-08-31T14:57:45.721Z,3.20
2022-08-31T15:02:16.842Z,3.40
2022-08-31T15:06:27.119Z,3.00
2022-08-31T15:10:36.066Z,3.10
2022-08-31T15:14:47.521Z,3.50
2022-08-31T15:18:56.184Z,3.37
2022-08-31T15:23:06.946Z,3.70
2022-08-31T15:27:16.983Z,2.73
2022-08-31T15:31:28.472Z,3.27
2022-08-31T15:35:39.025Z,3.53
2022-08-31T15:39:49.372Z,3.40
2022-08-31T15:43:58.034Z,3.40
2022-08-31T15:48:24.312Z,3.50
2022-08-31T15:52:33.283Z,2.97
2022-08-31T15:56:43.959Z,2.67
2022-08-31T16:00:52.881Z,3.50
2022-08-31T16:05:01.925Z,3.50
2022-08-31T16:09:10.760Z,3.20
2022-08-31T16:13:19.695Z,2.97
2022-08-31T16:17:28.632Z,3.20
2022-08-31T16:21:40.229Z,2.73
2022-08-31T16:25:49.589Z,3.00
2022-08-31T16:29:58.466Z,2.77
2022-08-31T16:34:07.876Z,2.90
2022-08-31T16:38:16.854Z,3.03
2022-08-31T16:42:25.691Z,3.77
2022-08-31T16:46:40.912Z,2.77
2022-08-31T16:50:49.029Z,3.00
2022-08-31T16:54:58.271Z,2.90
2022-08-31T16:59:08.367Z,2.67
2022-08-31T17:03:17.148Z,3.10
2022-08-31T17:07:26.107Z,2.30
2022-08-31T17:11:49.957Z,2.80
2022-08-31T17:15:59.162Z,2.50
2022-08-31T17:20:09.492Z,3.00
2022-08-31T17:24:21.673Z,4.13
2022-08-31T17:28:30.366Z,2.70
2022-08-31T17:32:44.869Z,2.70
2022-08-31T17:36:52.028Z,2.70
2022-08-31T17:41:08.346Z,2.20
2022-08-31T17:45:17.847Z,2.50
2022-08-31T17:49:28.990Z,2.80
2022-08-31T17:53:39.307Z,2.40
2022-08-31T17:57:48.757Z,2.60
2022-08-31T18:01:59.956Z,2.70
2022-08-31T18:06:08.789Z,3.13
2022-08-31T18:10:18.794Z,2.67
2022-08-31T18:14:31.269Z,2.33
2022-08-31T18:18:40.799Z,2.70
2022-08-31T18:22:52.441Z,2.90
2022-08-31T18:27:01.685Z,2.50
2022-08-31T18:31:33.571Z,2.53
2022-08-31T18:35:50.359Z,2.57
2022-08-31T18:40:17.206Z,2.60
2022-08-31T18:44:43.964Z,2.50
2022-08-31T18:48:54.335Z,2.60
2022-08-31T18:53:10.924Z,2.10
2022-08-31T18:57:16.178Z,2.50
2022-08-31T19:01:25.374Z,2.30
2022-08-31T19:05:36.325Z,2.73
2022-08-31T19:09:45.689Z,2.57
2022-08-31T19:13:55.326Z,2.30
2022-08-31T19:18:05.800Z,2.37
2022-08-31T19:22:15.963Z,2.23
2022-08-31T19:26:30.223Z,2.43
2022-08-31T19:30:39.648Z,2.60
2022-08-31T19:34:49.740Z,2.63
2022-08-31T19:39:00.325Z,2.63
2022-08-31T19:47:26.888Z,2.80
2022-08-31T19:51:31.525Z,2.20
2022-08-31T19:55:50.364Z,2.60
2022-08-31T19:59:59.529Z,2.20
2022-08-31T20:04:15.898Z,2.40
2022-08-31T20:08:21.990Z,2.37
2022-08-31T20:12:30.842Z,1.90
2022-08-31T20:16:41.964Z,2.03
2022-08-31T20:20:51.070Z,2.33
2022-08-31T20:25:01.422Z,2.37
2022-08-31T20:29:13.711Z,2.33
2022-08-31T20:33:25.455Z,1.98
2022-08-31T20:37:34.169Z,2.53
2022-08-31T20:41:48.706Z,2.47
2022-08-31T20:46:00.591Z,2.33
2022-08-31T20:50:11.536Z,2.20
2022-08-31T20:54:20.207Z,2.23
2022-08-31T20:58:30.459Z,2.37
2022-08-31T21:02:43.901Z,2.23
2022-08-31T21:06:52.845Z,2.20
2022-08-31T21:11:01.630Z,2.13
2022-08-31T21:15:11.326Z,2.47
2022-08-31T21:19:22.689Z,1.87
2022-08-31T21:23:32.085Z,2.43
2022-08-31T21:27:42.882Z,1.80
2022-08-31T21:32:01.278Z,2.20
2022-08-31T21:36:07.626Z,2.70
2022-08-31T21:40:17.975Z,2.33
2022-08-31T21:44:27.104Z,1.97
2022-08-31T21:48:38.262Z,2.70
2022-08-31T21:52:46.882Z,1.93
2022-08-31T21:56:58.133Z,1.87
2022-08-31T22:01:09.607Z,2.20
2022-08-31T22:05:18.396Z,2.50
2022-08-31T22:09:29.073Z,2.20
2022-08-31T22:13:38.529Z,2.57
2022-08-31T22:18:41.517Z,1.90
2022-08-31T22:22:20.033Z,2.40
2022-08-31T22:26:32.568Z,2.13
2022-08-31T22:30:41.125Z,2.17
2022-08-31T22:34:49.780Z,2.80
2022-08-31T22:39:02.928Z,1.80
2022-08-31T22:43:11.519Z,2.00
2022-08-31T22:47:20.150Z,2.40
2022-08-31T22:51:29.323Z,2.10
2022-08-31T22:55:40.615Z,2.30
2022-08-31T22:59:49.226Z,2.20
2022-08-31T23:04:00.650Z,2.17
2022-08-31T23:08:10.346Z,2.03
2022-08-31T23:12:18.961Z,2.00
2022-08-31T23:16:33.412Z,2.20
2022-08-31T23:20:42.123Z,2.47
2022-08-31T23:24:51.864Z,2.00
2022-08-31T23:29:02.557Z,2.33
2022-08-31T23:33:11.246Z,1.90
2022-08-31T23:37:23.141Z,2.40
2022-08-31T23:41:39.128Z,2.53
2022-08-31T23:45:45.366Z,2.40
2022-08-31T23:49:54.798Z,2.37
2022-08-31T23:54:24.107Z,2.37
2022-08-31T23:58:33.499Z,2.00
