createdAt,value
2018-06-20T00:00:42.629Z,3.80
2018-06-20T00:03:12.840Z,3.60
2018-06-20T00:05:43.074Z,2.97
2018-06-20T00:08:13.200Z,3.53
2018-06-20T00:10:43.414Z,3.33
2018-06-20T00:13:13.759Z,3.33
2018-06-20T00:15:43.765Z,3.10
2018-06-20T00:18:13.903Z,3.20
2018-06-20T00:20:44.780Z,3.37
2018-06-20T00:23:14.924Z,3.13
2018-06-20T00:25:45.003Z,3.20
2018-06-20T00:28:15.187Z,3.13
2018-06-20T00:30:45.800Z,3.57
2018-06-20T00:33:15.957Z,3.37
2018-06-20T00:35:46.019Z,3.43
2018-06-20T00:38:16.226Z,3.30
2018-06-20T00:40:46.396Z,3.80
2018-06-20T00:43:16.887Z,3.70
2018-06-20T00:45:47.032Z,3.60
2018-06-20T00:48:17.084Z,3.30
2018-06-20T00:50:47.212Z,3.40
2018-06-20T00:53:17.349Z,3.50
2018-06-20T00:56:04.813Z,3.43
2018-06-20T00:58:34.916Z,3.77
2018-06-20T01:01:05.156Z,4.13
2018-06-20T01:03:35.335Z,3.50
2018-06-20T01:06:05.527Z,3.33
2018-06-20T01:08:35.736Z,3.70
2018-06-20T01:11:05.836Z,3.40
2018-06-20T01:13:35.910Z,3.77
2018-06-20T01:16:06.232Z,4.00
2018-06-20T01:18:36.356Z,3.97
2018-06-20T01:21:07.336Z,4.13
2018-06-20T01:23:37.512Z,3.80
2018-06-20T01:26:07.680Z,4.27
2018-06-20T01:28:37.861Z,3.67
2018-06-20T01:31:07.955Z,4.20
2018-06-20T01:33:38.043Z,4.50
2018-06-20T01:36:08.145Z,4.20
2018-06-20T01:38:38.192Z,3.83
2018-06-20T01:41:08.474Z,4.27
2018-06-20T01:43:39.461Z,4.80
2018-06-20T01:46:09.585Z,3.73
2018-06-20T01:48:39.714Z,3.57
2018-06-20T01:51:10.706Z,4.10
2018-06-20T01:53:40.866Z,3.77
2018-06-20T01:56:11.087Z,4.00
2018-06-20T01:58:41.824Z,3.60
2018-06-20T02:01:12.052Z,4.10
2018-06-20T02:03:42.313Z,3.73
2018-06-20T02:06:12.460Z,3.30
2018-06-20T02:08:42.502Z,3.70
2018-06-20T02:11:12.609Z,3.77
2018-06-20T02:13:42.630Z,3.20
2018-06-20T02:16:12.759Z,4.17
2018-06-20T02:18:42.534Z,3.90
2018-06-20T02:21:12.604Z,3.83
2018-06-20T02:23:42.682Z,4.27
2018-06-20T02:26:13.283Z,4.10
2018-06-20T02:28:43.708Z,3.53
2018-06-20T02:31:13.781Z,3.80
2018-06-20T02:33:45.349Z,4.00
2018-06-20T02:36:20.571Z,3.50
2018-06-20T02:38:50.701Z,3.70
2018-06-20T02:41:20.948Z,4.10
2018-06-20T02:43:50.886Z,3.60
2018-06-20T02:46:20.856Z,3.90
2018-06-20T02:48:51.042Z,3.60
2018-06-20T02:51:21.588Z,3.27
2018-06-20T02:53:51.776Z,4.17
2018-06-20T02:56:22.258Z,3.97
2018-06-20T02:58:52.400Z,3.87
2018-06-20T03:01:22.466Z,3.70
2018-06-20T03:03:52.758Z,3.57
2018-06-20T03:06:22.944Z,3.80
2018-06-20T03:08:58.270Z,4.07
2018-06-20T03:11:29.119Z,3.53
2018-06-20T03:13:59.272Z,3.70
2018-06-20T03:16:30.875Z,3.97
2018-06-20T03:19:01.082Z,3.77
2018-06-20T03:21:31.202Z,3.80
2018-06-20T03:24:01.372Z,4.40
2018-06-20T03:26:31.500Z,3.57
2018-06-20T03:29:01.652Z,3.70
2018-06-20T03:31:31.890Z,3.97
2018-06-20T03:34:02.310Z,3.47
2018-06-20T03:36:32.468Z,4.00
2018-06-20T03:39:02.622Z,4.00
2018-06-20T03:41:32.800Z,3.60
2018-06-20T03:44:03.668Z,3.70
2018-06-20T03:46:34.712Z,3.80
2018-06-20T03:49:05.162Z,3.47
2018-06-20T03:51:35.310Z,3.03
2018-06-20T03:54:05.598Z,3.23
2018-06-20T03:56:35.638Z,4.03
2018-06-20T03:59:06.158Z,3.80
2018-06-20T04:01:36.399Z,3.93
2018-06-20T04:04:06.664Z,3.40
2018-06-20T04:06:36.980Z,4.10
2018-06-20T04:09:11.369Z,4.07
2018-06-20T04:11:42.282Z,4.17
2018-06-20T04:14:13.187Z,4.30
2018-06-20T04:16:43.366Z,3.97
2018-06-20T04:19:13.525Z,3.87
2018-06-20T04:21:43.560Z,4.07
2018-06-20T04:24:13.668Z,3.93
2018-06-20T04:26:44.599Z,4.90
2018-06-20T04:29:14.767Z,4.57
2018-06-20T04:31:44.956Z,4.33
2018-06-20T04:34:15.369Z,4.27
2018-06-20T04:36:46.039Z,4.67
2018-06-20T04:39:16.080Z,4.37
2018-06-20T04:41:46.358Z,4.03
2018-06-20T04:44:17.353Z,4.80
2018-06-20T04:46:47.491Z,4.63
2018-06-20T04:49:17.767Z,4.27
2018-06-20T04:51:47.896Z,4.53
2018-06-20T04:54:18.127Z,3.43
2018-06-20T04:56:48.409Z,4.10
2018-06-20T04:59:18.602Z,3.73
2018-06-20T05:01:48.776Z,4.13
2018-06-20T05:04:19.806Z,4.00
2018-06-20T05:06:49.901Z,4.30
2018-06-20T05:09:20.710Z,4.03
2018-06-20T05:11:51.417Z,4.27
2018-06-20T05:14:21.653Z,4.33
2018-06-20T05:16:51.791Z,4.10
2018-06-20T05:19:21.941Z,4.40
2018-06-20T05:21:51.974Z,4.47
2018-06-20T05:24:22.179Z,4.47
2018-06-20T05:26:52.297Z,4.37
2018-06-20T05:29:22.455Z,4.40
2018-06-20T05:31:53.629Z,4.77
2018-06-20T05:34:23.995Z,4.27
2018-06-20T05:36:54.095Z,4.70
2018-06-20T05:39:24.273Z,5.00
2018-06-20T05:41:54.336Z,4.00
2018-06-20T05:44:24.461Z,3.73
2018-06-20T05:46:54.928Z,3.80
2018-06-20T05:49:25.098Z,3.77
2018-06-20T05:51:55.323Z,3.37
2018-06-20T05:54:25.494Z,3.83
2018-06-20T05:56:55.684Z,3.77
2018-06-20T05:59:25.828Z,3.70
2018-06-20T06:01:56.235Z,3.87
2018-06-20T06:04:26.306Z,3.47
2018-06-20T06:06:56.571Z,4.13
2018-06-20T06:09:26.741Z,4.30
2018-06-20T06:11:56.774Z,3.50
2018-06-20T06:14:26.771Z,4.00
2018-06-20T06:16:56.920Z,3.50
2018-06-20T06:19:27.037Z,2.93
2018-06-20T06:21:57.066Z,3.20
2018-06-20T06:24:27.406Z,3.20
2018-06-20T06:26:57.524Z,2.77
2018-06-20T06:29:27.654Z,3.27
2018-06-20T06:31:57.719Z,2.87
2018-06-20T06:34:27.856Z,3.13
2018-06-20T06:36:58.013Z,2.60
2018-06-20T06:39:28.727Z,2.33
2018-06-20T06:41:58.788Z,2.00
2018-06-20T06:44:28.839Z,2.40
2018-06-20T06:46:59.025Z,2.47
2018-06-20T06:49:29.232Z,2.00
2018-06-20T06:51:59.503Z,1.63
2018-06-20T06:54:30.989Z,1.70
2018-06-20T06:57:01.172Z,1.50
2018-06-20T06:59:31.340Z,1.77
2018-06-20T07:02:01.551Z,1.30
2018-06-20T07:04:31.748Z,1.20
2018-06-20T07:07:01.809Z,1.37
2018-06-20T07:09:38.783Z,1.10
2018-06-20T07:12:10.830Z,1.27
2018-06-20T07:14:40.934Z,0.93
2018-06-20T07:17:11.181Z,1.00
2018-06-20T07:19:41.866Z,0.90
2018-06-20T07:22:11.918Z,0.80
2018-06-20T07:24:41.987Z,0.90
2018-06-20T07:27:13.612Z,1.00
2018-06-20T07:29:43.729Z,0.90
2018-06-20T07:32:13.933Z,0.80
2018-06-20T07:34:44.160Z,0.70
2018-06-20T07:37:14.608Z,0.73
2018-06-20T07:39:44.818Z,0.70
2018-06-20T07:42:14.990Z,1.00
2018-06-20T07:44:45.106Z,1.43
2018-06-20T07:47:15.192Z,1.27
2018-06-20T07:49:45.387Z,1.20
2018-06-20T07:52:15.563Z,1.10
2018-06-20T07:54:45.662Z,1.10
2018-06-20T07:57:15.788Z,0.90
2018-06-20T07:59:51.107Z,1.00
2018-06-20T08:02:43.487Z,0.70
2018-06-20T08:05:18.925Z,1.53
2018-06-20T08:07:54.152Z,1.30
2018-06-20T08:10:29.633Z,1.30
2018-06-20T08:13:05.058Z,1.10
2018-06-20T08:15:40.360Z,1.43
2018-06-20T08:18:15.744Z,1.47
2018-06-20T08:20:45.763Z,1.20
2018-06-20T08:23:15.778Z,1.20
2018-06-20T08:25:47.194Z,1.20
2018-06-20T08:28:17.304Z,1.37
2018-06-20T08:30:47.306Z,1.03
2018-06-20T08:33:17.005Z,1.70
2018-06-20T08:35:47.307Z,1.80
2018-06-20T08:38:17.380Z,1.67
2018-06-20T08:40:47.513Z,1.30
2018-06-20T08:43:17.495Z,1.10
2018-06-20T08:45:47.569Z,1.07
2018-06-20T08:48:17.621Z,1.40
2018-06-20T08:50:47.727Z,1.10
2018-06-20T08:53:17.785Z,1.40
2018-06-20T08:55:48.146Z,1.80
2018-06-20T08:58:18.166Z,1.30
2018-06-20T09:00:53.406Z,1.30
2018-06-20T09:03:23.811Z,1.53
2018-06-20T09:05:59.126Z,1.50
2018-06-20T09:08:34.402Z,1.73
2018-06-20T09:11:09.629Z,1.33
2018-06-20T09:13:45.656Z,1.40
2018-06-20T09:16:21.179Z,1.40
2018-06-20T09:18:56.390Z,1.60
2018-06-20T09:21:26.406Z,1.60
2018-06-20T09:23:56.467Z,1.47
2018-06-20T09:26:26.503Z,1.93
2018-06-20T09:28:56.664Z,1.60
2018-06-20T09:31:26.927Z,1.20
2018-06-20T09:33:56.962Z,1.77
2018-06-20T09:36:27.120Z,1.30
2018-06-20T09:38:57.563Z,1.30
2018-06-20T09:41:28.074Z,1.77
2018-06-20T09:43:59.045Z,1.20
2018-06-20T09:46:29.171Z,1.50
2018-06-20T09:48:59.171Z,1.10
2018-06-20T09:51:29.235Z,1.07
2018-06-20T09:53:59.284Z,1.10
2018-06-20T09:56:29.298Z,0.90
2018-06-20T09:59:03.295Z,1.20
2018-06-20T10:01:38.499Z,1.17
2018-06-20T10:04:13.696Z,1.60
2018-06-20T10:06:49.039Z,1.30
2018-06-20T10:09:24.120Z,1.30
2018-06-20T10:11:59.440Z,1.10
2018-06-20T10:14:29.467Z,1.40
2018-06-20T10:16:59.476Z,1.30
2018-06-20T10:19:29.528Z,1.70
2018-06-20T10:21:59.575Z,1.90
2018-06-20T10:24:30.032Z,1.80
2018-06-20T10:27:00.204Z,1.60
2018-06-20T10:29:30.259Z,1.17
2018-06-20T10:32:00.288Z,1.20
2018-06-20T10:34:30.238Z,1.17
2018-06-20T10:37:00.346Z,1.07
2018-06-20T10:39:30.556Z,1.13
2018-06-20T10:42:00.665Z,1.30
2018-06-20T10:44:30.749Z,1.23
2018-06-20T10:48:05.815Z,1.30
2018-06-20T10:50:35.850Z,1.37
2018-06-20T10:53:05.816Z,1.57
2018-06-20T10:55:38.231Z,1.37
2018-06-20T10:58:14.006Z,1.40
2018-06-20T11:00:49.252Z,1.43
2018-06-20T11:03:24.536Z,2.27
2018-06-20T11:05:59.906Z,1.40
2018-06-20T11:08:36.945Z,1.40
2018-06-20T11:11:12.204Z,1.20
2018-06-20T11:13:42.324Z,1.20
2018-06-20T11:16:12.385Z,0.97
2018-06-20T11:18:45.761Z,1.00
2018-06-20T11:21:15.950Z,1.30
2018-06-20T11:23:46.146Z,1.30
2018-06-20T11:26:16.278Z,1.37
2018-06-20T11:28:46.354Z,1.17
2018-06-20T11:31:16.385Z,1.03
2018-06-20T11:33:46.500Z,1.10
2018-06-20T11:36:16.600Z,0.90
2018-06-20T11:38:47.042Z,1.00
2018-06-20T11:41:17.120Z,1.33
2018-06-20T11:43:47.227Z,3.40
2018-06-20T11:46:22.583Z,3.33
2018-06-20T11:48:52.760Z,1.70
2018-06-20T11:51:22.861Z,1.70
2018-06-20T11:53:53.123Z,1.30
2018-06-20T11:56:23.237Z,1.80
2018-06-20T11:58:59.265Z,1.20
2018-06-20T12:01:34.575Z,1.30
2018-06-20T12:04:09.761Z,1.17
2018-06-20T12:06:44.943Z,1.13
2018-06-20T12:09:20.361Z,1.80
2018-06-20T12:11:56.199Z,1.63
2018-06-20T12:14:32.092Z,1.90
2018-06-20T12:17:01.247Z,1.40
2018-06-20T12:19:36.737Z,2.03
2018-06-20T12:22:12.115Z,1.93
2018-06-20T12:24:47.510Z,1.97
2018-06-20T12:27:22.801Z,1.43
2018-06-20T12:29:58.080Z,1.30
2018-06-20T12:32:33.451Z,1.20
2018-06-20T12:35:09.739Z,1.13
2018-06-20T12:37:44.883Z,1.23
2018-06-20T12:40:19.080Z,0.90
2018-06-20T12:42:54.297Z,0.90
2018-06-20T12:45:25.040Z,0.90
2018-06-20T12:47:58.017Z,1.00
2018-06-20T12:50:29.221Z,1.10
2018-06-20T12:52:59.313Z,1.00
2018-06-20T12:55:29.453Z,1.20
2018-06-20T12:57:59.569Z,1.10
2018-06-20T13:00:29.769Z,1.07
2018-06-20T13:02:59.947Z,1.00
2018-06-20T13:05:30.143Z,1.10
2018-06-20T13:08:00.395Z,0.97
2018-06-20T13:10:31.357Z,0.70
2018-06-20T13:13:01.379Z,1.07
2018-06-20T13:15:31.463Z,0.80
2018-06-20T13:18:02.139Z,0.93
2018-06-20T13:20:32.228Z,0.70
2018-06-20T13:23:02.323Z,0.70
2018-06-20T13:25:34.055Z,0.90
2018-06-20T13:28:04.243Z,0.80
2018-06-20T13:30:34.405Z,1.40
2018-06-20T13:33:09.721Z,1.27
2018-06-20T13:35:45.236Z,2.00
2018-06-20T13:38:20.513Z,2.37
2018-06-20T13:40:55.949Z,1.50
2018-06-20T13:43:31.731Z,1.43
2018-06-20T13:46:07.168Z,1.30
2018-06-20T13:48:37.612Z,1.50
2018-06-20T13:51:07.767Z,1.10
2018-06-20T13:53:37.914Z,0.93
2018-06-20T13:56:08.100Z,1.00
2018-06-20T13:58:38.538Z,1.00
2018-06-20T14:01:08.647Z,1.17
2018-06-20T14:03:38.753Z,1.00
2018-06-20T14:06:09.009Z,0.80
2018-06-20T14:08:39.228Z,0.93
2018-06-20T14:11:09.339Z,0.90
2018-06-20T14:13:39.433Z,1.00
2018-06-20T14:16:09.493Z,0.80
2018-06-20T14:18:39.672Z,0.90
2018-06-20T14:21:14.895Z,1.10
2018-06-20T14:23:45.016Z,1.07
2018-06-20T14:26:15.239Z,0.70
2018-06-20T14:28:46.666Z,0.90
2018-06-20T14:31:22.107Z,1.17
2018-06-20T14:33:57.513Z,0.80
2018-06-20T14:36:32.854Z,0.60
2018-06-20T14:39:08.227Z,0.77
2018-06-20T14:41:43.904Z,0.80
2018-06-20T14:44:14.075Z,0.90
2018-06-20T14:46:44.240Z,1.00
2018-06-20T14:49:14.938Z,1.33
2018-06-20T14:51:45.030Z,1.30
2018-06-20T14:54:16.173Z,1.10
2018-06-20T14:56:46.252Z,1.70
2018-06-20T14:59:16.314Z,1.10
2018-06-20T15:01:46.542Z,1.22
2018-06-20T15:04:16.964Z,1.22
2018-06-20T15:06:47.085Z,1.10
2018-06-20T15:09:17.190Z,1.10
2018-06-20T15:11:47.328Z,1.10
2018-06-20T15:14:17.432Z,1.10
2018-06-20T15:16:52.768Z,1.20
2018-06-20T15:19:22.890Z,1.45
2018-06-20T15:21:53.151Z,1.40
2018-06-20T15:24:23.314Z,1.30
2018-06-20T15:26:59.296Z,1.57
2018-06-20T15:29:34.809Z,1.20
2018-06-20T15:32:11.226Z,1.20
2018-06-20T15:34:46.532Z,1.37
2018-06-20T15:37:21.936Z,1.70
2018-06-20T15:39:52.078Z,1.50
2018-06-20T15:42:22.254Z,1.00
2018-06-20T15:44:52.294Z,1.27
2018-06-20T15:47:23.236Z,1.27
2018-06-20T15:50:05.529Z,1.10
2018-06-20T15:52:35.998Z,1.10
2018-06-20T15:55:06.152Z,1.10
2018-06-20T15:57:36.309Z,0.87
2018-06-20T16:00:07.131Z,0.80
2018-06-20T16:02:37.355Z,1.43
2018-06-20T16:05:07.513Z,1.50
2018-06-20T16:07:37.665Z,1.40
2018-06-20T16:10:10.104Z,1.13
2018-06-20T16:12:40.421Z,1.10
2018-06-20T16:15:10.545Z,1.20
2018-06-20T16:17:40.707Z,1.70
2018-06-20T16:20:15.803Z,1.43
2018-06-20T16:22:50.983Z,1.90
2018-06-20T16:25:26.367Z,1.80
2018-06-20T16:28:01.671Z,1.50
2018-06-20T16:30:35.251Z,1.50
2018-06-20T16:33:05.657Z,1.63
2018-06-20T16:35:36.197Z,1.70
2018-06-20T16:38:07.019Z,1.27
2018-06-20T16:40:37.261Z,1.30
2018-06-20T16:43:07.323Z,2.80
2018-06-20T16:45:37.367Z,2.30
2018-06-20T16:48:07.465Z,2.10
2018-06-20T16:50:37.587Z,2.00
2018-06-20T16:53:07.627Z,1.90
2018-06-20T16:55:37.652Z,1.50
2018-06-20T16:58:07.735Z,1.30
2018-06-20T17:00:37.758Z,1.20
2018-06-20T17:03:07.801Z,1.00
2018-06-20T17:05:37.989Z,1.17
2018-06-20T17:08:08.081Z,1.00
2018-06-20T17:10:38.110Z,2.20
2018-06-20T17:13:13.320Z,1.80
2018-06-20T17:15:48.602Z,2.17
2018-06-20T17:18:23.821Z,1.70
2018-06-20T17:20:58.995Z,2.13
2018-06-20T17:23:34.166Z,2.10
2018-06-20T17:26:04.190Z,2.53
2018-06-20T17:28:34.250Z,1.90
2018-06-20T17:31:04.328Z,1.97
2018-06-20T17:33:34.389Z,2.40
2018-06-20T17:36:04.400Z,2.10
2018-06-20T17:38:34.555Z,1.90
2018-06-20T17:41:04.613Z,2.23
2018-06-20T17:43:34.717Z,2.40
2018-06-20T17:46:04.883Z,2.30
2018-06-20T17:48:35.325Z,1.70
2018-06-20T17:51:05.525Z,1.50
2018-06-20T17:53:35.743Z,1.27
2018-06-20T17:56:06.779Z,1.23
2018-06-20T17:58:36.860Z,1.30
2018-06-20T18:01:11.519Z,1.70
2018-06-20T18:03:42.772Z,1.47
2018-06-20T18:06:18.154Z,1.50
2018-06-20T18:08:53.307Z,1.80
2018-06-20T18:11:28.761Z,1.90
2018-06-20T18:14:04.705Z,1.70
2018-06-20T18:16:40.038Z,1.50
2018-06-20T18:19:10.150Z,1.37
2018-06-20T18:21:40.335Z,1.40
2018-06-20T18:24:10.693Z,1.20
2018-06-20T18:26:40.882Z,1.33
2018-06-20T18:29:11.412Z,1.10
2018-06-20T18:31:41.967Z,1.13
2018-06-20T18:34:12.793Z,1.03
2018-06-20T18:36:42.912Z,0.90
2018-06-20T18:39:12.975Z,0.70
2018-06-20T18:41:43.156Z,0.80
2018-06-20T18:44:13.699Z,1.30
2018-06-20T18:46:44.420Z,1.20
2018-06-20T18:49:14.530Z,1.33
2018-06-20T18:51:44.772Z,1.80
2018-06-20T18:54:15.044Z,1.50
2018-06-20T18:56:45.246Z,1.77
2018-06-20T18:59:21.235Z,1.80
2018-06-20T19:01:56.531Z,1.70
2018-06-20T19:04:31.951Z,1.30
2018-06-20T19:07:07.279Z,1.27
2018-06-20T19:09:37.399Z,1.37
2018-06-20T19:12:07.561Z,1.67
2018-06-20T19:14:37.785Z,1.30
2018-06-20T19:17:07.969Z,1.00
2018-06-20T19:19:38.237Z,1.20
2018-06-20T19:22:08.505Z,1.20
2018-06-20T19:24:39.337Z,1.30
2018-06-20T19:27:10.377Z,1.03
2018-06-20T19:29:40.612Z,0.97
2018-06-20T19:32:11.305Z,1.07
2018-06-20T19:34:41.472Z,1.00
2018-06-20T19:37:11.870Z,0.80
2018-06-20T19:39:47.185Z,1.07
2018-06-20T19:42:17.303Z,0.70
2018-06-20T19:44:47.459Z,0.57
2018-06-20T19:47:17.574Z,0.70
2018-06-20T19:49:47.691Z,0.70
2018-06-20T19:52:17.825Z,1.00
2018-06-20T19:54:48.852Z,1.07
2018-06-20T19:57:18.979Z,1.00
2018-06-20T19:59:49.134Z,0.97
2018-06-20T20:02:19.214Z,0.80
2018-06-20T20:04:49.331Z,0.90
2018-06-20T20:07:19.497Z,0.60
2018-06-20T20:09:49.765Z,0.77
2018-06-20T20:12:19.944Z,0.83
2018-06-20T20:14:50.132Z,1.10
2018-06-20T20:17:20.685Z,0.90
2018-06-20T20:19:51.085Z,1.07
2018-06-20T20:22:21.170Z,0.90
2018-06-20T20:24:51.280Z,1.00
2018-06-20T20:27:21.851Z,1.10
2018-06-20T20:29:52.167Z,1.30
2018-06-20T20:32:22.889Z,1.50
2018-06-20T20:34:53.024Z,1.27
2018-06-20T20:37:23.356Z,1.30
2018-06-20T20:39:53.471Z,1.40
2018-06-20T20:42:23.640Z,2.00
2018-06-20T20:44:53.778Z,1.87
2018-06-20T20:47:23.915Z,1.70
2018-06-20T20:49:54.230Z,1.67
2018-06-20T20:52:24.360Z,1.50
2018-06-20T20:54:54.490Z,1.83
2018-06-20T20:57:24.607Z,1.37
2018-06-20T20:59:54.830Z,1.43
2018-06-20T21:02:25.172Z,1.50
2018-06-20T21:04:55.321Z,1.50
2018-06-20T21:07:25.629Z,1.13
2018-06-20T21:09:55.865Z,1.33
2018-06-20T21:12:25.947Z,1.50
2018-06-20T21:14:56.353Z,1.67
2018-06-20T21:17:26.419Z,1.50
2018-06-20T21:19:56.595Z,1.93
2018-06-20T21:22:26.745Z,1.93
2018-06-20T21:24:56.947Z,2.20
2018-06-20T21:27:27.117Z,2.00
2018-06-20T21:29:57.173Z,2.67
2018-06-20T21:32:27.330Z,2.97
2018-06-20T21:34:57.440Z,2.40
2018-06-20T21:37:27.604Z,2.37
2018-06-20T21:39:57.668Z,2.30
2018-06-20T21:42:27.801Z,2.10
2018-06-20T21:44:57.849Z,2.40
2018-06-20T21:47:27.923Z,3.13
2018-06-20T21:49:57.980Z,2.40
2018-06-20T21:52:28.061Z,3.00
2018-06-20T21:54:58.181Z,2.90
2018-06-20T21:57:28.535Z,3.40
2018-06-20T21:59:58.617Z,3.40
2018-06-20T22:02:28.733Z,3.40
2018-06-20T22:04:59.003Z,3.00
2018-06-20T22:07:29.389Z,3.20
2018-06-20T22:09:59.563Z,3.27
2018-06-20T22:12:29.555Z,3.50
2018-06-20T22:14:59.710Z,3.67
2018-06-20T22:17:29.946Z,3.60
2018-06-20T22:20:00.163Z,3.87
2018-06-20T22:22:30.352Z,3.73
2018-06-20T22:25:00.664Z,4.20
2018-06-20T22:27:30.893Z,3.73
2018-06-20T22:30:01.102Z,3.90
2018-06-20T22:32:31.274Z,3.90
2018-06-20T22:35:01.533Z,3.90
2018-06-20T22:37:31.644Z,4.63
2018-06-20T22:40:01.975Z,4.00
2018-06-20T22:42:32.006Z,3.57
2018-06-20T22:45:02.110Z,3.30
2018-06-20T22:47:32.139Z,4.00
2018-06-20T22:50:02.214Z,3.90
2018-06-20T22:52:32.436Z,4.10
2018-06-20T22:55:02.499Z,3.73
2018-06-20T22:57:32.548Z,3.77
2018-06-20T23:00:02.660Z,4.10
2018-06-20T23:02:32.803Z,4.20
2018-06-20T23:05:03.064Z,4.20
2018-06-20T23:07:33.164Z,4.00
2018-06-20T23:10:04.356Z,4.20
2018-06-20T23:12:34.413Z,4.10
2018-06-20T23:15:05.026Z,4.30
2018-06-20T23:17:35.107Z,4.40
2018-06-20T23:20:08.337Z,4.50
2018-06-20T23:22:38.511Z,4.20
2018-06-20T23:25:08.736Z,4.53
2018-06-20T23:27:38.879Z,4.77
2018-06-20T23:30:09.341Z,4.43
2018-06-20T23:32:39.489Z,5.30
2018-06-20T23:35:09.704Z,4.73
2018-06-20T23:37:39.771Z,4.57
2018-06-20T23:40:09.919Z,4.40
2018-06-20T23:42:40.709Z,4.70
2018-06-20T23:45:11.353Z,4.60
2018-06-20T23:47:41.575Z,4.83
2018-06-20T23:50:12.375Z,5.03
2018-06-20T23:52:43.509Z,5.10
2018-06-20T23:55:14.467Z,4.70
2018-06-20T23:57:44.790Z,4.57
