createdAt,value
2022-08-08T00:02:30.546Z,0.90
2022-08-08T00:04:53.191Z,0.90
2022-08-08T00:07:30.115Z,0.90
2022-08-08T00:10:07.321Z,0.90
2022-08-08T00:12:48.584Z,1.00
2022-08-08T00:15:57.157Z,1.10
2022-08-08T00:18:24.240Z,1.00
2022-08-08T00:21:00.773Z,1.00
2022-08-08T00:23:43.047Z,1.00
2022-08-08T00:26:21.629Z,0.97
2022-08-08T00:29:00.493Z,0.90
2022-08-08T00:32:20.453Z,0.90
2022-08-08T00:35:06.098Z,0.90
2022-08-08T00:37:57.147Z,1.00
2022-08-08T00:41:11.219Z,0.90
2022-08-08T00:44:19.456Z,0.90
2022-08-08T00:47:23.445Z,0.87
2022-08-08T00:50:19.339Z,0.80
2022-08-08T00:53:06.704Z,0.90
2022-08-08T00:56:26.996Z,0.97
2022-08-08T00:59:43.840Z,0.97
2022-08-08T01:03:18.236Z,1.00
2022-08-08T01:06:04.571Z,1.10
2022-08-08T01:09:35.390Z,1.10
2022-08-08T01:12:39.510Z,0.90
2022-08-08T01:15:54.735Z,1.00
2022-08-08T01:18:52.854Z,0.90
2022-08-08T01:22:12.380Z,1.07
2022-08-08T01:24:59.823Z,0.93
2022-08-08T01:28:07.593Z,1.00
2022-08-08T01:32:14.863Z,1.10
2022-08-08T01:34:43.384Z,1.10
2022-08-08T01:37:58.070Z,1.00
2022-08-08T01:40:35.667Z,0.90
2022-08-08T01:43:11.902Z,1.20
2022-08-08T01:46:01.697Z,0.90
2022-08-08T01:48:51.247Z,1.00
2022-08-08T01:52:44.147Z,1.00
2022-08-08T01:55:26.173Z,1.00
2022-08-08T01:58:04.547Z,1.00
2022-08-08T02:00:40.817Z,1.10
2022-08-08T02:03:56.248Z,0.80
2022-08-08T02:06:32.804Z,0.90
2022-08-08T02:09:17.389Z,1.00
2022-08-08T02:11:59.052Z,1.00
2022-08-08T02:14:55.533Z,1.13
2022-08-08T02:17:42.653Z,0.80
2022-08-08T02:21:01.822Z,0.90
2022-08-08T02:23:20.719Z,0.90
2022-08-08T02:26:00.574Z,1.00
2022-08-08T02:28:48.598Z,1.00
2022-08-08T02:31:59.307Z,0.90
2022-08-08T02:35:06.486Z,1.00
2022-08-08T02:37:52.632Z,0.80
2022-08-08T02:40:40.820Z,0.90
2022-08-08T02:44:38.105Z,0.90
2022-08-08T02:46:58.998Z,0.87
2022-08-08T02:50:18.206Z,0.90
2022-08-08T02:53:00.427Z,0.87
2022-08-08T02:56:13.712Z,1.00
2022-08-08T02:59:56.864Z,0.97
2022-08-08T03:02:59.717Z,0.80
2022-08-08T03:06:02.046Z,0.90
2022-08-08T03:09:13.490Z,0.90
2022-08-08T03:12:14.274Z,1.17
2022-08-08T03:15:58.111Z,0.83
2022-08-08T03:18:04.846Z,0.90
2022-08-08T03:20:46.995Z,1.00
2022-08-08T03:23:22.312Z,0.90
2022-08-08T03:25:52.889Z,0.80
2022-08-08T03:28:33.111Z,1.00
2022-08-08T03:31:25.131Z,1.00
2022-08-08T03:33:55.885Z,0.90
2022-08-08T03:36:30.430Z,0.83
2022-08-08T03:39:14.341Z,0.80
2022-08-08T03:42:27.824Z,0.97
2022-08-08T03:44:35.140Z,1.00
2022-08-08T03:47:19.174Z,0.97
2022-08-08T03:50:00.793Z,0.80
2022-08-08T03:52:33.817Z,1.10
2022-08-08T03:55:55.159Z,0.90
2022-08-08T03:58:31.401Z,0.70
2022-08-08T04:01:01.552Z,0.70
2022-08-08T04:03:58.370Z,0.77
2022-08-08T04:06:29.715Z,0.80
2022-08-08T04:08:58.551Z,0.90
2022-08-08T04:11:48.360Z,1.00
2022-08-08T04:14:34.684Z,0.87
2022-08-08T04:17:15.386Z,0.80
2022-08-08T04:19:43.958Z,0.80
2022-08-08T04:22:12.112Z,0.80
2022-08-08T04:24:44.775Z,0.80
2022-08-08T04:28:03.423Z,0.80
2022-08-08T04:30:17.360Z,1.00
2022-08-08T04:32:48.060Z,0.80
2022-08-08T04:35:18.409Z,0.97
2022-08-08T04:37:51.081Z,0.90
2022-08-08T04:40:19.618Z,1.00
2022-08-08T04:42:57.177Z,0.80
2022-08-08T04:45:26.341Z,0.80
2022-08-08T04:47:54.876Z,0.90
2022-08-08T04:50:25.537Z,0.83
2022-08-08T04:53:00.476Z,0.80
2022-08-08T04:55:47.519Z,0.80
2022-08-08T04:58:23.050Z,0.90
2022-08-08T05:00:51.715Z,0.90
2022-08-08T05:04:10.694Z,0.80
2022-08-08T05:06:13.032Z,0.80
2022-08-08T05:08:42.351Z,0.80
2022-08-08T05:11:22.629Z,0.90
2022-08-08T05:13:54.853Z,0.90
2022-08-08T05:16:51.147Z,0.80
2022-08-08T05:20:12.631Z,0.90
2022-08-08T05:22:03.499Z,0.80
2022-08-08T05:24:33.126Z,0.80
2022-08-08T05:27:01.236Z,1.00
2022-08-08T05:29:30.733Z,0.83
2022-08-08T05:32:04.075Z,0.97
2022-08-08T05:34:37.609Z,0.90
2022-08-08T05:37:15.789Z,0.90
2022-08-08T05:39:51.263Z,0.77
2022-08-08T05:42:29.502Z,0.80
2022-08-08T05:45:10.298Z,1.00
2022-08-08T05:47:59.851Z,1.00
2022-08-08T05:50:33.619Z,0.90
2022-08-08T05:53:54.441Z,0.80
2022-08-08T05:56:09.545Z,1.00
2022-08-08T05:58:56.780Z,1.00
2022-08-08T06:01:56.190Z,0.80
2022-08-08T06:04:23.662Z,0.87
2022-08-08T06:06:56.562Z,0.90
2022-08-08T06:09:59.106Z,0.90
2022-08-08T06:12:30.558Z,0.93
2022-08-08T06:15:03.361Z,0.80
2022-08-08T06:17:51.093Z,0.97
2022-08-08T06:20:21.884Z,1.00
2022-08-08T06:22:51.126Z,1.00
2022-08-08T06:25:19.242Z,1.10
2022-08-08T06:28:16.089Z,0.80
2022-08-08T06:30:46.279Z,0.90
2022-08-08T06:33:17.461Z,0.90
2022-08-08T06:36:10.126Z,1.10
2022-08-08T06:38:40.101Z,0.90
2022-08-08T06:41:13.146Z,1.03
2022-08-08T06:43:47.686Z,1.17
2022-08-08T06:46:25.845Z,1.10
2022-08-08T06:49:00.829Z,0.70
2022-08-08T06:51:47.093Z,1.00
2022-08-08T06:54:17.605Z,0.90
2022-08-08T06:56:51.264Z,0.90
2022-08-08T06:59:20.696Z,0.90
2022-08-08T07:02:26.553Z,0.90
2022-08-08T07:04:54.808Z,0.90
2022-08-08T07:07:33.039Z,0.93
2022-08-08T07:10:08.378Z,1.00
2022-08-08T07:12:42.988Z,1.00
2022-08-08T07:15:32.604Z,0.90
2022-08-08T07:18:35.807Z,1.00
2022-08-08T07:21:01.853Z,0.93
2022-08-08T07:24:01.580Z,0.90
2022-08-08T07:26:35.525Z,0.97
2022-08-08T07:29:08.110Z,0.90
2022-08-08T07:31:41.809Z,1.00
2022-08-08T07:34:20.307Z,1.10
2022-08-08T07:37:11.630Z,1.00
2022-08-08T07:39:57.690Z,1.00
2022-08-08T07:42:33.440Z,1.10
2022-08-08T07:45:03.143Z,1.03
2022-08-08T07:47:38.409Z,1.00
2022-08-08T07:50:08.510Z,0.80
2022-08-08T07:52:43.818Z,1.00
2022-08-08T07:55:19.180Z,1.00
2022-08-08T07:57:52.713Z,1.00
2022-08-08T08:00:23.525Z,1.00
2022-08-08T08:02:56.928Z,1.07
2022-08-08T08:05:33.594Z,0.90
2022-08-08T08:08:06.297Z,0.90
2022-08-08T08:10:38.530Z,0.97
2022-08-08T08:13:25.843Z,1.10
2022-08-08T08:16:12.673Z,0.80
2022-08-08T08:18:55.490Z,0.80
2022-08-08T08:21:35.324Z,0.80
2022-08-08T08:24:15.607Z,1.00
2022-08-08T08:26:52.472Z,0.90
2022-08-08T08:29:24.243Z,1.10
2022-08-08T08:31:57.860Z,1.03
2022-08-08T08:34:32.633Z,1.00
2022-08-08T08:37:07.396Z,1.00
2022-08-08T08:39:59.323Z,1.20
2022-08-08T08:42:31.657Z,1.30
2022-08-08T08:45:16.501Z,1.10
2022-08-08T08:47:53.489Z,1.10
2022-08-08T08:50:33.910Z,1.20
2022-08-08T08:53:54.089Z,1.30
2022-08-08T08:56:02.128Z,1.30
2022-08-08T08:58:33.728Z,1.20
2022-08-08T09:01:08.665Z,1.30
2022-08-08T09:03:46.474Z,1.50
2022-08-08T09:06:28.422Z,1.60
2022-08-08T09:09:07.110Z,1.50
2022-08-08T09:11:47.348Z,1.37
2022-08-08T09:14:27.429Z,1.50
2022-08-08T09:16:56.152Z,1.60
2022-08-08T09:21:59.116Z,1.40
2022-08-08T09:22:12.763Z,1.50
2022-08-08T09:24:55.973Z,1.50
2022-08-08T09:27:55.677Z,1.50
2022-08-08T09:30:17.526Z,1.50
2022-08-08T09:33:12.510Z,1.60
2022-08-08T09:35:50.206Z,1.50
2022-08-08T09:38:32.980Z,1.43
2022-08-08T09:41:07.258Z,1.50
2022-08-08T09:44:05.233Z,1.40
2022-08-08T09:46:36.034Z,1.60
2022-08-08T09:49:41.179Z,1.80
2022-08-08T09:52:06.976Z,1.70
2022-08-08T09:54:44.620Z,1.70
2022-08-08T09:57:17.632Z,1.60
2022-08-08T10:00:28.664Z,1.60
2022-08-08T10:02:45.075Z,1.60
2022-08-08T10:05:23.111Z,1.60
2022-08-08T10:08:00.083Z,1.60
2022-08-08T10:10:32.381Z,1.50
2022-08-08T10:13:14.414Z,1.57
2022-08-08T10:16:00.585Z,1.50
2022-08-08T10:18:32.913Z,1.60
2022-08-08T10:21:08.363Z,1.53
2022-08-08T10:23:59.286Z,1.57
2022-08-08T10:26:58.615Z,1.60
2022-08-08T10:29:56.812Z,1.60
2022-08-08T10:32:37.464Z,1.30
2022-08-08T10:35:11.786Z,1.70
2022-08-08T10:37:59.065Z,1.70
2022-08-08T10:40:30.786Z,1.73
2022-08-08T10:43:05.380Z,1.60
2022-08-08T10:45:55.663Z,1.60
2022-08-08T10:48:56.557Z,1.70
2022-08-08T10:51:26.279Z,1.40
2022-08-08T10:53:59.833Z,1.50
2022-08-08T10:56:35.623Z,1.80
2022-08-08T10:59:12.213Z,1.43
2022-08-08T11:01:54.730Z,1.50
2022-08-08T11:04:39.103Z,1.60
2022-08-08T11:07:15.089Z,1.60
2022-08-08T11:10:00.626Z,1.50
2022-08-08T11:12:32.081Z,1.70
2022-08-08T11:15:07.677Z,1.60
2022-08-08T11:18:00.886Z,1.70
2022-08-08T11:20:36.693Z,1.70
2022-08-08T11:23:07.734Z,1.70
2022-08-08T11:25:52.237Z,1.60
2022-08-08T11:28:30.367Z,1.70
2022-08-08T11:31:03.735Z,1.67
2022-08-08T11:33:51.474Z,1.70
2022-08-08T11:36:27.834Z,1.60
2022-08-08T11:38:58.876Z,1.80
2022-08-08T11:41:32.536Z,1.60
2022-08-08T11:44:03.146Z,1.60
2022-08-08T11:46:35.255Z,1.40
2022-08-08T11:49:09.580Z,1.50
2022-08-08T11:51:50.361Z,1.50
2022-08-08T11:54:33.961Z,1.60
2022-08-08T11:57:14.650Z,1.53
2022-08-08T12:00:01.081Z,1.40
2022-08-08T12:02:41.936Z,1.50
2022-08-08T12:05:14.456Z,1.50
2022-08-08T12:07:51.428Z,1.70
2022-08-08T12:10:21.658Z,1.50
2022-08-08T12:12:51.767Z,1.43
2022-08-08T12:15:39.898Z,1.70
2022-08-08T12:18:21.558Z,1.60
2022-08-08T12:21:21.502Z,1.70
2022-08-08T12:24:06.730Z,1.60
2022-08-08T12:26:41.638Z,1.63
2022-08-08T12:29:25.857Z,1.60
2022-08-08T12:32:31.149Z,1.77
2022-08-08T12:35:13.518Z,1.70
2022-08-08T12:38:01.010Z,1.70
2022-08-08T12:40:54.190Z,1.70
2022-08-08T12:43:32.832Z,1.40
2022-08-08T12:46:19.383Z,1.50
2022-08-08T12:51:58.407Z,1.60
2022-08-08T12:54:33.172Z,1.70
2022-08-08T12:57:17.293Z,1.70
2022-08-08T13:00:03.790Z,1.63
2022-08-08T13:02:37.850Z,1.50
2022-08-08T13:05:26.539Z,1.50
2022-08-08T13:08:16.312Z,1.50
2022-08-08T13:10:56.417Z,1.60
2022-08-08T13:13:35.158Z,1.40
2022-08-08T13:16:18.885Z,1.40
2022-08-08T13:18:56.357Z,1.30
2022-08-08T13:21:48.641Z,1.60
2022-08-08T13:24:18.787Z,1.60
2022-08-08T13:27:05.536Z,1.60
2022-08-08T13:30:36.261Z,1.50
2022-08-08T13:33:19.526Z,1.60
2022-08-08T13:35:50.685Z,1.60
2022-08-08T13:38:19.650Z,1.40
2022-08-08T13:40:48.371Z,1.77
2022-08-08T13:43:20.929Z,1.70
2022-08-08T13:45:49.063Z,1.60
2022-08-08T13:48:25.429Z,1.43
2022-08-08T13:51:24.585Z,1.50
2022-08-08T13:53:53.291Z,1.60
2022-08-08T13:56:32.497Z,1.70
2022-08-08T13:59:00.581Z,1.60
2022-08-08T14:01:32.987Z,1.70
2022-08-08T14:04:25.979Z,1.60
2022-08-08T14:07:01.570Z,1.50
2022-08-08T14:10:04.809Z,1.70
2022-08-08T14:12:28.440Z,1.50
2022-08-08T14:14:57.076Z,1.40
2022-08-08T14:17:58.007Z,1.50
2022-08-08T14:20:57.910Z,1.60
2022-08-08T14:23:10.303Z,1.60
2022-08-08T14:25:46.560Z,1.70
2022-08-08T14:28:23.673Z,1.50
2022-08-08T14:31:09.393Z,1.60
2022-08-08T14:33:39.157Z,1.40
2022-08-08T14:36:13.347Z,1.50
2022-08-08T14:38:52.367Z,1.53
2022-08-08T14:41:45.174Z,1.53
2022-08-08T14:44:22.489Z,1.80
2022-08-08T14:47:00.397Z,1.77
2022-08-08T14:49:51.383Z,1.70
2022-08-08T14:52:25.444Z,1.60
2022-08-08T14:54:53.442Z,1.77
2022-08-08T14:58:02.505Z,1.53
2022-08-08T15:00:11.524Z,1.50
2022-08-08T15:02:58.580Z,1.70
2022-08-08T15:05:42.779Z,1.70
2022-08-08T15:08:22.216Z,1.70
2022-08-08T15:11:02.214Z,1.40
2022-08-08T15:13:35.220Z,1.60
2022-08-08T15:16:11.755Z,1.90
2022-08-08T15:18:44.100Z,1.70
2022-08-08T15:21:18.321Z,1.70
2022-08-08T15:23:50.655Z,1.80
2022-08-08T15:26:20.387Z,1.70
2022-08-08T15:28:53.177Z,1.80
2022-08-08T15:31:49.045Z,1.67
2022-08-08T15:34:29.680Z,1.70
2022-08-08T15:36:59.251Z,1.60
2022-08-08T15:39:31.694Z,1.70
2022-08-08T15:42:10.253Z,1.70
2022-08-08T15:44:39.157Z,1.70
2022-08-08T15:47:15.438Z,1.60
2022-08-08T15:49:48.365Z,1.77
2022-08-08T15:52:20.683Z,1.60
2022-08-08T15:54:52.518Z,1.80
2022-08-08T15:57:21.558Z,1.67
2022-08-08T16:00:05.805Z,1.80
2022-08-08T16:02:43.709Z,1.70
2022-08-08T16:05:13.822Z,1.70
2022-08-08T16:07:52.782Z,1.87
2022-08-08T16:13:09.459Z,1.83
2022-08-08T16:13:30.619Z,2.10
2022-08-08T16:16:09.678Z,1.70
2022-08-08T16:18:53.154Z,1.80
2022-08-08T16:21:29.020Z,1.97
2022-08-08T16:23:57.891Z,1.70
2022-08-08T16:26:34.391Z,2.00
2022-08-08T16:29:06.991Z,1.60
2022-08-08T16:31:37.275Z,1.80
2022-08-08T16:34:06.184Z,1.90
2022-08-08T16:36:34.463Z,1.53
2022-08-08T16:39:10.003Z,1.60
2022-08-08T16:41:51.253Z,1.80
2022-08-08T16:44:28.003Z,1.87
2022-08-08T16:47:17.211Z,1.70
2022-08-08T16:49:47.672Z,1.70
2022-08-08T16:55:04.907Z,1.70
2022-08-08T16:55:34.195Z,1.77
2022-08-08T16:58:14.625Z,1.80
2022-08-08T17:00:48.969Z,1.70
2022-08-08T17:03:25.476Z,1.60
2022-08-08T17:06:37.742Z,1.60
2022-08-08T17:08:57.073Z,1.90
2022-08-08T17:11:28.243Z,1.80
2022-08-08T17:14:01.634Z,1.70
2022-08-08T17:16:30.093Z,1.70
2022-08-08T17:19:00.670Z,1.40
2022-08-08T17:21:41.138Z,1.87
2022-08-08T17:24:27.059Z,1.53
2022-08-08T17:26:57.875Z,1.90
2022-08-08T17:29:33.999Z,1.90
2022-08-08T17:32:08.038Z,1.80
2022-08-08T17:35:27.733Z,2.00
2022-08-08T17:37:27.602Z,2.00
2022-08-08T17:40:11.351Z,1.90
2022-08-08T17:42:47.397Z,2.10
2022-08-08T17:45:23.660Z,1.90
2022-08-08T17:47:54.079Z,1.80
2022-08-08T17:50:22.802Z,1.80
2022-08-08T17:52:51.158Z,1.90
2022-08-08T17:56:05.260Z,1.80
2022-08-08T17:58:07.441Z,1.80
2022-08-08T18:00:41.067Z,1.77
2022-08-08T18:03:13.133Z,1.80
2022-08-08T18:05:48.471Z,1.87
2022-08-08T18:08:24.434Z,1.67
2022-08-08T18:11:06.518Z,1.80
2022-08-08T18:13:41.505Z,1.90
2022-08-08T18:16:12.817Z,1.80
2022-08-08T18:18:53.546Z,2.10
2022-08-08T18:21:35.392Z,1.80
2022-08-08T18:24:17.704Z,2.00
2022-08-08T18:26:53.958Z,1.80
2022-08-08T18:29:27.474Z,1.90
2022-08-08T18:32:00.651Z,2.00
2022-08-08T18:34:33.080Z,1.80
2022-08-08T18:37:04.582Z,1.70
2022-08-08T18:39:36.381Z,1.80
2022-08-08T18:42:12.975Z,1.87
2022-08-08T18:44:55.742Z,1.70
2022-08-08T18:47:28.230Z,1.90
2022-08-08T18:50:00.193Z,2.00
2022-08-08T18:52:33.651Z,1.90
2022-08-08T18:55:10.271Z,2.00
2022-08-08T18:57:44.954Z,2.07
2022-08-08T19:00:19.557Z,1.87
2022-08-08T19:02:55.687Z,2.20
2022-08-08T19:05:32.390Z,2.13
2022-08-08T19:08:24.110Z,2.03
2022-08-08T19:10:56.599Z,2.00
2022-08-08T19:13:25.420Z,2.13
2022-08-08T19:16:15.878Z,2.00
2022-08-08T19:19:00.493Z,2.03
2022-08-08T19:21:33.415Z,2.13
2022-08-08T19:24:48.115Z,1.90
2022-08-08T19:27:04.809Z,2.30
2022-08-08T19:29:40.715Z,1.90
2022-08-08T19:32:13.184Z,2.03
2022-08-08T19:34:51.919Z,1.80
2022-08-08T19:37:43.577Z,1.97
2022-08-08T19:40:14.527Z,1.80
2022-08-08T19:42:44.506Z,1.90
2022-08-08T19:45:14.210Z,1.70
2022-08-08T19:48:01.590Z,1.70
2022-08-08T19:50:33.199Z,1.50
2022-08-08T19:53:01.475Z,1.60
2022-08-08T19:55:33.955Z,1.40
2022-08-08T19:58:04.079Z,1.40
2022-08-08T20:00:37.187Z,1.10
2022-08-08T20:03:15.291Z,1.40
2022-08-08T20:06:14.152Z,1.23
2022-08-08T20:08:48.131Z,1.30
2022-08-08T20:11:16.738Z,1.20
2022-08-08T20:14:33.510Z,1.10
2022-08-08T20:16:38.921Z,1.00
2022-08-08T20:19:08.990Z,1.10
2022-08-08T20:21:38.981Z,1.10
2022-08-08T20:24:08.927Z,1.10
2022-08-08T20:26:41.627Z,1.10
2022-08-08T20:29:15.244Z,1.20
2022-08-08T20:32:06.985Z,1.10
2022-08-08T20:34:32.119Z,1.10
2022-08-08T20:37:03.533Z,1.10
2022-08-08T20:39:33.727Z,1.20
2022-08-08T20:42:09.909Z,1.10
2022-08-08T20:44:38.849Z,1.07
2022-08-08T20:47:15.643Z,1.00
2022-08-08T20:49:55.833Z,1.20
2022-08-08T20:52:30.023Z,1.00
2022-08-08T20:54:58.953Z,1.30
2022-08-08T20:57:28.076Z,1.20
2022-08-08T20:59:56.384Z,1.20
2022-08-08T21:02:25.336Z,0.90
2022-08-08T21:05:01.033Z,1.13
2022-08-08T21:08:07.788Z,1.10
2022-08-08T21:10:21.312Z,1.20
2022-08-08T21:12:56.395Z,1.10
2022-08-08T21:16:06.290Z,1.20
2022-08-08T21:18:14.738Z,1.10
2022-08-08T21:20:43.212Z,1.10
2022-08-08T21:23:59.080Z,1.07
2022-08-08T21:26:09.034Z,1.23
2022-08-08T21:28:37.440Z,1.07
2022-08-08T21:31:22.530Z,1.00
2022-08-08T21:33:51.986Z,1.10
2022-08-08T21:36:28.903Z,0.90
2022-08-08T21:38:59.207Z,1.20
2022-08-08T21:41:42.919Z,1.30
2022-08-08T21:44:20.154Z,1.00
2022-08-08T21:48:06.767Z,1.13
2022-08-08T21:49:36.836Z,1.10
2022-08-08T21:54:31.837Z,1.10
2022-08-08T21:55:03.189Z,1.30
2022-08-08T21:57:42.578Z,1.13
2022-08-08T22:00:14.311Z,1.20
2022-08-08T22:02:44.207Z,1.20
2022-08-08T22:05:14.597Z,1.30
2022-08-08T22:07:48.076Z,1.40
2022-08-08T22:10:31.917Z,1.50
2022-08-08T22:13:18.781Z,1.43
2022-08-08T22:15:59.136Z,1.40
2022-08-08T22:18:30.028Z,1.27
2022-08-08T22:21:01.514Z,1.40
2022-08-08T22:23:43.421Z,1.30
2022-08-08T22:26:29.392Z,1.33
2022-08-08T22:29:13.060Z,1.20
2022-08-08T22:31:58.731Z,1.20
2022-08-08T22:34:30.399Z,1.47
2022-08-08T22:36:58.486Z,1.50
2022-08-08T22:39:28.360Z,1.50
2022-08-08T22:42:27.072Z,1.40
2022-08-08T22:44:56.181Z,1.20
2022-08-08T22:47:24.570Z,1.30
2022-08-08T22:50:25.064Z,1.30
2022-08-08T22:54:27.603Z,1.40
2022-08-08T22:55:59.041Z,1.30
2022-08-08T22:58:33.333Z,1.40
2022-08-08T23:01:02.234Z,1.50
2022-08-08T23:03:54.529Z,1.40
2022-08-08T23:06:24.042Z,1.20
2022-08-08T23:08:55.593Z,1.40
2022-08-08T23:11:58.009Z,1.40
2022-08-08T23:14:19.141Z,1.63
2022-08-08T23:16:57.910Z,1.30
2022-08-08T23:19:27.970Z,1.30
2022-08-08T23:22:04.152Z,1.20
2022-08-08T23:24:36.560Z,1.40
2022-08-08T23:27:06.005Z,1.40
2022-08-08T23:29:35.460Z,1.30
2022-08-08T23:32:04.658Z,1.30
2022-08-08T23:34:33.775Z,1.20
2022-08-08T23:37:02.615Z,1.10
2022-08-08T23:39:41.724Z,1.20
2022-08-08T23:42:10.663Z,1.50
2022-08-08T23:44:40.835Z,1.50
2022-08-08T23:49:00.409Z,1.70
2022-08-08T23:50:01.061Z,1.40
2022-08-08T23:52:31.632Z,1.20
2022-08-08T23:55:00.367Z,1.50
2022-08-08T23:57:52.208Z,1.23
