createdAt,value
2023-03-29T00:02:38.889Z,53.45
2023-03-29T00:05:19.585Z,53.41
2023-03-29T00:19:10.030Z,53.79
2023-03-29T00:21:43.269Z,53.98
2023-03-29T00:24:17.624Z,53.86
2023-03-29T00:26:51.358Z,53.76
2023-03-29T00:29:25.013Z,53.94
2023-03-29T00:31:58.509Z,54.07
2023-03-29T00:34:35.037Z,53.95
2023-03-29T00:47:50.049Z,53.79
2023-03-29T00:50:31.660Z,53.91
2023-03-29T00:53:18.992Z,53.76
2023-03-29T00:56:00.195Z,53.79
2023-03-29T00:58:45.013Z,54.11
2023-03-29T01:01:28.234Z,53.82
2023-03-29T01:14:31.987Z,53.90
2023-03-29T01:17:13.035Z,54.03
2023-03-29T01:19:55.549Z,54.04
2023-03-29T01:22:52.026Z,53.93
2023-03-29T01:25:38.272Z,54.04
2023-03-29T01:39:18.966Z,53.83
2023-03-29T01:42:21.030Z,53.84
2023-03-29T01:45:08.805Z,53.82
2023-03-29T01:48:01.143Z,54.10
2023-03-29T01:50:43.882Z,54.28
2023-03-29T01:53:33.005Z,54.09
2023-03-29T01:56:11.665Z,53.95
2023-03-29T02:08:39.775Z,53.87
2023-03-29T02:11:20.988Z,53.78
2023-03-29T02:13:54.357Z,53.72
2023-03-29T02:16:31.539Z,53.74
2023-03-29T02:19:07.853Z,53.79
2023-03-29T02:21:51.014Z,53.61
2023-03-29T02:35:12.137Z,53.56
2023-03-29T02:37:50.670Z,53.75
2023-03-29T02:40:32.005Z,53.60
2023-03-29T02:43:07.989Z,53.42
2023-03-29T02:45:46.001Z,53.58
2023-03-29T02:59:43.025Z,53.64
2023-03-29T03:02:16.270Z,53.61
2023-03-29T03:04:50.013Z,53.74
2023-03-29T03:07:23.548Z,53.67
2023-03-29T03:09:56.979Z,53.80
2023-03-29T03:12:30.350Z,53.53
2023-03-29T03:15:05.998Z,53.62
2023-03-29T03:28:17.000Z,53.75
2023-03-29T03:30:52.443Z,53.83
2023-03-29T03:33:30.973Z,53.90
2023-03-29T03:36:32.542Z,53.91
2023-03-29T03:39:13.098Z,53.92
2023-03-29T03:41:46.324Z,54.08
2023-03-29T03:54:36.948Z,54.29
2023-03-29T03:57:34.990Z,54.65
2023-03-29T04:00:14.037Z,54.61
2023-03-29T04:03:05.138Z,54.43
2023-03-29T04:05:38.893Z,54.71
2023-03-29T04:21:55.593Z,54.85
2023-03-29T04:24:29.475Z,54.70
2023-03-29T04:27:23.511Z,54.86
2023-03-29T04:29:59.060Z,54.49
2023-03-29T04:32:52.026Z,54.79
2023-03-29T04:35:25.305Z,54.70
2023-03-29T04:48:22.962Z,54.71
2023-03-29T04:51:03.086Z,54.64
2023-03-29T04:53:36.428Z,54.46
2023-03-29T04:56:11.050Z,54.57
2023-03-29T04:59:07.247Z,54.66
2023-03-29T05:01:47.041Z,54.57
2023-03-29T05:14:58.992Z,54.71
2023-03-29T05:17:32.940Z,54.48
2023-03-29T05:20:14.978Z,54.52
2023-03-29T05:22:48.354Z,54.61
2023-03-29T05:25:41.952Z,54.33
2023-03-29T05:42:18.943Z,54.46
2023-03-29T05:45:02.957Z,54.50
2023-03-29T05:47:36.290Z,54.30
2023-03-29T05:50:11.578Z,54.11
2023-03-29T05:52:45.398Z,54.32
2023-03-29T05:55:18.959Z,54.15
2023-03-29T06:08:30.973Z,53.71
2023-03-29T06:11:20.160Z,54.05
2023-03-29T06:14:17.985Z,53.72
2023-03-29T06:17:01.431Z,53.70
2023-03-29T06:19:41.988Z,53.72
2023-03-29T06:33:38.772Z,53.85
2023-03-29T06:36:38.685Z,53.64
2023-03-29T06:39:19.971Z,53.90
2023-03-29T06:42:20.720Z,53.92
2023-03-29T06:45:39.986Z,53.73
2023-03-29T07:02:29.943Z,53.01
2023-03-29T07:05:16.957Z,53.00
2023-03-29T07:07:50.311Z,53.34
2023-03-29T07:10:34.953Z,53.38
2023-03-29T07:13:26.748Z,53.11
2023-03-29T07:16:10.991Z,53.24
2023-03-29T07:29:28.958Z,54.06
2023-03-29T07:32:03.188Z,54.07
2023-03-29T07:34:49.465Z,54.23
2023-03-29T07:37:30.699Z,54.26
2023-03-29T07:40:16.934Z,54.40
2023-03-29T07:53:51.077Z,53.81
2023-03-29T07:56:50.630Z,54.09
2023-03-29T07:59:46.930Z,54.11
2023-03-29T08:02:26.825Z,54.10
2023-03-29T08:05:09.040Z,53.72
2023-03-29T08:21:52.901Z,53.02
2023-03-29T08:24:35.962Z,52.56
2023-03-29T08:27:10.321Z,52.15
2023-03-29T08:29:43.947Z,52.04
2023-03-29T08:32:17.619Z,52.01
2023-03-29T08:34:51.618Z,51.84
2023-03-29T08:48:26.908Z,51.31
2023-03-29T08:51:14.157Z,51.27
2023-03-29T08:54:00.113Z,51.27
2023-03-29T08:56:47.957Z,51.09
2023-03-29T08:59:39.914Z,51.16
2023-03-29T09:16:32.963Z,51.73
2023-03-29T09:19:31.968Z,51.92
2023-03-29T09:22:20.626Z,52.01
2023-03-29T09:25:16.935Z,52.05
2023-03-29T09:28:00.996Z,52.16
2023-03-29T09:31:10.963Z,52.67
2023-03-29T09:41:03.023Z,53.14
2023-03-29T09:43:47.922Z,53.34
2023-03-29T09:46:33.369Z,53.40
2023-03-29T09:49:22.908Z,53.55
2023-03-29T09:52:04.034Z,53.65
2023-03-29T09:54:45.072Z,53.96
2023-03-29T10:08:28.936Z,54.39
2023-03-29T10:11:12.425Z,54.30
2023-03-29T10:13:56.932Z,54.57
2023-03-29T10:16:35.777Z,54.84
2023-03-29T10:19:28.901Z,54.77
2023-03-29T10:22:06.724Z,54.80
2023-03-29T10:35:14.918Z,55.30
2023-03-29T10:37:57.893Z,55.23
2023-03-29T10:40:34.083Z,55.16
2023-03-29T10:43:19.987Z,55.26
2023-03-29T10:45:56.019Z,55.30
2023-03-29T10:48:34.902Z,55.43
2023-03-29T10:51:14.709Z,55.38
2023-03-29T11:01:03.243Z,55.64
2023-03-29T11:04:01.523Z,55.76
2023-03-29T11:06:52.932Z,55.76
2023-03-29T11:09:45.154Z,55.78
2023-03-29T11:12:34.927Z,56.10
2023-03-29T11:15:32.862Z,56.56
2023-03-29T11:28:45.868Z,56.53
2023-03-29T11:31:40.977Z,56.59
2023-03-29T11:34:30.043Z,56.87
2023-03-29T11:37:24.900Z,56.82
2023-03-29T11:40:33.666Z,56.96
2023-03-29T11:57:06.945Z,56.92
2023-03-29T11:59:51.022Z,56.97
2023-03-29T12:02:40.067Z,56.71
2023-03-29T12:05:22.262Z,56.73
2023-03-29T12:10:51.229Z,56.74
2023-03-29T12:21:07.951Z,56.74
2023-03-29T12:23:45.958Z,56.83
2023-03-29T12:26:49.873Z,56.82
2023-03-29T12:30:05.852Z,57.07
2023-03-29T12:33:07.987Z,57.10
2023-03-29T12:36:20.795Z,57.28
2023-03-29T12:49:26.877Z,57.58
2023-03-29T12:52:11.906Z,57.55
2023-03-29T12:54:54.612Z,57.53
2023-03-29T12:57:46.882Z,57.65
2023-03-29T13:00:26.762Z,57.75
2023-03-29T13:16:49.892Z,57.06
2023-03-29T13:19:35.892Z,57.15
2023-03-29T13:22:32.859Z,57.30
2023-03-29T13:25:41.885Z,57.19
2023-03-29T13:28:33.891Z,57.22
2023-03-29T13:31:28.840Z,57.66
2023-03-29T13:41:38.911Z,57.75
2023-03-29T13:44:28.317Z,57.66
2023-03-29T13:47:20.961Z,57.82
2023-03-29T13:49:59.223Z,57.62
2023-03-29T13:52:45.879Z,57.71
2023-03-29T13:55:27.785Z,57.68
2023-03-29T14:08:35.363Z,58.06
2023-03-29T14:11:27.862Z,57.84
2023-03-29T14:14:04.500Z,57.82
2023-03-29T14:16:46.919Z,57.70
2023-03-29T14:19:30.894Z,57.79
2023-03-29T14:22:19.891Z,57.94
2023-03-29T14:35:38.967Z,58.06
2023-03-29T14:38:12.768Z,58.18
2023-03-29T14:40:50.894Z,58.39
2023-03-29T14:43:24.976Z,58.40
2023-03-29T14:45:58.872Z,58.39
2023-03-29T14:48:33.333Z,58.25
2023-03-29T14:51:10.954Z,58.26
2023-03-29T15:01:40.866Z,58.53
2023-03-29T15:04:20.851Z,58.71
2023-03-29T15:06:58.613Z,58.64
2023-03-29T15:09:42.008Z,58.76
2023-03-29T15:12:16.453Z,58.66
2023-03-29T15:14:49.953Z,58.98
2023-03-29T15:17:43.184Z,59.03
2023-03-29T15:31:06.795Z,59.37
2023-03-29T15:33:48.879Z,59.31
2023-03-29T15:36:22.162Z,59.47
2023-03-29T15:38:55.837Z,59.45
2023-03-29T15:41:29.141Z,59.47
2023-03-29T15:57:44.999Z,59.73
2023-03-29T16:00:20.684Z,59.55
2023-03-29T16:02:53.852Z,59.50
2023-03-29T16:05:27.167Z,59.74
2023-03-29T16:08:00.862Z,59.71
2023-03-29T16:10:34.108Z,59.69
2023-03-29T16:23:24.815Z,59.73
2023-03-29T16:26:05.032Z,59.55
2023-03-29T16:28:39.240Z,59.38
2023-03-29T16:31:12.894Z,59.80
2023-03-29T16:33:46.113Z,59.51
2023-03-29T16:36:19.857Z,59.31
2023-03-29T16:49:31.825Z,59.57
2023-03-29T16:52:05.189Z,59.51
2023-03-29T16:54:39.516Z,59.51
2023-03-29T16:57:13.400Z,59.76
2023-03-29T16:59:46.863Z,59.91
2023-03-29T17:02:20.188Z,59.67
2023-03-29T17:17:24.470Z,59.96
2023-03-29T17:19:58.128Z,60.04
2023-03-29T17:22:31.817Z,60.00
2023-03-29T17:25:07.437Z,60.06
2023-03-29T17:27:40.830Z,59.83
2023-03-29T17:30:15.114Z,60.12
2023-03-29T17:43:05.813Z,59.98
2023-03-29T17:45:45.825Z,60.01
2023-03-29T17:48:19.384Z,59.91
2023-03-29T17:50:52.848Z,59.79
2023-03-29T17:53:26.178Z,60.16
2023-03-29T17:56:00.071Z,59.94
2023-03-29T18:09:12.879Z,60.27
2023-03-29T18:11:46.071Z,60.36
2023-03-29T18:14:19.837Z,60.29
2023-03-29T18:16:53.095Z,60.27
2023-03-29T18:19:27.558Z,60.24
2023-03-29T18:22:01.190Z,60.34
2023-03-29T18:38:16.825Z,60.56
2023-03-29T18:40:50.335Z,60.45
2023-03-29T18:43:23.861Z,60.63
2023-03-29T18:45:57.301Z,60.45
2023-03-29T18:48:31.836Z,60.67
2023-03-29T18:51:06.051Z,60.71
2023-03-29T19:03:56.829Z,60.86
2023-03-29T19:06:36.835Z,60.83
2023-03-29T19:09:10.202Z,61.02
2023-03-29T19:11:43.833Z,60.97
2023-03-29T19:14:17.804Z,60.95
2023-03-29T19:16:50.878Z,60.81
2023-03-29T19:30:02.819Z,60.79
2023-03-29T19:32:36.116Z,60.71
2023-03-29T19:35:09.833Z,60.69
2023-03-29T19:37:43.183Z,60.97
2023-03-29T19:40:17.843Z,60.87
2023-03-29T19:56:54.821Z,61.14
2023-03-29T19:59:34.789Z,61.11
2023-03-29T20:02:10.010Z,60.91
2023-03-29T20:04:43.896Z,60.82
2023-03-29T20:07:17.015Z,60.90
2023-03-29T20:09:50.825Z,61.11
2023-03-29T20:12:26.001Z,61.19
2023-03-29T20:25:15.779Z,62.48
2023-03-29T20:27:58.074Z,62.58
2023-03-29T20:30:31.086Z,62.59
2023-03-29T20:33:04.940Z,62.53
2023-03-29T20:35:38.219Z,62.62
2023-03-29T20:51:53.814Z,62.61
2023-03-29T20:54:27.256Z,62.73
2023-03-29T20:57:00.856Z,62.55
2023-03-29T20:59:34.267Z,62.73
2023-03-29T21:02:07.943Z,62.54
2023-03-29T21:04:41.038Z,62.45
2023-03-29T21:07:16.877Z,62.57
2023-03-29T21:17:01.784Z,62.31
2023-03-29T21:19:42.792Z,62.50
2023-03-29T21:22:18.001Z,62.46
2023-03-29T21:24:51.831Z,62.38
2023-03-29T21:27:25.503Z,62.31
2023-03-29T21:29:59.540Z,62.20
2023-03-29T21:32:33.127Z,62.21
2023-03-29T21:45:23.773Z,62.01
2023-03-29T21:48:03.852Z,62.08
2023-03-29T21:50:37.024Z,62.15
2023-03-29T21:53:10.786Z,61.93
2023-03-29T21:55:44.114Z,62.01
2023-03-29T22:12:00.477Z,62.18
2023-03-29T22:14:34.616Z,62.23
2023-03-29T22:17:08.805Z,62.24
2023-03-29T22:19:42.153Z,62.26
2023-03-29T22:22:15.785Z,62.42
2023-03-29T22:24:51.526Z,62.42
2023-03-29T22:27:27.789Z,62.44
2023-03-29T22:37:12.772Z,62.67
2023-03-29T22:39:52.888Z,62.65
2023-03-29T22:42:27.932Z,62.55
2023-03-29T22:45:00.796Z,62.81
2023-03-29T22:47:34.085Z,62.79
2023-03-29T22:50:07.795Z,62.66
2023-03-29T22:52:41.153Z,62.96
2023-03-29T23:05:31.758Z,62.87
2023-03-29T23:08:11.771Z,62.97
2023-03-29T23:10:46.309Z,62.98
2023-03-29T23:13:20.866Z,62.98
2023-03-29T23:15:57.328Z,63.01
2023-03-29T23:31:41.792Z,63.25
2023-03-29T23:34:15.036Z,63.14
2023-03-29T23:36:49.989Z,63.24
2023-03-29T23:39:23.137Z,63.23
2023-03-29T23:41:56.783Z,63.22
2023-03-29T23:44:30.131Z,63.24
2023-03-29T23:47:05.891Z,63.14
2023-03-29T23:56:55.768Z,63.56
2023-03-29T23:59:35.789Z,63.51
