createdAt,value
2019-04-30T00:02:16.076Z,99169.91
2019-04-30T00:04:47.239Z,99162.20
2019-04-30T00:07:18.994Z,99161.42
2019-04-30T00:09:49.216Z,99165.97
2019-04-30T00:12:17.635Z,99168.75
2019-04-30T00:14:47.112Z,99171.26
2019-04-30T00:17:19.582Z,99163.67
2019-04-30T00:19:50.489Z,99168.27
2019-04-30T00:22:16.969Z,99162.68
2019-04-30T00:24:49.719Z,99163.53
2019-04-30T00:27:16.722Z,99156.53
2019-04-30T00:29:50.302Z,99157.59
2019-04-30T00:32:18.158Z,99155.18
2019-04-30T00:34:48.369Z,99156.58
2019-04-30T00:37:18.902Z,99166.62
2019-04-30T00:39:50.890Z,99167.18
2019-04-30T00:42:23.908Z,99165.24
2019-04-30T00:44:48.912Z,99166.61
2019-04-30T00:47:17.611Z,99163.25
2019-04-30T00:49:47.223Z,99156.53
2019-04-30T00:52:15.951Z,99157.88
2019-04-30T00:54:45.347Z,99161.18
2019-04-30T00:57:15.161Z,99155.47
2019-04-30T00:59:47.787Z,99157.06
2019-04-30T01:02:32.088Z,99148.05
2019-04-30T01:05:05.248Z,99154.86
2019-04-30T01:07:30.297Z,99149.13
2019-04-30T01:10:19.568Z,99150.01
2019-04-30T01:12:50.206Z,99150.27
2019-04-30T01:15:21.488Z,99152.78
2019-04-30T01:17:53.777Z,99152.29
2019-04-30T01:20:24.068Z,99144.06
2019-04-30T01:22:52.619Z,99144.42
2019-04-30T01:25:21.307Z,99140.13
2019-04-30T01:27:51.975Z,99130.34
2019-04-30T01:30:22.554Z,99128.17
2019-04-30T01:32:56.578Z,99129.60
2019-04-30T01:35:23.788Z,99129.88
2019-04-30T01:37:52.534Z,99122.55
2019-04-30T01:40:21.609Z,99122.33
2019-04-30T01:42:51.852Z,99122.27
2019-04-30T01:45:23.070Z,99125.86
2019-04-30T01:47:51.489Z,99120.62
2019-04-30T01:50:20.432Z,99119.84
2019-04-30T01:52:55.244Z,99113.06
2019-04-30T01:55:32.301Z,99119.41
2019-04-30T01:58:13.372Z,99117.52
2019-04-30T02:00:49.439Z,99111.80
2019-04-30T02:03:19.351Z,99116.47
2019-04-30T02:05:49.903Z,99118.35
2019-04-30T02:08:19.568Z,99117.59
2019-04-30T02:10:49.138Z,99117.05
2019-04-30T02:13:18.968Z,99126.30
2019-04-30T02:15:49.235Z,99115.20
2019-04-30T02:18:19.529Z,99120.09
2019-04-30T02:20:49.651Z,99129.38
2019-04-30T02:23:19.555Z,99123.91
2019-04-30T02:25:49.104Z,99125.50
2019-04-30T02:28:19.026Z,99123.92
2019-04-30T02:30:50.377Z,99129.59
2019-04-30T02:33:19.817Z,99132.61
2019-04-30T02:36:10.292Z,99136.45
2019-04-30T02:38:42.659Z,99132.81
2019-04-30T02:41:12.290Z,99133.64
2019-04-30T02:43:42.633Z,99124.94
2019-04-30T02:46:13.467Z,99134.70
2019-04-30T02:48:44.530Z,99129.26
2019-04-30T02:51:15.188Z,99126.80
2019-04-30T02:54:42.408Z,99129.49
2019-04-30T02:57:14.466Z,99126.50
2019-04-30T03:00:01.560Z,99127.06
2019-04-30T03:02:32.060Z,99123.52
2019-04-30T03:05:00.781Z,99124.64
2019-04-30T03:07:29.735Z,99124.06
2019-04-30T03:09:59.804Z,99126.29
2019-04-30T03:12:30.567Z,99123.32
2019-04-30T03:15:00.469Z,99123.63
2019-04-30T03:17:43.041Z,99125.52
2019-04-30T03:20:35.613Z,99117.63
2019-04-30T03:23:02.457Z,99123.06
2019-04-30T03:25:30.784Z,99120.61
2019-04-30T03:28:00.352Z,99112.45
2019-04-30T03:30:31.898Z,99115.43
2019-04-30T03:33:02.808Z,99117.84
2019-04-30T03:35:32.591Z,99117.63
2019-04-30T03:38:02.041Z,99115.75
2019-04-30T03:40:30.979Z,99119.56
2019-04-30T03:43:03.156Z,99117.87
2019-04-30T03:45:30.503Z,99116.50
2019-04-30T03:48:00.147Z,99116.26
2019-04-30T03:50:48.123Z,99115.38
2019-04-30T03:53:00.626Z,99114.33
2019-04-30T03:55:30.030Z,99110.78
2019-04-30T03:58:00.080Z,99114.02
2019-04-30T04:00:42.167Z,99115.70
2019-04-30T04:03:10.160Z,99117.63
2019-04-30T04:05:43.980Z,99121.77
2019-04-30T04:08:25.308Z,99112.47
2019-04-30T04:11:04.300Z,99122.37
2019-04-30T04:13:33.267Z,99118.75
2019-04-30T04:16:02.090Z,99117.41
2019-04-30T04:18:30.769Z,99114.16
2019-04-30T04:21:08.896Z,99121.23
2019-04-30T04:23:33.180Z,99119.33
2019-04-30T04:26:02.101Z,99117.45
2019-04-30T04:28:30.787Z,99122.05
2019-04-30T04:31:00.090Z,99122.58
2019-04-30T04:33:29.678Z,99121.82
2019-04-30T04:35:59.767Z,99126.75
2019-04-30T04:38:30.367Z,99128.11
2019-04-30T04:41:02.648Z,99126.17
2019-04-30T04:43:30.107Z,99129.45
2019-04-30T04:45:59.522Z,99129.20
2019-04-30T04:48:29.800Z,99134.09
2019-04-30T04:51:00.124Z,99139.30
2019-04-30T04:53:30.404Z,99139.84
2019-04-30T04:55:59.987Z,99140.91
2019-04-30T04:58:30.305Z,99142.50
2019-04-30T05:00:59.357Z,99137.36
2019-04-30T05:03:33.989Z,99144.17
2019-04-30T05:06:02.989Z,99136.27
2019-04-30T05:08:31.915Z,99136.84
2019-04-30T05:11:00.919Z,99139.78
2019-04-30T05:13:29.674Z,99141.97
2019-04-30T05:15:59.419Z,99143.64
2019-04-30T05:18:29.131Z,99144.69
2019-04-30T05:20:59.034Z,99144.69
2019-04-30T05:23:29.804Z,99144.63
2019-04-30T05:26:01.160Z,99140.84
2019-04-30T05:28:30.337Z,99144.96
2019-04-30T05:30:59.447Z,99146.52
2019-04-30T05:33:28.618Z,99146.55
2019-04-30T05:35:59.275Z,99145.48
2019-04-30T05:38:28.694Z,99146.83
2019-04-30T05:40:59.656Z,99151.17
2019-04-30T05:43:29.073Z,99154.70
2019-04-30T05:45:58.669Z,99154.39
2019-04-30T05:48:28.651Z,99162.84
2019-04-30T05:50:59.143Z,99161.70
2019-04-30T05:53:28.689Z,99161.42
2019-04-30T05:55:59.336Z,99161.97
2019-04-30T05:58:30.022Z,99166.05
2019-04-30T06:00:59.703Z,99170.11
2019-04-30T06:03:33.020Z,99167.66
2019-04-30T06:05:59.584Z,99164.43
2019-04-30T06:08:34.007Z,99168.02
2019-04-30T06:11:12.931Z,99167.48
2019-04-30T06:14:19.003Z,99167.94
2019-04-30T06:17:04.836Z,99168.24
2019-04-30T06:19:33.709Z,99167.89
2019-04-30T06:22:07.430Z,99173.33
2019-04-30T06:24:33.087Z,99172.67
2019-04-30T06:27:02.978Z,99173.52
2019-04-30T06:29:32.047Z,99177.65
2019-04-30T06:32:01.053Z,99178.10
2019-04-30T06:34:30.653Z,99178.56
2019-04-30T06:36:59.663Z,99179.93
2019-04-30T06:39:28.862Z,99181.26
2019-04-30T06:42:06.423Z,99176.01
2019-04-30T06:44:37.321Z,99190.49
2019-04-30T06:47:03.185Z,99190.03
2019-04-30T06:49:33.498Z,99186.65
2019-04-30T06:52:02.510Z,99191.80
2019-04-30T06:54:31.268Z,99191.20
2019-04-30T06:56:59.955Z,99192.05
2019-04-30T06:59:29.952Z,99187.95
2019-04-30T07:01:59.086Z,99189.97
2019-04-30T07:04:29.294Z,99184.68
2019-04-30T07:06:59.001Z,99184.20
2019-04-30T07:09:48.949Z,99187.41
2019-04-30T07:12:27.313Z,99185.52
2019-04-30T07:14:50.753Z,99187.69
2019-04-30T07:17:19.686Z,99188.84
2019-04-30T07:19:54.150Z,99191.61
2019-04-30T07:22:29.061Z,99195.39
2019-04-30T07:24:50.232Z,99194.05
2019-04-30T07:27:23.782Z,99191.42
2019-04-30T07:29:49.601Z,99191.42
2019-04-30T07:32:19.734Z,99193.82
2019-04-30T07:34:49.624Z,99192.19
2019-04-30T07:37:24.231Z,99188.47
2019-04-30T07:39:49.967Z,99190.07
2019-04-30T07:42:19.346Z,99187.34
2019-04-30T07:44:50.204Z,99193.37
2019-04-30T07:47:19.431Z,99192.96
2019-04-30T07:49:52.916Z,99197.45
2019-04-30T07:52:21.527Z,99193.82
2019-04-30T07:54:51.942Z,99195.44
2019-04-30T07:57:19.693Z,99188.95
2019-04-30T07:59:49.954Z,99198.07
2019-04-30T08:02:20.835Z,99201.17
2019-04-30T08:05:01.975Z,99204.70
2019-04-30T08:07:31.068Z,99206.85
2019-04-30T08:09:59.775Z,99208.03
2019-04-30T08:12:32.080Z,99209.31
2019-04-30T08:14:59.553Z,99209.31
2019-04-30T08:17:28.999Z,99217.82
2019-04-30T08:19:58.748Z,99212.66
2019-04-30T08:22:29.648Z,99211.50
2019-04-30T08:24:58.818Z,99216.84
2019-04-30T08:27:29.461Z,99214.04
2019-04-30T08:29:59.186Z,99215.56
2019-04-30T08:32:29.011Z,99211.88
2019-04-30T08:35:00.991Z,99217.22
2019-04-30T08:37:29.013Z,99211.50
2019-04-30T08:40:00.219Z,99209.42
2019-04-30T08:42:34.016Z,99209.42
2019-04-30T08:45:00.192Z,99215.03
2019-04-30T08:47:29.487Z,99213.25
2019-04-30T08:49:59.529Z,99209.69
2019-04-30T08:52:30.505Z,99210.11
2019-04-30T08:55:13.340Z,99210.11
2019-04-30T08:57:31.786Z,99212.26
2019-04-30T09:00:00.499Z,99208.27
2019-04-30T09:02:29.247Z,99205.63
2019-04-30T09:05:01.402Z,99209.90
2019-04-30T09:07:32.719Z,99205.88
2019-04-30T09:10:04.641Z,99213.66
2019-04-30T09:12:32.221Z,99202.64
2019-04-30T09:15:00.911Z,99207.31
2019-04-30T09:17:29.969Z,99210.25
2019-04-30T09:19:59.050Z,99209.88
2019-04-30T09:22:29.335Z,99206.13
2019-04-30T09:24:59.220Z,99209.73
2019-04-30T09:27:29.610Z,99200.05
2019-04-30T09:29:58.846Z,99202.41
2019-04-30T09:32:29.176Z,99199.67
2019-04-30T09:34:58.735Z,99200.27
2019-04-30T09:37:27.983Z,99202.48
2019-04-30T09:39:56.680Z,99205.93
2019-04-30T09:42:25.995Z,99202.00
2019-04-30T09:44:57.158Z,99201.63
2019-04-30T09:47:25.466Z,99197.73
2019-04-30T09:49:54.246Z,99194.61
2019-04-30T09:52:23.061Z,99210.53
2019-04-30T09:54:52.057Z,99198.46
2019-04-30T09:57:21.254Z,99201.47
2019-04-30T09:59:49.998Z,99199.32
2019-04-30T10:02:19.293Z,99194.92
2019-04-30T10:04:48.553Z,99200.56
2019-04-30T10:07:19.372Z,99194.95
2019-04-30T10:09:50.681Z,99193.52
2019-04-30T10:12:19.521Z,99186.59
2019-04-30T10:14:49.450Z,99188.98
2019-04-30T10:17:37.368Z,99192.47
2019-04-30T10:20:09.768Z,99183.47
2019-04-30T10:22:40.121Z,99176.73
2019-04-30T10:25:10.281Z,99181.39
2019-04-30T10:27:39.143Z,99175.59
2019-04-30T10:30:09.463Z,99183.13
2019-04-30T10:32:38.390Z,99178.73
2019-04-30T10:35:08.878Z,99169.12
2019-04-30T10:37:38.722Z,99164.60
2019-04-30T10:40:10.123Z,99162.18
2019-04-30T10:42:39.223Z,99160.48
2019-04-30T10:45:28.989Z,99162.67
2019-04-30T10:47:59.242Z,99161.46
2019-04-30T10:50:28.101Z,99154.09
2019-04-30T10:52:59.001Z,99152.22
2019-04-30T10:55:28.706Z,99153.00
2019-04-30T10:57:59.323Z,99153.19
2019-04-30T11:00:39.095Z,99148.66
2019-04-30T11:03:19.061Z,99149.02
2019-04-30T11:05:41.263Z,99148.27
2019-04-30T11:08:10.268Z,99148.41
2019-04-30T11:10:39.919Z,99149.56
2019-04-30T11:13:08.862Z,99144.22
2019-04-30T11:15:39.436Z,99152.37
2019-04-30T11:18:08.922Z,99151.26
2019-04-30T11:20:39.711Z,99140.70
2019-04-30T11:23:14.613Z,99137.38
2019-04-30T11:25:41.217Z,99137.52
2019-04-30T11:28:10.322Z,99136.58
2019-04-30T11:30:40.671Z,99137.61
2019-04-30T11:33:09.716Z,99134.02
2019-04-30T11:35:39.445Z,99131.75
2019-04-30T11:38:08.215Z,99140.21
2019-04-30T11:40:39.831Z,99135.64
2019-04-30T11:43:07.667Z,99126.13
2019-04-30T11:46:05.974Z,99124.16
2019-04-30T11:48:35.015Z,99116.73
2019-04-30T11:51:03.814Z,99116.95
2019-04-30T11:53:32.571Z,99112.98
2019-04-30T11:56:01.254Z,99106.50
2019-04-30T11:58:30.560Z,99106.66
2019-04-30T12:01:00.175Z,99106.92
2019-04-30T12:03:30.381Z,99101.27
2019-04-30T12:05:59.211Z,99095.08
2019-04-30T12:08:31.641Z,99101.97
2019-04-30T12:11:15.269Z,99095.01
2019-04-30T12:13:43.468Z,99098.56
2019-04-30T12:16:12.154Z,99096.36
2019-04-30T12:18:40.844Z,99086.35
2019-04-30T12:21:09.890Z,99080.88
2019-04-30T12:23:38.823Z,99086.76
2019-04-30T12:26:09.227Z,99084.18
2019-04-30T12:28:38.038Z,99075.87
2019-04-30T12:31:06.875Z,99078.30
2019-04-30T12:33:35.646Z,99074.23
2019-04-30T12:36:06.381Z,99073.48
2019-04-30T12:38:35.647Z,99064.76
2019-04-30T12:41:04.482Z,99064.92
2019-04-30T12:43:33.530Z,99063.91
2019-04-30T12:46:05.581Z,99064.95
2019-04-30T12:48:55.893Z,99065.40
2019-04-30T12:51:45.060Z,99064.84
2019-04-30T12:54:12.516Z,99054.92
2019-04-30T12:57:00.266Z,99053.70
2019-04-30T12:59:29.541Z,99050.18
2019-04-30T13:01:59.361Z,99052.32
2019-04-30T13:04:29.354Z,99049.41
2019-04-30T13:07:01.590Z,99038.30
2019-04-30T13:09:30.298Z,99039.98
2019-04-30T13:12:00.583Z,99043.56
2019-04-30T13:14:31.117Z,99039.86
2019-04-30T13:17:00.133Z,99038.45
2019-04-30T13:19:28.918Z,99034.22
2019-04-30T13:21:58.704Z,99028.79
2019-04-30T13:24:49.772Z,99032.63
2019-04-30T13:27:22.299Z,99027.66
2019-04-30T13:30:24.428Z,99024.08
2019-04-30T13:33:03.706Z,99025.61
2019-04-30T13:35:32.499Z,99020.14
2019-04-30T13:38:08.396Z,99019.53
2019-04-30T13:40:43.475Z,99021.73
2019-04-30T13:43:12.837Z,99014.25
2019-04-30T13:45:41.937Z,99003.63
2019-04-30T13:48:10.641Z,99007.09
2019-04-30T13:50:39.627Z,99005.02
2019-04-30T13:53:09.017Z,99004.27
2019-04-30T13:55:45.648Z,99007.35
2019-04-30T13:58:08.746Z,99000.45
2019-04-30T14:00:39.758Z,98999.41
2019-04-30T14:03:19.992Z,99004.28
2019-04-30T14:05:51.606Z,98997.72
2019-04-30T14:08:31.527Z,99002.63
2019-04-30T14:11:00.941Z,98997.55
2019-04-30T14:13:29.802Z,98990.81
2019-04-30T14:15:58.734Z,98993.67
2019-04-30T14:18:33.650Z,98995.89
2019-04-30T14:21:00.762Z,98992.92
2019-04-30T14:23:29.192Z,98985.64
2019-04-30T14:26:01.204Z,98984.42
2019-04-30T14:28:29.937Z,98979.08
2019-04-30T14:30:58.928Z,98982.22
2019-04-30T14:33:29.390Z,98985.48
2019-04-30T14:36:00.553Z,98980.29
2019-04-30T14:38:29.035Z,98983.89
2019-04-30T14:41:00.596Z,98974.23
2019-04-30T14:43:46.818Z,98972.19
2019-04-30T14:46:40.892Z,98976.25
2019-04-30T14:49:28.870Z,98966.65
2019-04-30T14:51:59.532Z,98969.88
2019-04-30T14:54:39.179Z,98967.61
2019-04-30T14:57:15.374Z,98965.51
2019-04-30T15:00:05.781Z,98964.82
2019-04-30T15:02:38.090Z,98962.28
2019-04-30T15:05:08.994Z,98966.32
2019-04-30T15:07:39.664Z,98961.83
2019-04-30T15:10:08.918Z,98956.94
2019-04-30T15:12:37.938Z,98956.68
2019-04-30T15:15:06.804Z,98960.72
2019-04-30T15:17:35.895Z,98961.53
2019-04-30T15:20:05.138Z,98959.83
2019-04-30T15:22:36.418Z,98956.94
2019-04-30T15:25:05.946Z,98959.52
2019-04-30T15:27:34.938Z,98957.67
2019-04-30T15:30:04.112Z,98958.83
2019-04-30T15:32:33.849Z,98956.77
2019-04-30T15:35:03.147Z,98959.27
2019-04-30T15:37:32.143Z,98958.44
2019-04-30T15:40:00.851Z,98949.92
2019-04-30T15:42:29.922Z,98947.84
2019-04-30T15:44:59.585Z,98948.91
2019-04-30T15:47:28.866Z,98946.38
2019-04-30T15:50:01.843Z,98946.96
2019-04-30T15:52:28.830Z,98948.47
2019-04-30T15:54:59.211Z,98944.95
2019-04-30T15:57:29.548Z,98946.38
2019-04-30T15:59:59.115Z,98947.77
2019-04-30T16:02:57.073Z,98950.02
2019-04-30T16:05:31.009Z,98950.14
2019-04-30T16:08:12.992Z,98946.56
2019-04-30T16:11:00.134Z,98948.65
2019-04-30T16:13:31.683Z,98944.61
2019-04-30T16:16:00.378Z,98944.03
2019-04-30T16:18:51.307Z,98938.86
2019-04-30T16:21:20.155Z,98939.19
2019-04-30T16:23:49.322Z,98927.64
2019-04-30T16:26:18.435Z,98929.33
2019-04-30T16:28:49.508Z,98935.19
2019-04-30T16:31:18.918Z,98935.58
2019-04-30T16:33:49.404Z,98927.72
2019-04-30T16:36:19.340Z,98926.16
2019-04-30T16:38:48.767Z,98933.88
2019-04-30T16:41:30.743Z,98927.55
2019-04-30T16:43:49.345Z,98925.49
2019-04-30T16:46:18.447Z,98925.27
2019-04-30T16:48:49.304Z,98919.75
2019-04-30T16:51:20.252Z,98920.91
2019-04-30T16:53:49.239Z,98917.91
2019-04-30T16:56:18.727Z,98914.08
2019-04-30T16:59:00.132Z,98918.83
2019-04-30T17:01:29.776Z,98916.52
2019-04-30T17:04:05.918Z,98916.02
2019-04-30T17:06:44.692Z,98917.86
2019-04-30T17:09:23.363Z,98919.19
2019-04-30T17:12:08.619Z,98922.36
2019-04-30T17:14:38.869Z,98925.58
2019-04-30T17:17:07.943Z,98923.52
2019-04-30T17:19:39.240Z,98924.45
2019-04-30T17:22:07.960Z,98923.10
2019-04-30T17:24:39.446Z,98924.28
2019-04-30T17:27:17.173Z,98926.03
2019-04-30T17:29:41.641Z,98921.06
2019-04-30T17:32:10.769Z,98921.77
2019-04-30T17:34:39.451Z,98915.98
2019-04-30T17:37:09.139Z,98918.50
2019-04-30T17:39:40.844Z,98917.28
2019-04-30T17:42:08.968Z,98914.61
2019-04-30T17:44:39.728Z,98920.52
2019-04-30T17:47:09.136Z,98917.27
2019-04-30T17:49:38.090Z,98916.86
2019-04-30T17:52:08.834Z,98920.12
2019-04-30T17:54:37.995Z,98921.28
2019-04-30T17:57:10.458Z,98913.13
2019-04-30T17:59:37.978Z,98920.75
2019-04-30T18:02:09.639Z,98912.26
2019-04-30T18:04:38.406Z,98920.21
2019-04-30T18:07:07.265Z,98920.87
2019-04-30T18:09:36.333Z,98916.92
2019-04-30T18:12:05.106Z,98915.04
2019-04-30T18:14:33.822Z,98919.02
2019-04-30T18:17:02.794Z,98925.70
2019-04-30T18:19:43.289Z,98921.14
2019-04-30T18:22:32.404Z,98918.97
2019-04-30T18:25:10.644Z,98924.59
2019-04-30T18:27:46.438Z,98926.28
2019-04-30T18:30:19.000Z,98922.56
2019-04-30T18:32:48.790Z,98921.13
2019-04-30T18:35:20.070Z,98919.75
2019-04-30T18:37:48.909Z,98920.02
2019-04-30T18:40:18.682Z,98918.64
2019-04-30T18:42:49.434Z,98921.66
2019-04-30T18:45:19.435Z,98924.36
2019-04-30T18:47:48.222Z,98925.06
2019-04-30T18:50:17.454Z,98926.13
2019-04-30T18:52:50.353Z,98928.97
2019-04-30T18:55:19.279Z,98928.89
2019-04-30T18:57:56.487Z,98932.80
2019-04-30T19:00:29.432Z,98936.59
2019-04-30T19:02:58.642Z,98937.27
2019-04-30T19:05:30.899Z,98940.16
2019-04-30T19:08:04.677Z,98936.70
2019-04-30T19:10:55.519Z,98943.58
2019-04-30T19:13:52.183Z,98941.78
2019-04-30T19:16:46.301Z,98941.16
2019-04-30T19:19:23.671Z,98944.95
2019-04-30T19:21:52.457Z,98949.23
2019-04-30T19:24:21.143Z,98946.00
2019-04-30T19:26:49.934Z,98947.45
2019-04-30T19:29:19.043Z,98942.37
2019-04-30T19:31:49.443Z,98943.57
2019-04-30T19:34:18.195Z,98949.72
2019-04-30T19:36:49.123Z,98949.03
2019-04-30T19:39:19.535Z,98948.70
2019-04-30T19:41:49.067Z,98954.41
2019-04-30T19:44:20.667Z,98942.72
2019-04-30T19:46:48.816Z,98948.94
2019-04-30T19:49:19.207Z,98949.19
2019-04-30T19:51:49.531Z,98949.98
2019-04-30T19:54:19.318Z,98955.59
2019-04-30T19:56:50.161Z,98948.69
2019-04-30T19:59:19.401Z,98949.28
2019-04-30T20:01:50.283Z,98952.03
2019-04-30T20:04:19.017Z,98955.23
2019-04-30T20:06:48.751Z,98956.60
2019-04-30T20:09:19.430Z,98953.37
2019-04-30T20:11:49.299Z,98958.13
2019-04-30T20:14:18.663Z,98958.79
2019-04-30T20:16:48.710Z,98961.35
2019-04-30T20:19:17.559Z,98958.66
2019-04-30T20:21:53.003Z,98954.36
2019-04-30T20:24:19.052Z,98948.30
2019-04-30T20:26:48.781Z,98952.66
2019-04-30T20:29:18.740Z,98951.61
2019-04-30T20:31:48.762Z,98946.93
2019-04-30T20:34:19.217Z,98948.45
2019-04-30T20:36:48.168Z,98948.59
2019-04-30T20:39:24.014Z,98944.63
2019-04-30T20:41:53.741Z,98934.59
2019-04-30T20:44:22.874Z,98935.81
2019-04-30T20:46:51.580Z,98933.99
2019-04-30T20:49:20.277Z,98932.95
2019-04-30T20:51:55.297Z,98928.50
2019-04-30T20:54:21.597Z,98926.15
2019-04-30T20:56:51.032Z,98934.46
2019-04-30T20:59:19.873Z,98929.17
2019-04-30T21:01:49.006Z,98929.41
2019-04-30T21:04:20.943Z,98931.19
2019-04-30T21:06:49.612Z,98924.23
2019-04-30T21:09:18.541Z,98925.07
2019-04-30T21:11:48.973Z,98921.44
2019-04-30T21:14:19.165Z,98919.09
2019-04-30T21:16:48.190Z,98920.40
2019-04-30T21:19:16.893Z,98916.41
2019-04-30T21:21:45.559Z,98913.11
2019-04-30T21:24:14.698Z,98919.91
2019-04-30T21:26:43.487Z,98914.23
2019-04-30T21:29:15.642Z,98919.36
2019-04-30T21:32:03.928Z,98920.31
2019-04-30T21:34:51.655Z,98917.56
2019-04-30T21:37:20.343Z,98918.48
2019-04-30T21:39:50.135Z,98917.31
2019-04-30T21:42:18.934Z,98915.16
2019-04-30T21:44:47.631Z,98922.83
2019-04-30T21:47:16.310Z,98918.84
2019-04-30T21:49:45.003Z,98922.47
2019-04-30T21:52:13.914Z,98916.42
2019-04-30T21:54:42.630Z,98921.59
2019-04-30T21:57:11.477Z,98915.48
2019-04-30T21:59:40.422Z,98915.05
2019-04-30T22:02:09.894Z,98911.76
2019-04-30T22:04:38.828Z,98915.87
2019-04-30T22:07:09.359Z,98914.48
2019-04-30T22:09:38.401Z,98910.50
2019-04-30T22:12:09.078Z,98911.37
2019-04-30T22:14:37.609Z,98912.61
2019-04-30T22:17:06.689Z,98906.44
2019-04-30T22:19:38.410Z,98902.63
2019-04-30T22:22:09.263Z,98902.97
2019-04-30T22:24:38.841Z,98902.21
2019-04-30T22:27:07.562Z,98905.17
2019-04-30T22:29:41.747Z,98902.77
2019-04-30T22:32:06.989Z,98902.77
2019-04-30T22:34:35.992Z,98899.00
2019-04-30T22:37:04.964Z,98896.14
2019-04-30T22:39:39.546Z,98899.58
2019-04-30T22:42:30.023Z,98905.11
2019-04-30T22:44:58.961Z,98901.56
2019-04-30T22:47:28.203Z,98897.02
2019-04-30T22:49:56.900Z,98899.77
2019-04-30T22:52:25.688Z,98900.97
2019-04-30T22:54:54.395Z,98906.33
2019-04-30T22:57:23.084Z,98909.56
2019-04-30T22:59:52.046Z,98902.37
2019-04-30T23:02:49.124Z,98903.47
2019-04-30T23:05:18.765Z,98894.33
2019-04-30T23:07:47.566Z,98901.86
2019-04-30T23:10:18.072Z,98903.30
2019-04-30T23:12:49.006Z,98902.47
2019-04-30T23:15:19.147Z,98905.32
2019-04-30T23:17:49.336Z,98886.05
2019-04-30T23:20:19.461Z,98896.46
2019-04-30T23:22:48.562Z,98896.13
2019-04-30T23:25:17.559Z,98893.61
2019-04-30T23:27:46.488Z,98889.84
2019-04-30T23:30:15.337Z,98889.84
2019-04-30T23:32:44.432Z,98888.26
2019-04-30T23:35:13.461Z,98885.57
2019-04-30T23:37:42.723Z,98888.41
2019-04-30T23:40:27.261Z,98881.67
2019-04-30T23:42:56.669Z,98877.03
2019-04-30T23:45:25.880Z,98876.75
2019-04-30T23:47:54.870Z,98875.09
2019-04-30T23:50:23.708Z,98871.59
2019-04-30T23:52:52.479Z,98867.94
2019-04-30T23:55:21.520Z,98860.98
2019-04-30T23:57:50.512Z,98854.95
