createdAt,value
2022-08-31T00:02:14.505Z,13.93
2022-08-31T00:04:42.243Z,8.15
2022-08-31T00:07:09.292Z,10.70
2022-08-31T00:09:36.326Z,10.13
2022-08-31T00:12:03.636Z,12.00
2022-08-31T00:14:31.077Z,9.80
2022-08-31T00:16:58.539Z,11.65
2022-08-31T00:19:25.633Z,12.20
2022-08-31T00:21:52.808Z,10.68
2022-08-31T00:24:19.783Z,8.95
2022-08-31T00:26:47.096Z,14.52
2022-08-31T00:29:14.146Z,11.73
2022-08-31T00:31:41.407Z,13.82
2022-08-31T00:34:08.426Z,12.85
2022-08-31T00:36:35.751Z,7.25
2022-08-31T00:39:04.000Z,9.07
2022-08-31T00:41:31.358Z,8.70
2022-08-31T00:44:02.608Z,14.43
2022-08-31T00:46:38.206Z,7.22
2022-08-31T00:49:07.963Z,10.75
2022-08-31T00:51:44.972Z,10.18
2022-08-31T00:54:15.221Z,6.10
2022-08-31T00:56:44.898Z,9.52
2022-08-31T00:59:14.151Z,7.22
2022-08-31T01:01:41.376Z,9.82
2022-08-31T01:04:08.925Z,10.73
2022-08-31T01:06:36.589Z,8.70
2022-08-31T01:09:06.047Z,8.48
2022-08-31T01:11:34.563Z,12.63
2022-08-31T01:14:02.396Z,8.27
2022-08-31T01:16:44.599Z,8.43
2022-08-31T01:19:22.919Z,7.32
2022-08-31T01:22:13.930Z,7.57
2022-08-31T01:24:45.144Z,8.13
2022-08-31T01:27:13.992Z,9.05
2022-08-31T01:29:41.328Z,8.20
2022-08-31T01:32:09.045Z,6.57
2022-08-31T01:34:36.100Z,13.07
2022-08-31T01:37:03.294Z,8.70
2022-08-31T01:39:30.487Z,9.30
2022-08-31T01:41:58.912Z,6.15
2022-08-31T01:44:27.545Z,9.77
2022-08-31T01:46:55.425Z,9.10
2022-08-31T01:49:23.555Z,7.10
2022-08-31T01:51:52.029Z,7.60
2022-08-31T01:54:19.508Z,11.57
2022-08-31T01:56:48.643Z,7.25
2022-08-31T02:02:01.078Z,13.43
2022-08-31T02:04:29.383Z,9.52
2022-08-31T02:06:59.103Z,8.45
2022-08-31T02:09:26.490Z,7.22
2022-08-31T02:11:53.798Z,9.77
2022-08-31T02:14:21.834Z,10.25
2022-08-31T02:16:50.639Z,6.15
2022-08-31T02:19:18.287Z,12.90
2022-08-31T02:21:45.324Z,6.43
2022-08-31T02:24:12.576Z,6.25
2022-08-31T02:26:40.112Z,7.60
2022-08-31T02:29:08.100Z,10.50
2022-08-31T02:31:35.536Z,8.52
2022-08-31T02:34:03.181Z,8.90
2022-08-31T02:36:32.324Z,9.43
2022-08-31T02:39:03.977Z,9.02
2022-08-31T02:41:33.530Z,10.15
2022-08-31T02:44:00.492Z,8.80
2022-08-31T02:46:27.786Z,10.63
2022-08-31T02:49:21.665Z,8.95
2022-08-31T02:51:49.479Z,11.70
2022-08-31T02:54:17.007Z,8.43
2022-08-31T02:56:44.035Z,9.13
2022-08-31T02:59:11.279Z,10.85
2022-08-31T03:01:40.019Z,9.55
2022-08-31T03:04:07.228Z,8.95
2022-08-31T03:06:34.439Z,7.97
2022-08-31T03:09:02.655Z,10.10
2022-08-31T03:11:29.804Z,7.20
2022-08-31T03:13:58.838Z,10.35
2022-08-31T03:16:26.949Z,6.35
2022-08-31T03:18:54.314Z,7.25
2022-08-31T03:21:21.414Z,5.88
2022-08-31T03:23:48.400Z,11.15
2022-08-31T03:26:15.526Z,10.85
2022-08-31T03:28:42.550Z,6.25
2022-08-31T03:31:35.588Z,5.65
2022-08-31T03:34:03.378Z,7.07
2022-08-31T03:36:30.871Z,6.78
2022-08-31T03:38:57.926Z,5.25
2022-08-31T03:41:26.150Z,8.75
2022-08-31T03:43:53.361Z,6.47
2022-08-31T03:46:20.409Z,5.80
2022-08-31T03:48:47.527Z,7.47
2022-08-31T03:51:16.194Z,10.25
2022-08-31T03:53:43.490Z,10.20
2022-08-31T03:58:43.654Z,5.55
2022-08-31T04:01:14.054Z,6.35
2022-08-31T04:04:13.391Z,4.97
2022-08-31T04:06:49.519Z,7.68
2022-08-31T04:09:34.960Z,6.32
2022-08-31T04:12:02.046Z,7.03
2022-08-31T04:14:47.423Z,6.43
2022-08-31T04:17:33.563Z,8.63
2022-08-31T04:20:24.455Z,4.88
2022-08-31T04:22:56.727Z,5.35
2022-08-31T04:25:41.088Z,7.18
2022-08-31T04:28:09.180Z,5.13
2022-08-31T04:30:44.888Z,6.45
2022-08-31T04:33:16.186Z,4.53
2022-08-31T04:35:43.712Z,6.40
2022-08-31T04:38:11.235Z,9.25
2022-08-31T04:40:42.464Z,9.88
2022-08-31T04:43:10.685Z,6.25
2022-08-31T04:45:42.497Z,5.50
2022-08-31T04:48:13.066Z,5.72
2022-08-31T04:50:42.965Z,7.07
2022-08-31T04:53:10.362Z,11.52
2022-08-31T04:55:43.638Z,5.35
2022-08-31T04:58:13.083Z,7.93
2022-08-31T05:00:43.883Z,7.10
2022-08-31T05:03:44.007Z,4.65
2022-08-31T05:06:16.580Z,13.55
2022-08-31T05:08:44.361Z,12.57
2022-08-31T05:11:14.819Z,9.02
2022-08-31T05:13:42.288Z,7.07
2022-08-31T05:16:12.689Z,7.40
2022-08-31T05:18:41.632Z,6.00
2022-08-31T05:21:16.155Z,6.55
2022-08-31T05:23:45.712Z,8.50
2022-08-31T05:26:26.458Z,12.13
2022-08-31T05:28:55.136Z,7.97
2022-08-31T05:31:23.355Z,12.27
2022-08-31T05:33:51.740Z,16.98
2022-08-31T05:36:27.964Z,10.02
2022-08-31T05:39:00.287Z,10.07
2022-08-31T05:41:30.614Z,8.38
2022-08-31T05:43:57.981Z,7.47
2022-08-31T05:46:25.876Z,10.95
2022-08-31T05:48:52.924Z,7.13
2022-08-31T05:51:21.500Z,10.25
2022-08-31T05:53:49.356Z,15.25
2022-08-31T05:56:26.639Z,14.15
2022-08-31T05:58:56.667Z,9.10
2022-08-31T06:01:32.335Z,9.73
2022-08-31T06:04:03.110Z,10.13
2022-08-31T06:06:30.424Z,13.55
2022-08-31T06:08:58.307Z,12.25
2022-08-31T06:11:30.004Z,11.27
2022-08-31T06:13:59.976Z,10.63
2022-08-31T06:16:30.268Z,10.65
2022-08-31T06:18:59.565Z,10.32
2022-08-31T06:21:31.964Z,11.02
2022-08-31T06:24:00.158Z,11.52
2022-08-31T06:26:31.988Z,7.18
2022-08-31T06:29:02.478Z,7.13
2022-08-31T06:31:36.028Z,8.00
2022-08-31T06:34:07.192Z,8.43
2022-08-31T06:36:56.940Z,13.48
2022-08-31T06:39:45.065Z,10.00
2022-08-31T06:42:41.659Z,11.85
2022-08-31T06:45:27.548Z,18.73
2022-08-31T06:48:03.453Z,17.17
2022-08-31T06:50:30.627Z,27.48
2022-08-31T06:52:58.652Z,25.13
2022-08-31T06:55:49.004Z,18.90
2022-08-31T06:58:34.931Z,30.50
2022-08-31T07:01:18.757Z,25.98
2022-08-31T07:04:11.079Z,21.83
2022-08-31T07:06:44.059Z,21.15
2022-08-31T07:09:15.874Z,17.63
2022-08-31T07:11:49.045Z,18.73
2022-08-31T07:14:21.981Z,14.32
2022-08-31T07:16:50.673Z,21.58
2022-08-31T07:19:19.002Z,13.70
2022-08-31T07:21:52.043Z,13.98
2022-08-31T07:24:25.655Z,9.60
2022-08-31T07:26:59.352Z,23.92
2022-08-31T07:29:40.703Z,11.85
2022-08-31T07:32:14.286Z,10.40
2022-08-31T07:34:43.988Z,12.57
2022-08-31T07:37:52.854Z,8.65
2022-08-31T07:40:43.455Z,11.60
2022-08-31T07:43:13.214Z,9.20
2022-08-31T07:45:41.606Z,12.48
2022-08-31T07:48:09.848Z,13.18
2022-08-31T07:51:06.107Z,7.60
2022-08-31T07:53:45.065Z,6.32
2022-08-31T07:56:37.206Z,5.60
2022-08-31T07:59:14.246Z,6.40
2022-08-31T08:01:43.726Z,3.95
2022-08-31T08:04:15.523Z,5.95
2022-08-31T08:07:05.901Z,5.38
2022-08-31T08:09:55.896Z,7.15
2022-08-31T08:12:48.365Z,8.07
2022-08-31T08:15:25.791Z,4.80
2022-08-31T08:18:13.326Z,6.57
2022-08-31T08:20:48.027Z,9.02
2022-08-31T08:23:18.307Z,10.93
2022-08-31T08:26:21.580Z,6.53
2022-08-31T08:29:07.922Z,7.03
2022-08-31T08:31:41.912Z,6.85
2022-08-31T08:34:09.468Z,4.70
2022-08-31T08:36:39.606Z,6.03
2022-08-31T08:39:08.904Z,4.03
2022-08-31T08:41:40.380Z,5.43
2022-08-31T08:44:10.987Z,6.70
2022-08-31T08:46:52.935Z,7.85
2022-08-31T08:49:28.422Z,5.50
2022-08-31T08:52:10.656Z,10.25
2022-08-31T08:54:42.392Z,10.57
2022-08-31T08:57:15.148Z,8.20
2022-08-31T08:59:45.801Z,5.82
2022-08-31T09:02:24.066Z,8.07
2022-08-31T09:04:59.595Z,7.75
2022-08-31T09:08:19.635Z,5.72
2022-08-31T09:11:17.560Z,5.40
2022-08-31T09:14:22.229Z,5.40
2022-08-31T09:17:24.990Z,7.50
2022-08-31T09:20:05.753Z,6.50
2022-08-31T09:22:55.725Z,7.18
2022-08-31T09:25:34.707Z,6.85
2022-08-31T09:28:38.990Z,5.15
2022-08-31T09:31:06.109Z,6.35
2022-08-31T09:33:44.572Z,4.88
2022-08-31T09:36:22.633Z,4.82
2022-08-31T09:38:50.282Z,7.03
2022-08-31T09:41:28.877Z,6.78
2022-08-31T09:44:21.508Z,4.25
2022-08-31T09:46:51.841Z,6.85
2022-08-31T09:49:22.537Z,6.45
2022-08-31T09:51:49.691Z,9.27
2022-08-31T09:54:35.265Z,7.40
2022-08-31T09:57:05.641Z,5.53
2022-08-31T09:59:38.433Z,5.32
2022-08-31T10:04:46.129Z,4.18
2022-08-31T10:07:44.221Z,4.97
2022-08-31T10:10:30.068Z,4.90
2022-08-31T10:13:01.439Z,8.88
2022-08-31T10:15:36.002Z,6.50
2022-08-31T10:18:19.704Z,5.10
2022-08-31T10:20:56.054Z,5.78
2022-08-31T10:23:54.176Z,4.15
2022-08-31T10:26:34.066Z,5.80
2022-08-31T10:29:06.295Z,6.68
2022-08-31T10:31:36.980Z,6.57
2022-08-31T10:34:36.986Z,6.18
2022-08-31T10:37:12.632Z,9.18
2022-08-31T10:39:52.196Z,4.93
2022-08-31T10:42:25.856Z,7.97
2022-08-31T10:45:15.178Z,6.30
2022-08-31T10:47:49.101Z,6.70
2022-08-31T10:50:27.383Z,5.63
2022-08-31T10:53:13.645Z,8.57
2022-08-31T10:55:46.608Z,5.13
2022-08-31T10:58:24.491Z,5.15
2022-08-31T11:00:51.468Z,4.32
2022-08-31T11:03:26.108Z,7.45
2022-08-31T11:06:20.465Z,8.35
2022-08-31T11:09:05.757Z,7.68
2022-08-31T11:11:43.985Z,9.80
2022-08-31T11:14:29.870Z,6.97
2022-08-31T11:17:05.471Z,10.50
2022-08-31T11:19:56.190Z,11.95
2022-08-31T11:22:45.112Z,10.45
2022-08-31T11:25:17.881Z,8.23
2022-08-31T11:27:54.552Z,7.18
2022-08-31T11:30:27.281Z,8.07
2022-08-31T11:32:57.401Z,7.95
2022-08-31T11:36:06.477Z,9.43
2022-08-31T11:39:03.601Z,6.32
2022-08-31T11:41:34.720Z,6.53
2022-08-31T11:44:04.471Z,6.53
2022-08-31T11:46:34.317Z,6.07
2022-08-31T11:49:01.446Z,6.20
2022-08-31T11:51:41.150Z,5.93
2022-08-31T11:54:26.351Z,6.40
2022-08-31T11:56:57.004Z,7.80
2022-08-31T11:59:32.603Z,9.57
2022-08-31T12:02:21.388Z,5.43
2022-08-31T12:05:02.953Z,7.78
2022-08-31T12:07:42.476Z,5.57
2022-08-31T12:10:15.567Z,6.75
2022-08-31T12:12:57.740Z,6.85
2022-08-31T12:15:30.929Z,6.72
2022-08-31T12:18:46.202Z,6.25
2022-08-31T12:22:02.032Z,6.43
2022-08-31T12:25:05.245Z,4.97
2022-08-31T12:27:49.018Z,6.00
2022-08-31T12:30:21.585Z,4.28
2022-08-31T12:33:04.257Z,4.93
2022-08-31T12:35:33.113Z,10.43
2022-08-31T12:38:00.024Z,6.32
2022-08-31T12:40:33.676Z,4.88
2022-08-31T12:43:02.538Z,4.57
2022-08-31T12:45:56.742Z,6.38
2022-08-31T12:48:58.271Z,11.43
2022-08-31T12:52:02.761Z,6.20
2022-08-31T12:54:38.819Z,5.57
2022-08-31T12:57:43.675Z,6.30
2022-08-31T13:00:33.245Z,6.63
2022-08-31T13:03:21.944Z,7.07
2022-08-31T13:06:08.401Z,7.57
2022-08-31T13:08:44.660Z,6.85
2022-08-31T13:11:40.876Z,7.85
2022-08-31T13:14:23.011Z,6.50
2022-08-31T13:16:58.293Z,7.20
2022-08-31T13:19:31.000Z,8.38
2022-08-31T13:22:12.167Z,5.63
2022-08-31T13:24:41.833Z,6.40
2022-08-31T13:29:48.916Z,5.18
2022-08-31T13:32:25.305Z,5.50
2022-08-31T13:34:52.459Z,6.03
2022-08-31T13:37:30.705Z,9.20
2022-08-31T13:40:04.741Z,5.60
2022-08-31T13:42:41.329Z,5.60
2022-08-31T13:45:26.932Z,7.35
2022-08-31T13:47:59.097Z,4.97
2022-08-31T13:50:34.566Z,7.20
2022-08-31T13:53:25.869Z,6.18
2022-08-31T13:55:52.335Z,7.25
2022-08-31T13:58:32.789Z,5.78
2022-08-31T14:01:24.448Z,5.93
2022-08-31T14:03:59.597Z,5.85
2022-08-31T14:06:29.628Z,6.47
2022-08-31T14:09:03.581Z,6.18
2022-08-31T14:11:33.874Z,5.45
2022-08-31T14:14:08.277Z,6.80
2022-08-31T14:16:43.665Z,7.65
2022-08-31T14:19:38.729Z,6.15
2022-08-31T14:22:30.126Z,5.95
2022-08-31T14:24:57.394Z,6.65
2022-08-31T14:27:24.628Z,4.82
2022-08-31T14:29:52.291Z,7.90
2022-08-31T14:32:22.204Z,7.57
2022-08-31T14:34:51.175Z,7.25
2022-08-31T14:37:23.899Z,6.82
2022-08-31T14:40:05.655Z,5.85
2022-08-31T14:42:37.627Z,6.35
2022-08-31T14:45:18.605Z,5.35
2022-08-31T14:47:47.983Z,5.88
2022-08-31T14:50:21.490Z,5.32
2022-08-31T14:52:57.552Z,5.22
2022-08-31T14:55:27.246Z,5.40
2022-08-31T14:58:01.558Z,6.43
2022-08-31T15:00:31.869Z,5.03
2022-08-31T15:03:02.496Z,8.50
2022-08-31T15:05:29.586Z,10.70
2022-08-31T15:07:56.960Z,11.57
2022-08-31T15:10:25.911Z,7.38
2022-08-31T15:12:53.738Z,8.52
2022-08-31T15:15:21.391Z,6.35
2022-08-31T15:17:51.505Z,7.65
2022-08-31T15:20:21.010Z,5.65
2022-08-31T15:22:48.676Z,5.88
2022-08-31T15:25:17.059Z,7.82
2022-08-31T15:27:44.533Z,7.28
2022-08-31T15:30:17.969Z,7.57
2022-08-31T15:32:48.009Z,6.80
2022-08-31T15:35:19.048Z,6.30
2022-08-31T15:37:58.709Z,5.60
2022-08-31T15:40:27.967Z,7.18
2022-08-31T15:42:56.333Z,6.90
2022-08-31T15:45:27.982Z,5.63
2022-08-31T15:48:13.857Z,9.57
2022-08-31T15:50:51.092Z,5.28
2022-08-31T15:53:27.364Z,7.93
2022-08-31T15:55:54.378Z,12.85
2022-08-31T15:58:24.901Z,8.57
2022-08-31T16:00:52.406Z,9.80
2022-08-31T16:03:19.393Z,5.32
2022-08-31T16:05:46.490Z,8.80
2022-08-31T16:08:14.136Z,8.25
2022-08-31T16:10:46.730Z,9.95
2022-08-31T16:13:15.837Z,7.50
2022-08-31T16:15:51.621Z,7.93
2022-08-31T16:18:22.369Z,6.50
2022-08-31T16:20:50.528Z,7.90
2022-08-31T16:23:18.151Z,7.03
2022-08-31T16:25:48.589Z,4.93
2022-08-31T16:28:18.521Z,5.90
2022-08-31T16:30:45.714Z,3.80
2022-08-31T16:33:12.709Z,4.63
2022-08-31T16:35:39.759Z,7.05
2022-08-31T16:38:07.145Z,3.75
2022-08-31T16:40:35.449Z,7.28
2022-08-31T16:43:03.006Z,3.17
2022-08-31T16:45:30.088Z,3.97
2022-08-31T16:48:17.092Z,2.33
2022-08-31T16:50:48.576Z,2.83
2022-08-31T16:53:17.979Z,2.75
2022-08-31T16:55:47.459Z,4.22
2022-08-31T16:58:29.655Z,3.92
2022-08-31T17:01:03.684Z,3.72
2022-08-31T17:03:30.751Z,4.28
2022-08-31T17:05:57.788Z,3.50
2022-08-31T17:08:24.781Z,5.07
2022-08-31T17:10:51.788Z,6.03
2022-08-31T17:13:18.753Z,6.25
2022-08-31T17:15:45.802Z,3.92
2022-08-31T17:18:12.781Z,5.55
2022-08-31T17:20:40.860Z,5.00
2022-08-31T17:23:09.195Z,8.00
2022-08-31T17:25:37.115Z,6.75
2022-08-31T17:28:07.915Z,8.20
2022-08-31T17:30:35.235Z,7.53
2022-08-31T17:33:02.182Z,12.43
2022-08-31T17:35:32.011Z,12.10
2022-08-31T17:37:59.703Z,11.63
2022-08-31T17:40:27.518Z,14.07
2022-08-31T17:42:59.608Z,15.27
2022-08-31T17:45:27.156Z,14.80
2022-08-31T17:47:54.927Z,14.27
2022-08-31T17:50:22.083Z,11.10
2022-08-31T17:52:49.071Z,14.05
2022-08-31T17:55:16.445Z,6.13
2022-08-31T17:57:44.109Z,8.43
2022-08-31T18:00:14.524Z,12.10
2022-08-31T18:02:41.970Z,12.30
2022-08-31T18:05:12.079Z,10.95
2022-08-31T18:07:40.721Z,7.63
2022-08-31T18:10:08.972Z,10.10
2022-08-31T18:12:41.166Z,10.65
2022-08-31T18:15:14.457Z,12.48
2022-08-31T18:17:42.052Z,8.40
2022-08-31T18:20:10.613Z,9.02
2022-08-31T18:22:37.725Z,9.80
2022-08-31T18:25:05.117Z,7.38
2022-08-31T18:27:32.154Z,12.15
2022-08-31T18:30:00.902Z,9.63
2022-08-31T18:32:34.156Z,11.07
2022-08-31T18:35:01.157Z,10.18
2022-08-31T18:37:28.426Z,8.20
2022-08-31T18:40:13.863Z,12.25
2022-08-31T18:42:59.570Z,8.70
2022-08-31T18:45:27.801Z,9.10
2022-08-31T18:50:45.791Z,9.30
2022-08-31T18:53:28.818Z,9.38
2022-08-31T18:56:08.025Z,7.03
2022-08-31T18:58:35.815Z,9.48
2022-08-31T19:01:03.326Z,6.72
2022-08-31T19:03:30.606Z,8.80
2022-08-31T19:05:58.027Z,5.72
2022-08-31T19:08:26.410Z,7.70
2022-08-31T19:10:56.246Z,8.50
2022-08-31T19:13:26.265Z,9.55
2022-08-31T19:15:55.112Z,7.00
2022-08-31T19:18:25.038Z,10.48
2022-08-31T19:20:52.125Z,8.35
2022-08-31T19:23:20.294Z,9.77
2022-08-31T19:25:48.332Z,7.53
2022-08-31T19:28:15.359Z,9.05
2022-08-31T19:30:48.573Z,8.60
2022-08-31T19:33:16.266Z,11.90
2022-08-31T19:35:44.272Z,7.20
2022-08-31T19:38:12.025Z,10.60
2022-08-31T19:40:40.019Z,6.90
2022-08-31T19:45:54.416Z,7.47
2022-08-31T19:48:23.361Z,5.75
2022-08-31T19:50:51.586Z,5.18
2022-08-31T19:53:21.948Z,7.07
2022-08-31T19:55:53.430Z,8.50
2022-08-31T19:58:25.558Z,9.77
2022-08-31T20:01:04.300Z,7.68
2022-08-31T20:03:34.072Z,8.32
2022-08-31T20:06:27.584Z,9.77
2022-08-31T20:08:54.829Z,6.78
2022-08-31T20:11:26.560Z,7.82
2022-08-31T20:13:54.618Z,6.68
2022-08-31T20:16:22.240Z,7.82
2022-08-31T20:18:57.677Z,6.80
2022-08-31T20:21:27.534Z,5.32
2022-08-31T20:23:57.816Z,5.88
2022-08-31T20:26:36.062Z,5.85
2022-08-31T20:29:08.850Z,5.88
2022-08-31T20:31:42.206Z,9.60
2022-08-31T20:34:18.542Z,8.85
2022-08-31T20:36:49.251Z,7.10
2022-08-31T20:39:18.083Z,5.78
2022-08-31T20:41:47.957Z,5.53
2022-08-31T20:44:29.999Z,5.63
2022-08-31T20:47:18.350Z,6.95
2022-08-31T20:50:07.450Z,6.53
2022-08-31T20:52:35.491Z,6.70
2022-08-31T20:55:05.012Z,9.30
2022-08-31T20:57:34.344Z,12.50
2022-08-31T21:00:05.209Z,6.78
2022-08-31T21:02:34.163Z,10.23
2022-08-31T21:05:20.798Z,6.15
2022-08-31T21:07:49.357Z,13.13
2022-08-31T21:10:16.626Z,9.15
2022-08-31T21:12:53.255Z,6.82
2022-08-31T21:15:25.984Z,6.78
2022-08-31T21:17:57.063Z,5.45
2022-08-31T21:20:25.539Z,7.85
2022-08-31T21:22:53.576Z,6.43
2022-08-31T21:25:21.028Z,6.35
2022-08-31T21:27:48.017Z,7.25
2022-08-31T21:30:15.515Z,4.47
2022-08-31T21:32:42.586Z,8.40
2022-08-31T21:35:12.075Z,7.07
2022-08-31T21:37:40.359Z,8.57
2022-08-31T21:40:08.278Z,6.47
2022-08-31T21:42:35.262Z,11.65
2022-08-31T21:45:02.228Z,6.80
2022-08-31T21:47:29.254Z,4.30
2022-08-31T21:49:56.270Z,11.90
2022-08-31T21:52:24.892Z,5.35
2022-08-31T21:54:51.917Z,6.03
2022-08-31T21:57:18.992Z,7.13
2022-08-31T21:59:45.982Z,7.93
2022-08-31T22:02:13.982Z,7.75
2022-08-31T22:04:43.085Z,5.50
2022-08-31T22:07:14.135Z,5.45
2022-08-31T22:09:42.631Z,8.45
2022-08-31T22:12:12.853Z,7.20
2022-08-31T22:14:41.323Z,5.20
2022-08-31T22:17:09.512Z,8.50
2022-08-31T22:19:39.480Z,9.65
2022-08-31T22:22:11.834Z,5.68
2022-08-31T22:24:40.784Z,7.45
2022-08-31T22:27:10.274Z,5.05
2022-08-31T22:29:38.097Z,5.80
2022-08-31T22:32:10.016Z,4.68
2022-08-31T22:34:38.866Z,4.05
2022-08-31T22:37:06.533Z,6.70
2022-08-31T22:39:33.685Z,8.35
2022-08-31T22:42:04.937Z,3.97
2022-08-31T22:44:34.293Z,6.35
2022-08-31T22:47:01.848Z,3.95
2022-08-31T22:49:29.154Z,6.20
2022-08-31T22:51:57.681Z,5.38
2022-08-31T22:54:25.002Z,5.05
2022-08-31T22:56:52.885Z,6.88
2022-08-31T22:59:27.065Z,5.00
2022-08-31T23:02:03.426Z,4.20
2022-08-31T23:04:33.533Z,4.72
2022-08-31T23:07:03.644Z,6.18
2022-08-31T23:09:32.111Z,4.25
2022-08-31T23:12:01.173Z,3.38
2022-08-31T23:14:28.850Z,3.20
2022-08-31T23:16:58.947Z,4.85
2022-08-31T23:19:33.452Z,3.63
2022-08-31T23:22:01.992Z,7.55
2022-08-31T23:24:30.833Z,3.60
2022-08-31T23:27:04.214Z,9.85
2022-08-31T23:29:40.045Z,4.18
2022-08-31T23:32:12.118Z,11.77
2022-08-31T23:34:41.322Z,7.07
2022-08-31T23:37:10.479Z,7.38
2022-08-31T23:39:40.804Z,7.25
2022-08-31T23:42:09.238Z,6.28
2022-08-31T23:44:36.426Z,5.13
2022-08-31T23:47:03.391Z,4.28
2022-08-31T23:49:30.384Z,5.45
2022-08-31T23:51:57.319Z,3.85
2022-08-31T23:54:25.126Z,6.97
2022-08-31T23:56:56.900Z,6.15
2022-08-31T23:59:25.188Z,8.13
