createdAt,value
2022-09-24T00:01:40.996Z,8.87
2022-09-24T00:04:11.542Z,7.63
2022-09-24T00:06:41.892Z,9.67
2022-09-24T00:09:10.300Z,10.10
2022-09-24T00:11:39.199Z,9.57
2022-09-24T00:14:08.766Z,8.07
2022-09-24T00:16:36.722Z,8.60
2022-09-24T00:19:05.057Z,7.40
2022-09-24T00:21:34.814Z,8.83
2022-09-24T00:24:05.175Z,8.03
2022-09-24T00:26:49.831Z,8.70
2022-09-24T00:29:20.771Z,8.40
2022-09-24T00:31:49.491Z,8.50
2022-09-24T00:34:17.548Z,7.63
2022-09-24T00:36:46.707Z,8.23
2022-09-24T00:39:14.823Z,9.23
2022-09-24T00:41:47.066Z,8.20
2022-09-24T00:44:52.860Z,8.27
2022-09-24T00:47:31.571Z,8.03
2022-09-24T00:50:09.908Z,12.77
2022-09-24T00:52:41.546Z,10.57
2022-09-24T00:55:10.485Z,8.03
2022-09-24T00:57:39.593Z,8.40
2022-09-24T01:00:10.450Z,8.03
2022-09-24T01:02:42.022Z,7.50
2022-09-24T01:05:10.671Z,10.73
2022-09-24T01:07:38.469Z,8.40
2022-09-24T01:10:07.025Z,7.90
2022-09-24T01:12:45.102Z,8.33
2022-09-24T01:15:22.387Z,8.43
2022-09-24T01:17:58.420Z,8.70
2022-09-24T01:20:54.837Z,8.67
2022-09-24T01:23:39.280Z,8.03
2022-09-24T01:26:20.318Z,8.70
2022-09-24T01:29:05.862Z,8.63
2022-09-24T01:31:40.890Z,12.77
2022-09-24T01:34:12.304Z,9.00
2022-09-24T01:36:41.452Z,10.67
2022-09-24T01:39:09.975Z,12.97
2022-09-24T01:41:39.984Z,9.57
2022-09-24T01:44:07.803Z,9.88
2022-09-24T01:46:39.358Z,9.60
2022-09-24T01:49:07.350Z,10.47
2022-09-24T01:51:43.930Z,12.97
2022-09-24T01:54:17.996Z,10.83
2022-09-24T01:56:50.333Z,10.33
2022-09-24T01:59:23.568Z,14.60
2022-09-24T02:01:58.430Z,12.33
2022-09-24T02:04:28.536Z,8.50
2022-09-24T02:07:01.892Z,8.10
2022-09-24T02:09:34.714Z,9.00
2022-09-24T02:12:11.354Z,9.83
2022-09-24T02:14:44.928Z,11.13
2022-09-24T02:17:16.253Z,9.97
2022-09-24T02:19:45.129Z,16.13
2022-09-24T02:22:14.997Z,9.67
2022-09-24T02:24:49.065Z,11.00
2022-09-24T02:27:17.236Z,10.73
2022-09-24T02:29:46.112Z,8.23
2022-09-24T02:32:19.317Z,12.53
2022-09-24T02:34:48.842Z,9.40
2022-09-24T02:37:18.139Z,10.10
2022-09-24T02:39:45.811Z,12.17
2022-09-24T02:42:15.659Z,11.13
2022-09-24T02:44:43.404Z,8.90
2022-09-24T02:47:11.498Z,10.13
2022-09-24T02:49:40.580Z,9.60
2022-09-24T02:52:08.393Z,8.50
2022-09-24T02:54:36.056Z,10.50
2022-09-24T02:57:03.785Z,9.30
2022-09-24T02:59:31.613Z,8.57
2022-09-24T03:01:59.360Z,7.67
2022-09-24T03:04:28.577Z,7.87
2022-09-24T03:06:57.734Z,7.27
2022-09-24T03:09:25.419Z,10.13
2022-09-24T03:11:53.144Z,10.00
2022-09-24T03:14:20.810Z,9.07
2022-09-24T03:16:48.489Z,8.10
2022-09-24T03:19:16.142Z,9.68
2022-09-24T03:21:43.804Z,11.63
2022-09-24T03:24:12.793Z,8.87
2022-09-24T03:26:40.471Z,8.50
2022-09-24T03:29:08.168Z,7.73
2022-09-24T03:31:34.910Z,8.10
2022-09-24T03:34:02.622Z,10.05
2022-09-24T03:36:30.316Z,8.07
2022-09-24T03:38:58.545Z,11.47
2022-09-24T03:41:28.339Z,8.10
2022-09-24T03:43:56.552Z,9.10
2022-09-24T03:46:30.178Z,8.53
2022-09-24T03:49:00.375Z,8.80
2022-09-24T03:51:28.182Z,8.57
2022-09-24T03:53:55.881Z,7.37
2022-09-24T03:56:24.158Z,8.93
2022-09-24T03:58:53.191Z,11.50
2022-09-24T04:01:22.025Z,10.40
2022-09-24T04:03:50.323Z,8.50
2022-09-24T04:06:23.351Z,7.07
2022-09-24T04:08:52.651Z,7.20
2022-09-24T04:11:20.318Z,7.47
2022-09-24T04:13:48.058Z,7.60
2022-09-24T04:16:17.210Z,7.27
2022-09-24T04:18:47.921Z,7.90
2022-09-24T04:21:15.593Z,8.70
2022-09-24T04:23:43.347Z,7.17
2022-09-24T04:26:11.008Z,7.93
2022-09-24T04:28:38.748Z,11.13
2022-09-24T04:31:06.498Z,7.73
2022-09-24T04:33:35.604Z,10.30
2022-09-24T04:36:03.568Z,9.70
2022-09-24T04:38:31.299Z,8.60
2022-09-24T04:41:06.133Z,7.43
2022-09-24T04:43:34.126Z,7.13
2022-09-24T04:46:01.897Z,8.43
2022-09-24T04:48:30.102Z,7.10
2022-09-24T04:50:59.266Z,7.17
2022-09-24T04:53:27.114Z,8.40
2022-09-24T04:55:54.796Z,8.27
2022-09-24T04:58:22.546Z,8.80
2022-09-24T05:00:51.157Z,7.30
2022-09-24T05:03:19.077Z,8.30
2022-09-24T05:05:47.020Z,9.50
2022-09-24T05:08:16.412Z,8.47
2022-09-24T05:10:44.152Z,9.20
2022-09-24T05:13:11.809Z,7.47
2022-09-24T05:15:43.009Z,6.80
2022-09-24T05:18:11.101Z,9.13
2022-09-24T05:20:38.826Z,8.40
2022-09-24T05:23:07.093Z,10.30
2022-09-24T05:25:57.032Z,8.93
2022-09-24T05:28:23.903Z,12.40
2022-09-24T05:30:51.580Z,8.47
2022-09-24T05:33:19.307Z,7.70
2022-09-24T05:35:54.378Z,8.53
2022-09-24T05:38:22.321Z,7.43
2022-09-24T05:40:51.754Z,7.50
2022-09-24T05:43:20.198Z,8.60
2022-09-24T05:45:49.985Z,8.90
2022-09-24T05:48:17.777Z,7.70
2022-09-24T05:50:45.444Z,9.20
2022-09-24T05:53:13.213Z,9.93
2022-09-24T05:55:40.936Z,7.77
2022-09-24T05:58:11.741Z,10.13
2022-09-24T06:00:39.679Z,8.40
2022-09-24T06:03:11.715Z,7.43
2022-09-24T06:05:39.536Z,13.17
2022-09-24T06:08:08.631Z,11.80
2022-09-24T06:10:37.148Z,10.50
2022-09-24T06:13:05.071Z,8.67
2022-09-24T06:15:34.979Z,10.27
2022-09-24T06:18:02.936Z,8.67
2022-09-24T06:20:30.641Z,7.03
2022-09-24T06:22:58.530Z,8.83
2022-09-24T06:25:26.542Z,14.10
2022-09-24T06:28:00.585Z,10.93
2022-09-24T06:30:30.293Z,9.30
2022-09-24T06:33:05.268Z,10.30
2022-09-24T06:35:34.621Z,7.50
2022-09-24T06:38:02.315Z,9.37
2022-09-24T06:40:34.138Z,9.57
2022-09-24T06:43:05.120Z,10.10
2022-09-24T06:45:32.972Z,8.80
2022-09-24T06:48:05.973Z,7.90
2022-09-24T06:50:35.978Z,8.60
2022-09-24T06:53:06.242Z,9.03
2022-09-24T06:55:34.969Z,8.37
2022-09-24T06:58:04.329Z,10.90
2022-09-24T07:00:32.428Z,10.67
2022-09-24T07:03:00.372Z,9.90
2022-09-24T07:05:29.489Z,11.33
2022-09-24T07:07:57.280Z,8.97
2022-09-24T07:10:26.431Z,8.90
2022-09-24T07:12:56.312Z,9.30
2022-09-24T07:15:24.037Z,8.60
2022-09-24T07:17:59.184Z,8.83
2022-09-24T07:20:28.162Z,11.13
2022-09-24T07:22:57.309Z,10.87
2022-09-24T07:25:25.043Z,12.60
2022-09-24T07:27:52.778Z,12.00
2022-09-24T07:30:21.610Z,16.47
2022-09-24T07:32:54.903Z,18.90
2022-09-24T07:35:22.871Z,16.30
2022-09-24T07:37:56.979Z,12.97
2022-09-24T07:40:27.921Z,12.33
2022-09-24T07:42:55.905Z,10.73
2022-09-24T07:45:27.982Z,10.60
2022-09-24T07:48:01.250Z,11.30
2022-09-24T07:50:33.259Z,14.90
2022-09-24T07:53:01.323Z,13.40
2022-09-24T07:55:30.329Z,11.60
2022-09-24T07:57:58.075Z,13.50
2022-09-24T08:00:26.351Z,14.57
2022-09-24T08:02:56.311Z,10.90
2022-09-24T08:05:24.110Z,14.87
2022-09-24T08:07:53.993Z,12.30
2022-09-24T08:10:22.019Z,11.40
2022-09-24T08:12:52.296Z,10.40
2022-09-24T08:15:20.322Z,11.03
2022-09-24T08:17:48.049Z,13.10
2022-09-24T08:20:16.093Z,12.07
2022-09-24T08:22:43.944Z,9.97
2022-09-24T08:25:11.831Z,10.20
2022-09-24T08:27:39.666Z,9.17
2022-09-24T08:30:10.121Z,9.77
2022-09-24T08:32:37.896Z,10.10
2022-09-24T08:35:08.171Z,9.60
2022-09-24T08:37:36.329Z,10.77
2022-09-24T08:40:04.777Z,9.60
2022-09-24T08:42:43.723Z,13.50
2022-09-24T08:45:32.444Z,10.90
2022-09-24T08:48:06.793Z,12.20
2022-09-24T08:50:39.482Z,9.17
2022-09-24T08:53:16.184Z,8.90
2022-09-24T08:55:47.347Z,9.60
2022-09-24T08:58:39.249Z,9.20
2022-09-24T09:01:20.594Z,7.30
2022-09-24T09:03:53.376Z,9.70
2022-09-24T09:06:41.735Z,7.87
2022-09-24T09:09:13.479Z,10.10
2022-09-24T09:11:43.067Z,8.63
2022-09-24T09:14:17.501Z,8.93
2022-09-24T09:16:49.519Z,9.47
2022-09-24T09:19:18.988Z,9.20
2022-09-24T09:21:53.630Z,17.93
2022-09-24T09:24:24.250Z,8.77
2022-09-24T09:26:55.162Z,8.73
2022-09-24T09:29:26.428Z,9.40
2022-09-24T09:32:06.036Z,7.80
2022-09-24T09:34:52.232Z,11.70
2022-09-24T09:37:28.145Z,7.67
2022-09-24T09:40:04.268Z,8.73
2022-09-24T09:42:35.906Z,11.20
2022-09-24T09:45:08.619Z,7.70
2022-09-24T09:47:44.371Z,12.20
2022-09-24T09:50:26.373Z,9.17
2022-09-24T09:52:55.388Z,11.43
2022-09-24T09:55:26.790Z,13.03
2022-09-24T09:57:59.727Z,9.23
2022-09-24T10:00:33.682Z,9.70
2022-09-24T10:03:03.474Z,10.00
2022-09-24T10:05:31.853Z,12.33
2022-09-24T10:07:59.755Z,9.60
2022-09-24T10:10:28.682Z,9.53
2022-09-24T10:13:08.243Z,10.63
2022-09-24T10:15:45.262Z,10.10
2022-09-24T10:18:16.237Z,11.20
2022-09-24T10:20:49.531Z,10.73
2022-09-24T10:23:21.238Z,9.13
2022-09-24T10:26:00.023Z,12.70
2022-09-24T10:28:47.139Z,44.80
2022-09-24T10:31:17.706Z,13.07
2022-09-24T10:33:50.640Z,16.77
2022-09-24T10:36:21.844Z,8.20
2022-09-24T10:38:49.876Z,10.70
2022-09-24T10:41:26.903Z,10.27
2022-09-24T10:43:56.026Z,9.90
2022-09-24T10:46:51.880Z,9.40
2022-09-24T10:49:34.412Z,10.47
2022-09-24T10:52:10.626Z,9.30
2022-09-24T10:54:51.406Z,8.10
2022-09-24T10:57:29.710Z,10.30
2022-09-24T11:00:05.225Z,9.18
2022-09-24T11:03:19.885Z,9.37
2022-09-24T11:05:55.284Z,11.30
2022-09-24T11:08:34.140Z,10.20
2022-09-24T11:11:21.865Z,8.93
2022-09-24T11:13:59.720Z,7.50
2022-09-24T11:16:48.688Z,9.37
2022-09-24T11:19:26.443Z,8.20
2022-09-24T11:22:11.272Z,8.70
2022-09-24T11:24:51.138Z,7.63
2022-09-24T11:27:39.866Z,8.17
2022-09-24T11:30:14.560Z,8.10
2022-09-24T11:33:01.570Z,8.80
2022-09-24T11:36:05.415Z,10.13
2022-09-24T11:39:01.604Z,8.20
2022-09-24T11:41:44.698Z,9.17
2022-09-24T11:44:28.206Z,7.80
2022-09-24T11:47:09.126Z,8.73
2022-09-24T11:49:53.080Z,8.07
2022-09-24T11:52:28.835Z,7.93
2022-09-24T11:55:05.384Z,9.50
2022-09-24T11:57:37.918Z,7.80
2022-09-24T12:00:08.433Z,12.30
2022-09-24T12:02:42.069Z,7.50
2022-09-24T12:05:16.722Z,9.80
2022-09-24T12:07:50.800Z,10.20
2022-09-24T12:10:30.953Z,8.17
2022-09-24T12:13:05.523Z,9.20
2022-09-24T12:15:42.027Z,9.47
2022-09-24T12:18:17.364Z,9.07
2022-09-24T12:20:50.799Z,12.30
2022-09-24T12:23:23.758Z,9.00
2022-09-24T12:25:53.550Z,12.50
2022-09-24T12:28:40.040Z,10.23
2022-09-24T12:31:32.539Z,8.40
2022-09-24T12:34:06.070Z,11.90
2022-09-24T12:36:43.541Z,9.97
2022-09-24T12:39:14.349Z,10.13
2022-09-24T12:41:48.097Z,8.27
2022-09-24T12:44:22.095Z,10.40
2022-09-24T12:46:53.662Z,9.10
2022-09-24T12:49:32.072Z,9.37
2022-09-24T12:52:01.606Z,10.90
2022-09-24T12:54:31.999Z,9.77
2022-09-24T12:57:14.324Z,9.87
2022-09-24T12:59:53.739Z,13.43
2022-09-24T13:02:23.430Z,11.30
2022-09-24T13:05:05.267Z,10.47
2022-09-24T13:07:35.793Z,11.03
2022-09-24T13:10:23.502Z,11.37
2022-09-24T13:12:54.121Z,9.30
2022-09-24T13:15:28.748Z,10.27
2022-09-24T13:18:05.334Z,11.60
2022-09-24T13:20:34.438Z,10.30
2022-09-24T13:23:15.791Z,12.33
2022-09-24T13:25:54.826Z,9.20
2022-09-24T13:28:37.384Z,16.10
2022-09-24T13:31:15.488Z,9.60
2022-09-24T13:33:49.039Z,11.27
2022-09-24T13:36:20.663Z,9.83
2022-09-24T13:38:57.168Z,10.37
2022-09-24T13:41:33.276Z,9.43
2022-09-24T13:44:07.259Z,11.57
2022-09-24T13:46:37.376Z,10.90
2022-09-24T13:49:11.226Z,9.93
2022-09-24T13:51:41.967Z,15.30
2022-09-24T13:54:18.177Z,10.10
2022-09-24T13:56:58.603Z,10.50
2022-09-24T13:59:28.100Z,12.90
2022-09-24T14:01:56.193Z,10.07
2022-09-24T14:04:24.606Z,12.47
2022-09-24T14:06:55.455Z,13.33
2022-09-24T14:09:29.314Z,11.00
2022-09-24T14:11:59.259Z,10.40
2022-09-24T14:14:30.063Z,12.97
2022-09-24T14:17:08.376Z,15.10
2022-09-24T14:19:36.275Z,12.13
2022-09-24T14:22:06.233Z,12.03
2022-09-24T14:24:36.468Z,12.30
2022-09-24T14:27:08.001Z,14.75
2022-09-24T14:29:47.906Z,15.53
2022-09-24T14:32:23.356Z,17.13
2022-09-24T14:34:53.943Z,14.90
2022-09-24T14:37:25.399Z,16.93
2022-09-24T14:39:59.975Z,12.20
2022-09-24T14:42:30.780Z,11.80
2022-09-24T14:45:02.020Z,16.83
2022-09-24T14:47:31.549Z,18.97
2022-09-24T14:49:59.364Z,19.60
2022-09-24T14:52:30.900Z,14.07
2022-09-24T14:55:16.174Z,12.67
2022-09-24T14:57:49.607Z,19.70
2022-09-24T15:00:23.473Z,17.63
2022-09-24T15:02:57.841Z,15.80
2022-09-24T15:05:27.523Z,12.23
2022-09-24T15:08:27.272Z,11.50
2022-09-24T15:10:56.894Z,12.13
2022-09-24T15:13:26.740Z,11.73
2022-09-24T15:16:09.938Z,10.83
2022-09-24T15:18:37.690Z,10.33
2022-09-24T15:21:08.737Z,11.23
2022-09-24T15:23:36.406Z,11.03
2022-09-24T15:26:04.668Z,12.60
2022-09-24T15:28:32.555Z,14.20
2022-09-24T15:31:00.360Z,12.90
2022-09-24T15:33:29.402Z,13.50
2022-09-24T15:35:57.070Z,12.33
2022-09-24T15:38:24.800Z,14.60
2022-09-24T15:40:53.764Z,13.00
2022-09-24T15:43:23.562Z,13.93
2022-09-24T15:45:52.000Z,14.63
2022-09-24T15:48:19.917Z,13.00
2022-09-24T15:50:50.528Z,27.70
2022-09-24T15:53:21.588Z,12.77
2022-09-24T15:55:53.424Z,11.70
2022-09-24T15:58:24.598Z,12.03
2022-09-24T16:00:52.974Z,14.83
2022-09-24T16:03:26.895Z,12.40
2022-09-24T16:05:57.031Z,11.93
2022-09-24T16:08:24.955Z,12.87
2022-09-24T16:10:53.889Z,12.17
2022-09-24T16:13:23.248Z,15.80
2022-09-24T16:15:51.101Z,13.43
2022-09-24T16:18:18.944Z,11.50
2022-09-24T16:20:47.354Z,14.00
2022-09-24T16:23:17.733Z,11.30
2022-09-24T16:25:56.551Z,11.77
2022-09-24T16:28:24.645Z,11.43
2022-09-24T16:30:52.376Z,13.40
2022-09-24T16:33:20.091Z,12.70
2022-09-24T16:35:47.975Z,14.10
2022-09-24T16:38:22.502Z,11.77
2022-09-24T16:40:52.024Z,11.37
2022-09-24T16:43:19.998Z,12.03
2022-09-24T16:45:47.978Z,10.73
2022-09-24T16:48:15.802Z,11.80
2022-09-24T16:50:43.513Z,10.63
2022-09-24T16:53:11.175Z,15.20
2022-09-24T16:55:42.473Z,12.70
2022-09-24T16:58:10.647Z,12.03
2022-09-24T17:00:42.237Z,13.80
2022-09-24T17:03:12.091Z,13.13
2022-09-24T17:05:40.671Z,13.67
2022-09-24T17:08:08.518Z,12.13
2022-09-24T17:10:35.255Z,11.00
2022-09-24T17:13:04.250Z,12.80
2022-09-24T17:15:32.040Z,11.87
2022-09-24T17:17:59.919Z,11.63
2022-09-24T17:20:27.838Z,11.10
2022-09-24T17:22:55.523Z,14.30
2022-09-24T17:25:23.425Z,13.10
2022-09-24T17:27:51.137Z,13.90
2022-09-24T17:30:20.333Z,13.07
2022-09-24T17:32:48.011Z,13.30
2022-09-24T17:35:15.910Z,13.27
2022-09-24T17:37:45.083Z,12.40
2022-09-24T17:40:12.911Z,11.60
2022-09-24T17:42:45.721Z,12.73
2022-09-24T17:45:13.484Z,14.67
2022-09-24T17:47:57.485Z,14.50
2022-09-24T17:50:25.290Z,15.20
2022-09-24T17:52:52.976Z,13.80
2022-09-24T17:55:20.728Z,13.73
2022-09-24T17:57:48.411Z,12.80
2022-09-24T18:00:16.257Z,12.97
2022-09-24T18:02:45.307Z,12.20
2022-09-24T18:05:13.102Z,14.37
2022-09-24T18:07:41.475Z,14.87
2022-09-24T18:10:09.961Z,12.10
2022-09-24T18:12:37.678Z,12.70
2022-09-24T18:15:05.922Z,13.27
2022-09-24T18:17:33.596Z,14.30
2022-09-24T18:20:03.106Z,13.87
2022-09-24T18:22:30.793Z,15.90
2022-09-24T18:25:00.683Z,16.87
2022-09-24T18:27:28.437Z,16.00
2022-09-24T18:29:58.231Z,15.10
2022-09-24T18:32:26.349Z,16.03
2022-09-24T18:34:54.231Z,13.53
2022-09-24T18:37:23.279Z,17.00
2022-09-24T18:39:51.006Z,14.97
2022-09-24T18:42:18.733Z,14.40
2022-09-24T18:44:47.424Z,14.30
2022-09-24T18:47:15.463Z,13.50
2022-09-24T18:49:43.751Z,15.37
2022-09-24T18:52:11.557Z,15.97
2022-09-24T18:54:40.682Z,13.87
2022-09-24T18:57:08.414Z,13.17
2022-09-24T18:59:44.345Z,13.90
2022-09-24T19:02:13.323Z,12.40
2022-09-24T19:04:41.334Z,13.30
2022-09-24T19:07:10.705Z,14.23
2022-09-24T19:09:39.801Z,16.10
2022-09-24T19:12:08.750Z,17.17
2022-09-24T19:14:36.733Z,12.73
2022-09-24T19:17:07.073Z,14.90
2022-09-24T19:19:34.841Z,18.20
2022-09-24T19:22:02.856Z,14.13
2022-09-24T19:24:30.544Z,15.87
2022-09-24T19:26:59.613Z,17.30
2022-09-24T19:29:27.794Z,19.00
2022-09-24T19:31:55.468Z,17.03
2022-09-24T19:34:23.197Z,16.27
2022-09-24T19:36:50.878Z,16.57
2022-09-24T19:39:19.115Z,16.73
2022-09-24T19:41:47.225Z,17.70
2022-09-24T19:44:17.035Z,16.50
2022-09-24T19:46:45.096Z,18.60
2022-09-24T19:49:13.672Z,15.23
2022-09-24T19:51:41.404Z,15.90
2022-09-24T19:54:09.476Z,17.20
2022-09-24T19:56:38.357Z,20.37
2022-09-24T19:59:07.887Z,18.00
2022-09-24T20:01:37.531Z,22.77
2022-09-24T20:04:07.565Z,20.80
2022-09-24T20:06:36.975Z,22.90
2022-09-24T20:09:05.118Z,21.80
2022-09-24T20:11:33.244Z,21.57
2022-09-24T20:14:01.916Z,20.67
2022-09-24T20:16:32.365Z,22.93
2022-09-24T20:19:02.703Z,22.33
2022-09-24T20:21:34.356Z,19.73
2022-09-24T20:24:03.629Z,20.77
2022-09-24T20:26:49.290Z,19.60
2022-09-24T20:29:19.482Z,21.23
2022-09-24T20:31:51.094Z,20.77
2022-09-24T20:34:21.009Z,19.40
2022-09-24T20:36:48.826Z,18.80
2022-09-24T20:39:16.748Z,22.03
2022-09-24T20:41:45.283Z,23.07
2022-09-24T20:44:13.145Z,19.50
2022-09-24T20:46:41.004Z,18.47
2022-09-24T20:49:09.027Z,16.57
2022-09-24T20:51:38.767Z,19.50
2022-09-24T20:54:06.791Z,19.07
2022-09-24T20:56:34.523Z,18.13
2022-09-24T20:59:02.257Z,17.53
2022-09-24T21:01:30.033Z,18.40
2022-09-24T21:03:58.196Z,18.00
2022-09-24T21:06:26.140Z,18.83
2022-09-24T21:08:55.181Z,15.87
2022-09-24T21:11:26.421Z,17.30
2022-09-24T21:13:56.191Z,21.87
2022-09-24T21:16:25.739Z,17.97
2022-09-24T21:18:55.058Z,22.03
2022-09-24T21:21:24.789Z,17.70
2022-09-24T21:23:54.980Z,18.65
2022-09-24T21:26:24.820Z,17.27
2022-09-24T21:28:54.288Z,21.53
2022-09-24T21:31:24.208Z,20.23
2022-09-24T21:33:53.697Z,16.90
2022-09-24T21:36:24.205Z,17.77
2022-09-24T21:38:54.945Z,17.33
2022-09-24T21:41:24.898Z,17.37
2022-09-24T21:43:53.443Z,16.27
2022-09-24T21:46:21.348Z,17.30
2022-09-24T21:48:49.107Z,17.50
2022-09-24T21:51:20.081Z,19.60
2022-09-24T21:53:47.933Z,26.43
2022-09-24T21:56:18.786Z,16.60
2022-09-24T21:58:48.627Z,22.57
2022-09-24T22:01:17.876Z,19.43
2022-09-24T22:03:46.646Z,17.47
2022-09-24T22:06:14.949Z,21.00
2022-09-24T22:08:43.046Z,20.53
2022-09-24T22:11:12.663Z,20.43
2022-09-24T22:13:41.137Z,20.13
2022-09-24T22:16:11.674Z,19.70
2022-09-24T22:18:41.491Z,20.73
2022-09-24T22:21:11.518Z,21.40
2022-09-24T22:23:39.312Z,20.23
2022-09-24T22:26:07.993Z,19.00
2022-09-24T22:28:36.228Z,21.50
2022-09-24T22:31:07.067Z,21.20
2022-09-24T22:33:53.788Z,23.63
2022-09-24T22:36:21.883Z,18.60
2022-09-24T22:38:53.064Z,32.57
2022-09-24T22:41:21.454Z,18.43
2022-09-24T22:43:49.251Z,17.60
2022-09-24T22:46:17.362Z,17.17
2022-09-24T22:48:47.345Z,19.50
2022-09-24T22:51:15.736Z,18.23
2022-09-24T22:53:43.481Z,16.87
2022-09-24T22:56:13.394Z,16.03
2022-09-24T22:58:43.259Z,19.10
2022-09-24T23:01:13.538Z,19.13
2022-09-24T23:03:41.811Z,17.40
2022-09-24T23:06:12.659Z,19.20
2022-09-24T23:08:41.728Z,22.80
2022-09-24T23:11:11.144Z,16.63
2022-09-24T23:13:40.703Z,17.87
2022-09-24T23:16:11.645Z,18.33
2022-09-24T23:18:39.897Z,15.93
2022-09-24T23:21:10.977Z,16.20
2022-09-24T23:23:39.069Z,16.80
2022-09-24T23:26:08.072Z,14.90
2022-09-24T23:28:39.509Z,16.40
2022-09-24T23:31:08.568Z,18.33
2022-09-24T23:33:39.288Z,21.00
2022-09-24T23:36:08.583Z,18.43
2022-09-24T23:38:38.559Z,16.97
2022-09-24T23:41:06.977Z,16.80
2022-09-24T23:43:35.260Z,14.67
2022-09-24T23:46:03.926Z,17.33
2022-09-24T23:48:32.101Z,15.07
2022-09-24T23:51:00.457Z,17.43
2022-09-24T23:53:28.598Z,16.60
2022-09-24T23:55:57.648Z,17.83
2022-09-24T23:58:25.802Z,18.10
