createdAt,value
2017-07-29T00:00:23.126Z,75.25
2017-07-29T00:01:03.691Z,75.15
2017-07-29T00:01:44.240Z,74.77
2017-07-29T00:02:24.847Z,75.25
2017-07-29T00:03:05.473Z,74.96
2017-07-29T00:03:46.093Z,74.87
2017-07-29T00:04:26.651Z,75.06
2017-07-29T00:05:07.253Z,75.25
2017-07-29T00:05:47.830Z,75.25
2017-07-29T00:06:28.410Z,74.96
2017-07-29T00:07:09.009Z,75.15
2017-07-29T00:07:49.576Z,74.77
2017-07-29T00:08:30.157Z,74.39
2017-07-29T00:09:10.740Z,74.87
2017-07-29T00:09:51.302Z,74.48
2017-07-29T00:10:31.871Z,74.29
2017-07-29T00:11:12.438Z,74.19
2017-07-29T00:11:53.027Z,74.39
2017-07-29T00:12:33.617Z,74.58
2017-07-29T00:13:14.189Z,74.68
2017-07-29T00:13:54.770Z,74.58
2017-07-29T00:14:35.367Z,74.87
2017-07-29T00:15:15.940Z,74.87
2017-07-29T00:15:56.508Z,75.15
2017-07-29T00:16:37.067Z,75.06
2017-07-29T00:17:17.650Z,74.68
2017-07-29T00:17:58.231Z,74.87
2017-07-29T00:18:38.804Z,75.25
2017-07-29T00:19:19.381Z,75.35
2017-07-29T00:19:59.969Z,74.87
2017-07-29T00:20:40.531Z,74.96
2017-07-29T00:21:21.103Z,75.15
2017-07-29T00:22:01.693Z,74.87
2017-07-29T00:22:42.309Z,74.68
2017-07-29T00:23:22.896Z,74.87
2017-07-29T00:24:03.478Z,74.48
2017-07-29T00:24:44.049Z,74.48
2017-07-29T00:25:24.607Z,74.58
2017-07-29T00:26:05.189Z,75.15
2017-07-29T00:26:45.790Z,75.15
2017-07-29T00:27:26.366Z,74.96
2017-07-29T00:28:06.985Z,75.35
2017-07-29T00:28:47.563Z,75.15
2017-07-29T00:29:28.153Z,75.25
2017-07-29T00:30:08.739Z,75.35
2017-07-29T00:30:49.299Z,74.87
2017-07-29T00:31:29.874Z,75.06
2017-07-29T00:32:10.453Z,74.87
2017-07-29T00:32:51.021Z,74.87
2017-07-29T00:33:31.587Z,74.96
2017-07-29T00:34:12.157Z,75.06
2017-07-29T00:34:52.769Z,75.25
2017-07-29T00:35:33.350Z,75.35
2017-07-29T00:36:13.925Z,75.15
2017-07-29T00:36:54.517Z,74.96
2017-07-29T00:37:35.090Z,74.96
2017-07-29T00:38:15.678Z,75.06
2017-07-29T00:38:56.270Z,75.06
2017-07-29T00:39:36.830Z,75.35
2017-07-29T00:40:20.354Z,75.15
2017-07-29T00:41:00.943Z,75.15
2017-07-29T00:41:41.523Z,74.96
2017-07-29T00:42:22.097Z,74.87
2017-07-29T00:43:02.676Z,74.87
2017-07-29T00:43:43.261Z,75.35
2017-07-29T00:44:23.839Z,75.35
2017-07-29T00:45:04.414Z,75.35
2017-07-29T00:45:44.993Z,75.45
2017-07-29T00:46:25.575Z,75.45
2017-07-29T00:47:06.154Z,75.06
2017-07-29T00:47:46.735Z,75.54
2017-07-29T00:48:27.309Z,75.15
2017-07-29T00:49:07.893Z,75.54
2017-07-29T00:49:48.462Z,75.06
2017-07-29T00:50:29.026Z,75.35
2017-07-29T00:51:09.612Z,75.06
2017-07-29T00:51:50.182Z,74.87
2017-07-29T00:52:30.748Z,74.96
2017-07-29T00:53:11.320Z,74.96
2017-07-29T00:53:51.899Z,75.15
2017-07-29T00:54:32.503Z,75.06
2017-07-29T00:55:13.088Z,75.15
2017-07-29T00:55:53.676Z,74.96
2017-07-29T00:56:34.225Z,75.54
2017-07-29T00:57:14.789Z,75.35
2017-07-29T00:57:55.375Z,75.45
2017-07-29T00:58:35.979Z,75.54
2017-07-29T00:59:16.546Z,75.73
2017-07-29T00:59:57.126Z,75.63
2017-07-29T01:00:37.714Z,75.82
2017-07-29T01:01:18.289Z,75.63
2017-07-29T01:01:58.872Z,75.82
2017-07-29T01:02:39.460Z,75.63
2017-07-29T01:03:20.029Z,75.89
2017-07-29T01:04:00.606Z,75.25
2017-07-29T01:04:41.190Z,75.73
2017-07-29T01:05:21.770Z,75.82
2017-07-29T01:06:02.364Z,75.54
2017-07-29T01:06:42.901Z,75.35
2017-07-29T01:07:23.487Z,75.54
2017-07-29T01:08:04.085Z,75.35
2017-07-29T01:08:44.661Z,75.54
2017-07-29T01:09:25.229Z,75.35
2017-07-29T01:10:05.804Z,75.35
2017-07-29T01:10:46.381Z,75.25
2017-07-29T01:11:26.955Z,75.54
2017-07-29T01:12:07.520Z,75.45
2017-07-29T01:12:48.101Z,75.06
2017-07-29T01:13:28.681Z,75.45
2017-07-29T01:14:09.303Z,75.35
2017-07-29T01:14:49.867Z,75.45
2017-07-29T01:15:30.425Z,75.25
2017-07-29T01:16:10.984Z,75.35
2017-07-29T01:16:51.551Z,75.25
2017-07-29T01:17:32.121Z,75.06
2017-07-29T01:18:12.732Z,75.15
2017-07-29T01:18:53.331Z,74.77
2017-07-29T01:19:33.904Z,75.06
2017-07-29T01:20:14.474Z,74.29
2017-07-29T01:20:55.045Z,74.48
2017-07-29T01:21:35.616Z,74.39
2017-07-29T01:22:16.192Z,74.48
2017-07-29T01:22:56.751Z,74.39
2017-07-29T01:23:37.324Z,74.96
2017-07-29T01:24:17.915Z,74.87
2017-07-29T01:24:58.479Z,75.15
2017-07-29T01:25:39.047Z,74.77
2017-07-29T01:26:19.613Z,74.48
2017-07-29T01:27:00.212Z,74.68
2017-07-29T01:27:40.807Z,74.48
2017-07-29T01:28:21.361Z,74.29
2017-07-29T01:29:01.955Z,74.44
2017-07-29T01:29:42.559Z,74.35
2017-07-29T01:30:23.144Z,74.54
2017-07-29T01:31:03.735Z,74.16
2017-07-29T01:31:44.307Z,74.35
2017-07-29T01:32:24.884Z,74.35
2017-07-29T01:33:05.460Z,74.39
2017-07-29T01:33:46.040Z,74.48
2017-07-29T01:34:26.601Z,74.16
2017-07-29T01:35:07.182Z,74.35
2017-07-29T01:35:47.744Z,74.35
2017-07-29T01:36:28.349Z,74.1
2017-07-29T01:37:08.927Z,74.54
2017-07-29T01:37:49.546Z,74.44
2017-07-29T01:38:30.127Z,74.35
2017-07-29T01:39:10.683Z,74.64
2017-07-29T01:39:51.266Z,74.68
2017-07-29T01:40:31.851Z,74.44
2017-07-29T01:41:12.424Z,74.39
2017-07-29T01:41:53.023Z,74.39
2017-07-29T01:42:33.616Z,74.19
2017-07-29T01:43:14.199Z,74.35
2017-07-29T01:43:54.757Z,74.64
2017-07-29T01:44:35.330Z,74.06
2017-07-29T01:45:15.911Z,73.97
2017-07-29T01:45:56.489Z,74.35
2017-07-29T01:46:37.084Z,74.44
2017-07-29T01:47:17.671Z,74.35
2017-07-29T01:47:58.232Z,74.06
2017-07-29T01:48:38.812Z,74.48
2017-07-29T01:49:19.407Z,73.97
2017-07-29T01:49:59.981Z,74.1
2017-07-29T01:50:40.554Z,73.97
2017-07-29T01:51:21.127Z,74.01
2017-07-29T01:52:01.742Z,74.01
2017-07-29T01:52:42.325Z,74.1
2017-07-29T01:53:22.967Z,73.91
2017-07-29T01:54:03.525Z,74.01
2017-07-29T01:54:44.091Z,73.81
2017-07-29T01:55:24.662Z,73.68
2017-07-29T01:56:05.236Z,73.77
2017-07-29T01:56:45.797Z,74.01
2017-07-29T01:57:26.369Z,74.1
2017-07-29T01:58:06.955Z,73.91
2017-07-29T01:58:47.537Z,74.01
2017-07-29T01:59:28.148Z,73.97
2017-07-29T02:00:08.729Z,73.97
2017-07-29T02:00:49.386Z,74.1
2017-07-29T02:01:30.007Z,74.1
2017-07-29T02:02:10.581Z,74.44
2017-07-29T02:02:51.149Z,74.44
2017-07-29T02:03:31.709Z,74.06
2017-07-29T02:04:12.274Z,74.01
2017-07-29T02:04:52.844Z,74.01
2017-07-29T02:05:33.417Z,74.26
2017-07-29T02:06:13.999Z,74.1
2017-07-29T02:06:54.561Z,74.35
2017-07-29T02:07:35.169Z,74.64
2017-07-29T02:08:15.740Z,74.16
2017-07-29T02:08:56.338Z,74.44
2017-07-29T02:09:36.912Z,74.26
2017-07-29T02:10:17.491Z,73.87
2017-07-29T02:10:58.098Z,74.26
2017-07-29T02:11:38.690Z,74.58
2017-07-29T02:12:19.274Z,74.39
2017-07-29T02:12:59.846Z,74.19
2017-07-29T02:13:40.408Z,74.39
2017-07-29T02:14:20.978Z,73.97
2017-07-29T02:15:01.569Z,74.06
2017-07-29T02:15:42.158Z,74.35
2017-07-29T02:16:22.762Z,74.16
2017-07-29T02:17:03.326Z,74.26
2017-07-29T02:17:43.898Z,74.39
2017-07-29T02:18:24.473Z,74.44
2017-07-29T02:19:05.048Z,74.58
2017-07-29T02:19:45.632Z,73.97
2017-07-29T02:20:26.221Z,74.06
2017-07-29T02:21:06.793Z,74.26
2017-07-29T02:21:47.375Z,74.44
2017-07-29T02:22:27.940Z,74.54
2017-07-29T02:23:08.509Z,74.16
2017-07-29T02:23:49.086Z,73.87
2017-07-29T02:24:29.656Z,74.54
2017-07-29T02:25:10.218Z,74.16
2017-07-29T02:25:50.788Z,73.97
2017-07-29T02:26:31.363Z,73.87
2017-07-29T02:27:11.944Z,73.87
2017-07-29T02:27:52.491Z,73.49
2017-07-29T02:28:33.063Z,73.58
2017-07-29T02:29:13.646Z,73.77
2017-07-29T02:29:54.237Z,73.77
2017-07-29T02:30:34.808Z,73.3
2017-07-29T02:31:15.393Z,72.91
2017-07-29T02:31:55.996Z,73
2017-07-29T02:32:36.569Z,73
2017-07-29T02:33:17.158Z,73.2
2017-07-29T02:33:57.732Z,73.1
2017-07-29T02:34:38.293Z,72.91
2017-07-29T02:35:18.851Z,72.72
2017-07-29T02:35:59.418Z,72.91
2017-07-29T02:36:40.023Z,73.3
2017-07-29T02:37:20.598Z,72.91
2017-07-29T02:38:01.184Z,73.2
2017-07-29T02:38:41.809Z,73.1
2017-07-29T02:39:22.402Z,73.1
2017-07-29T02:40:02.969Z,73.3
2017-07-29T02:40:43.557Z,73
2017-07-29T02:41:24.131Z,73.2
2017-07-29T02:42:04.707Z,73.2
2017-07-29T02:42:45.293Z,72.72
2017-07-29T02:43:25.869Z,72.53
2017-07-29T02:44:06.441Z,72.91
2017-07-29T02:44:47.002Z,72.63
2017-07-29T02:45:27.580Z,72.91
2017-07-29T02:46:08.161Z,72.91
2017-07-29T02:46:48.773Z,72.53
2017-07-29T02:47:29.337Z,72.63
2017-07-29T02:48:09.903Z,72.63
2017-07-29T02:48:50.490Z,72.72
2017-07-29T02:49:31.074Z,72.72
2017-07-29T02:50:11.652Z,72.91
2017-07-29T02:50:52.241Z,72.53
2017-07-29T02:51:32.832Z,72.14
2017-07-29T02:52:13.411Z,72.43
2017-07-29T02:52:53.993Z,72.72
2017-07-29T02:53:34.564Z,72.63
2017-07-29T02:54:15.191Z,72.63
2017-07-29T02:54:55.749Z,72.33
2017-07-29T02:55:36.351Z,71.95
2017-07-29T02:56:16.908Z,72.63
2017-07-29T02:56:57.565Z,72.14
2017-07-29T02:57:38.133Z,72.72
2017-07-29T02:58:18.743Z,72.43
2017-07-29T02:58:59.298Z,72.63
2017-07-29T02:59:39.881Z,72.43
2017-07-29T03:00:20.462Z,72.53
2017-07-29T03:01:01.026Z,72.53
2017-07-29T03:01:41.621Z,72.63
2017-07-29T03:02:22.192Z,72.72
2017-07-29T03:03:02.790Z,72.91
2017-07-29T03:03:43.344Z,72.81
2017-07-29T03:04:23.913Z,72.63
2017-07-29T03:05:04.501Z,72.72
2017-07-29T03:05:45.096Z,72.33
2017-07-29T03:06:25.703Z,72.91
2017-07-29T03:07:06.294Z,73.1
2017-07-29T03:07:46.899Z,72.63
2017-07-29T03:08:27.486Z,72.72
2017-07-29T03:09:08.074Z,73.1
2017-07-29T03:09:48.685Z,73.2
2017-07-29T03:10:29.287Z,73
2017-07-29T03:11:09.844Z,73.39
2017-07-29T03:11:50.416Z,73
2017-07-29T03:12:30.991Z,72.72
2017-07-29T03:13:11.574Z,72.63
2017-07-29T03:13:52.159Z,72.91
2017-07-29T03:14:32.733Z,72.91
2017-07-29T03:15:13.306Z,72.91
2017-07-29T03:15:53.866Z,72.91
2017-07-29T03:16:34.437Z,72.33
2017-07-29T03:17:15.036Z,72.72
2017-07-29T03:17:55.607Z,73.2
2017-07-29T03:18:36.180Z,72.91
2017-07-29T03:19:16.757Z,72.81
2017-07-29T03:19:57.332Z,72.53
2017-07-29T03:20:38.030Z,72.72
2017-07-29T03:21:18.623Z,72.63
2017-07-29T03:21:59.200Z,72.63
2017-07-29T03:22:39.767Z,72.53
2017-07-29T03:23:20.329Z,72.43
2017-07-29T03:24:00.904Z,72.05
2017-07-29T03:24:41.488Z,72.63
2017-07-29T03:25:22.075Z,72.63
2017-07-29T03:26:02.649Z,72.63
2017-07-29T03:26:43.211Z,72.63
2017-07-29T03:27:23.804Z,72.63
2017-07-29T03:28:04.361Z,72.91
2017-07-29T03:28:44.955Z,73.1
2017-07-29T03:29:25.519Z,72.63
2017-07-29T03:30:06.116Z,72.72
2017-07-29T03:30:46.686Z,72.91
2017-07-29T03:31:27.245Z,72.91
2017-07-29T03:32:07.831Z,72.91
2017-07-29T03:32:48.406Z,73
2017-07-29T03:33:28.982Z,73.2
2017-07-29T03:34:09.548Z,72.63
2017-07-29T03:34:50.156Z,72.33
2017-07-29T03:35:30.738Z,72.63
2017-07-29T03:36:11.314Z,72.81
2017-07-29T03:36:51.880Z,72.53
2017-07-29T03:37:32.451Z,72.43
2017-07-29T03:38:13.018Z,72.72
2017-07-29T03:38:53.589Z,72.43
2017-07-29T03:39:34.168Z,72.33
2017-07-29T03:40:14.734Z,72.43
2017-07-29T03:40:55.305Z,72.63
2017-07-29T03:41:35.874Z,72.53
2017-07-29T03:42:16.437Z,72.91
2017-07-29T03:42:57.022Z,73
2017-07-29T03:43:37.584Z,73.07
2017-07-29T03:44:18.196Z,73.07
2017-07-29T03:44:58.779Z,73.1
2017-07-29T03:45:39.396Z,73.07
2017-07-29T03:46:19.980Z,73.07
2017-07-29T03:47:00.581Z,73.16
2017-07-29T03:47:41.146Z,72.97
2017-07-29T03:48:21.743Z,72.91
2017-07-29T03:49:02.325Z,73
2017-07-29T03:49:42.897Z,73.49
2017-07-29T03:50:23.455Z,72.63
2017-07-29T03:51:04.032Z,73.49
2017-07-29T03:51:44.599Z,73.3
2017-07-29T03:52:25.169Z,73.1
2017-07-29T03:53:05.792Z,73.2
2017-07-29T03:53:46.345Z,73.2
2017-07-29T03:54:26.937Z,72.72
2017-07-29T03:55:07.545Z,72.81
2017-07-29T03:55:48.162Z,73.1
2017-07-29T03:56:28.745Z,72.43
2017-07-29T03:57:09.310Z,72.53
2017-07-29T03:57:49.880Z,72.43
2017-07-29T03:58:30.452Z,72.53
2017-07-29T03:59:11.020Z,72.53
2017-07-29T03:59:51.612Z,72.72
2017-07-29T04:00:32.199Z,72.53
2017-07-29T04:01:12.813Z,72.81
2017-07-29T04:01:53.391Z,72.91
2017-07-29T04:02:33.966Z,72.81
2017-07-29T04:03:14.538Z,72.72
2017-07-29T04:03:55.140Z,72.63
2017-07-29T04:04:35.716Z,72.63
2017-07-29T04:05:16.278Z,72.33
2017-07-29T04:05:56.861Z,72.59
2017-07-29T04:06:37.440Z,72.11
2017-07-29T04:07:18.009Z,72.59
2017-07-29T04:07:58.571Z,72.81
2017-07-29T04:08:39.141Z,72.72
2017-07-29T04:09:19.708Z,72.11
2017-07-29T04:10:00.278Z,72.11
2017-07-29T04:10:40.874Z,72.3
2017-07-29T04:11:21.484Z,72.14
2017-07-29T04:12:02.061Z,72.53
2017-07-29T04:12:42.627Z,72.33
2017-07-29T04:13:23.195Z,72.43
2017-07-29T04:14:03.820Z,72.05
2017-07-29T04:14:44.381Z,72.14
2017-07-29T04:15:24.951Z,72.05
2017-07-29T04:16:05.521Z,71.76
2017-07-29T04:16:46.091Z,71.82
2017-07-29T04:17:26.673Z,72.05
2017-07-29T04:18:07.232Z,71.95
2017-07-29T04:18:47.863Z,71.86
2017-07-29T04:19:28.446Z,72.24
2017-07-29T04:20:09.031Z,72.24
2017-07-29T04:20:49.593Z,72.14
2017-07-29T04:21:30.190Z,72.24
2017-07-29T04:22:10.809Z,72.33
2017-07-29T04:22:51.379Z,72.14
2017-07-29T04:23:31.963Z,72.24
2017-07-29T04:24:12.558Z,72.14
2017-07-29T04:24:53.128Z,72.14
2017-07-29T04:25:33.729Z,72.05
2017-07-29T04:26:14.314Z,71.95
2017-07-29T04:26:54.871Z,72.05
2017-07-29T04:27:35.430Z,72.33
2017-07-29T04:28:16.021Z,71.66
2017-07-29T04:28:56.622Z,71.76
2017-07-29T04:29:37.224Z,71.95
2017-07-29T04:30:17.855Z,71.76
2017-07-29T04:30:58.461Z,72.14
2017-07-29T04:31:39.055Z,72.05
2017-07-29T04:32:19.675Z,71.66
2017-07-29T04:33:00.245Z,71.86
2017-07-29T04:33:40.822Z,72.14
2017-07-29T04:34:21.396Z,71.86
2017-07-29T04:35:01.975Z,71.95
2017-07-29T04:35:42.541Z,71.47
2017-07-29T04:36:23.115Z,71.86
2017-07-29T04:37:03.732Z,71.66
2017-07-29T04:37:44.306Z,71.47
2017-07-29T04:38:24.904Z,71.86
2017-07-29T04:39:05.486Z,71.76
2017-07-29T04:39:46.078Z,71.57
2017-07-29T04:40:26.679Z,71.47
2017-07-29T04:41:07.282Z,72.14
2017-07-29T04:41:47.895Z,72.14
2017-07-29T04:42:28.507Z,72.63
2017-07-29T04:43:09.104Z,72.33
2017-07-29T04:43:49.731Z,72.14
2017-07-29T04:44:30.373Z,71.86
2017-07-29T04:45:10.951Z,72.33
2017-07-29T04:45:51.548Z,72.43
2017-07-29T04:46:32.133Z,72.14
2017-07-29T04:47:12.709Z,72.43
2017-07-29T04:47:53.282Z,72.53
2017-07-29T04:48:33.854Z,72.63
2017-07-29T04:49:14.434Z,72.14
2017-07-29T04:49:55.035Z,72.72
2017-07-29T04:50:35.609Z,72.63
2017-07-29T04:51:16.182Z,72.63
2017-07-29T04:51:56.775Z,72.63
2017-07-29T04:52:37.351Z,72.91
2017-07-29T04:53:17.951Z,72.81
2017-07-29T04:53:58.543Z,72.63
2017-07-29T04:54:39.141Z,73.3
2017-07-29T04:55:19.750Z,73
2017-07-29T04:56:00.347Z,73
2017-07-29T04:56:40.926Z,73
2017-07-29T04:57:21.545Z,72.91
2017-07-29T04:58:02.165Z,73.1
2017-07-29T04:58:42.725Z,73.2
2017-07-29T04:59:23.304Z,73.1
2017-07-29T05:00:03.921Z,72.81
2017-07-29T05:00:44.500Z,73.3
2017-07-29T05:01:25.092Z,73.2
2017-07-29T05:02:05.676Z,73.3
2017-07-29T05:02:46.252Z,73.2
2017-07-29T05:03:26.843Z,73.39
2017-07-29T05:04:07.426Z,73.39
2017-07-29T05:04:48.040Z,73.39
2017-07-29T05:05:28.639Z,73.49
2017-07-29T05:06:09.202Z,73.39
2017-07-29T05:06:49.858Z,73.39
2017-07-29T05:07:30.448Z,73.1
2017-07-29T05:08:11.071Z,73.68
2017-07-29T05:08:51.655Z,73.68
2017-07-29T05:09:32.239Z,73.58
2017-07-29T05:10:12.814Z,73.3
2017-07-29T05:10:53.400Z,73.49
2017-07-29T05:11:33.977Z,73.39
2017-07-29T05:12:14.582Z,73.68
2017-07-29T05:12:55.149Z,73.49
2017-07-29T05:13:35.768Z,74.16
2017-07-29T05:14:16.380Z,74.16
2017-07-29T05:14:56.967Z,73.87
2017-07-29T05:15:37.554Z,73.68
2017-07-29T05:16:18.152Z,73.87
2017-07-29T05:16:58.787Z,73.87
2017-07-29T05:17:39.384Z,74.06
2017-07-29T05:18:19.974Z,73.97
2017-07-29T05:19:00.556Z,74.26
2017-07-29T05:19:41.195Z,74.64
2017-07-29T05:20:21.778Z,73.87
2017-07-29T05:21:02.386Z,73.97
2017-07-29T05:21:42.968Z,73.87
2017-07-29T05:22:23.527Z,73.87
2017-07-29T05:23:04.129Z,73.97
2017-07-29T05:23:44.726Z,73.87
2017-07-29T05:24:25.295Z,74.26
2017-07-29T05:25:05.863Z,74.16
2017-07-29T05:25:46.444Z,74.64
2017-07-29T05:26:27.049Z,74.35
2017-07-29T05:27:07.639Z,74.26
2017-07-29T05:27:48.219Z,74.64
2017-07-29T05:28:28.788Z,74.35
2017-07-29T05:29:09.363Z,74.26
2017-07-29T05:29:49.944Z,74.35
2017-07-29T05:30:30.536Z,74.44
2017-07-29T05:31:11.111Z,74.54
2017-07-29T05:31:51.675Z,74.83
2017-07-29T05:32:32.252Z,74.83
2017-07-29T05:33:12.825Z,74.83
2017-07-29T05:33:53.405Z,74.73
2017-07-29T05:34:33.979Z,74.64
2017-07-29T05:35:14.553Z,74.64
2017-07-29T05:35:55.127Z,74.93
2017-07-29T05:36:35.713Z,74.83
2017-07-29T05:37:16.285Z,74.64
2017-07-29T05:37:56.915Z,74.83
2017-07-29T05:38:37.490Z,74.73
2017-07-29T05:39:18.070Z,75.02
2017-07-29T05:39:58.619Z,74.54
2017-07-29T05:40:39.215Z,74.93
2017-07-29T05:41:19.818Z,74.83
2017-07-29T05:42:00.380Z,74.73
2017-07-29T05:42:40.951Z,74.83
2017-07-29T05:43:21.532Z,74.93
2017-07-29T05:44:02.148Z,74.83
2017-07-29T05:44:42.724Z,74.93
2017-07-29T05:45:23.301Z,74.64
2017-07-29T05:46:03.869Z,74.64
2017-07-29T05:46:44.483Z,74.64
2017-07-29T05:47:25.054Z,74.16
2017-07-29T05:48:05.634Z,74.54
2017-07-29T05:48:46.214Z,74.16
2017-07-29T05:49:26.805Z,74.26
2017-07-29T05:50:07.391Z,74.44
2017-07-29T05:50:47.956Z,74.35
2017-07-29T05:51:28.552Z,74.35
2017-07-29T05:52:09.098Z,74.16
2017-07-29T05:52:49.673Z,74.26
2017-07-29T05:53:30.286Z,74.35
2017-07-29T05:54:10.859Z,74.35
2017-07-29T05:54:51.436Z,74.16
2017-07-29T05:55:32.027Z,74.35
2017-07-29T05:56:12.614Z,74.44
2017-07-29T05:56:53.210Z,74.54
2017-07-29T05:57:33.758Z,74.44
2017-07-29T05:58:14.328Z,74.35
2017-07-29T05:58:54.901Z,74.44
2017-07-29T05:59:35.471Z,74.64
2017-07-29T06:00:16.030Z,74.06
2017-07-29T06:00:56.596Z,74.06
2017-07-29T06:01:37.192Z,74.06
2017-07-29T06:02:17.761Z,73.77
2017-07-29T06:02:58.341Z,74.19
2017-07-29T06:03:38.914Z,74.16
2017-07-29T06:04:19.490Z,73.77
2017-07-29T06:05:00.058Z,74.19
2017-07-29T06:05:40.624Z,74.39
2017-07-29T06:06:21.186Z,74.48
2017-07-29T06:07:01.759Z,75.15
2017-07-29T06:07:42.358Z,74.87
2017-07-29T06:08:22.939Z,74.39
2017-07-29T06:09:03.502Z,74.68
2017-07-29T06:09:44.098Z,74.68
2017-07-29T06:10:24.669Z,74.1
2017-07-29T06:11:05.266Z,73.91
2017-07-29T06:11:45.829Z,73.52
2017-07-29T06:12:26.409Z,73.52
2017-07-29T06:13:06.985Z,74.1
2017-07-29T06:13:47.567Z,74.01
2017-07-29T06:14:28.126Z,74.68
2017-07-29T06:15:08.711Z,74.39
2017-07-29T06:15:49.284Z,74.19
2017-07-29T06:16:29.852Z,73.91
2017-07-29T06:17:10.420Z,73.62
2017-07-29T06:17:50.996Z,73.72
2017-07-29T06:18:31.575Z,74.01
2017-07-29T06:19:12.146Z,73.91
2017-07-29T06:19:52.719Z,74.68
2017-07-29T06:20:33.278Z,74.48
2017-07-29T06:21:13.864Z,74.39
2017-07-29T06:21:54.427Z,74.48
2017-07-29T06:22:34.997Z,74.19
2017-07-29T06:23:15.567Z,74.39
2017-07-29T06:23:56.123Z,74.19
2017-07-29T06:24:36.698Z,74.39
2017-07-29T06:25:17.258Z,74.01
2017-07-29T06:25:57.833Z,74.1
2017-07-29T06:26:38.400Z,74.19
2017-07-29T06:27:18.981Z,74.1
2017-07-29T06:27:59.547Z,74.19
2017-07-29T06:28:40.175Z,74.39
2017-07-29T06:29:20.747Z,74.19
2017-07-29T06:30:01.314Z,74.29
2017-07-29T06:30:41.892Z,74.19
2017-07-29T06:31:22.474Z,74.39
2017-07-29T06:32:03.047Z,74.48
2017-07-29T06:32:43.608Z,74.29
2017-07-29T06:33:24.211Z,74.58
2017-07-29T06:34:04.783Z,74.68
2017-07-29T06:34:45.354Z,74.48
2017-07-29T06:35:25.944Z,74.19
2017-07-29T06:36:06.528Z,74.52
2017-07-29T06:36:47.103Z,74.04
2017-07-29T06:37:27.671Z,74.33
2017-07-29T06:38:08.235Z,74.04
2017-07-29T06:38:48.825Z,73.37
2017-07-29T06:39:29.384Z,73.31
2017-07-29T06:40:09.951Z,73.02
2017-07-29T06:40:50.590Z,72.83
2017-07-29T06:41:31.158Z,72.44
2017-07-29T06:42:11.734Z,71.87
2017-07-29T06:42:52.299Z,72.06
2017-07-29T06:43:32.874Z,71.87
2017-07-29T06:44:13.478Z,71.96
2017-07-29T06:44:54.074Z,72.06
2017-07-29T06:45:34.651Z,72.34
2017-07-29T06:46:15.220Z,72.06
2017-07-29T06:46:55.800Z,72.25
2017-07-29T06:47:36.398Z,72.25
2017-07-29T06:48:16.981Z,72.31
2017-07-29T06:48:57.588Z,72.89
2017-07-29T06:49:38.157Z,72.69
2017-07-29T06:50:18.719Z,72.41
2017-07-29T06:50:59.305Z,72.89
2017-07-29T06:51:39.876Z,73.02
2017-07-29T06:52:20.465Z,73.11
2017-07-29T06:53:01.038Z,72.92
2017-07-29T06:53:41.605Z,73.5
2017-07-29T06:54:22.174Z,72.99
2017-07-29T06:55:02.740Z,73.11
2017-07-29T06:55:43.314Z,73.08
2017-07-29T06:56:23.934Z,73.18
2017-07-29T06:57:04.522Z,73.08
2017-07-29T06:57:45.105Z,72.89
2017-07-29T06:58:25.719Z,73.18
2017-07-29T06:59:06.300Z,72.89
2017-07-29T06:59:46.857Z,73.08
2017-07-29T07:00:27.438Z,73.18
2017-07-29T07:01:08.055Z,73.46
2017-07-29T07:01:48.631Z,73.37
2017-07-29T07:02:29.210Z,73.08
2017-07-29T07:03:09.781Z,72.89
2017-07-29T07:03:50.359Z,73.18
2017-07-29T07:04:30.917Z,73.66
2017-07-29T07:05:11.494Z,73.66
2017-07-29T07:05:52.077Z,74.04
2017-07-29T07:06:32.645Z,73.46
2017-07-29T07:07:13.246Z,74.04
2017-07-29T07:07:53.818Z,73.75
2017-07-29T07:08:34.393Z,73.85
2017-07-29T07:09:14.985Z,74.23
2017-07-29T07:09:55.548Z,73.75
2017-07-29T07:10:36.174Z,73.66
2017-07-29T07:11:16.732Z,73.66
2017-07-29T07:11:57.309Z,73.27
2017-07-29T07:12:37.899Z,73.56
2017-07-29T07:13:18.504Z,73.08
2017-07-29T07:13:59.089Z,73.18
2017-07-29T07:14:39.676Z,73.08
2017-07-29T07:15:20.298Z,72.99
2017-07-29T07:16:00.874Z,72.89
2017-07-29T07:16:41.459Z,73.46
2017-07-29T07:17:22.046Z,73.46
2017-07-29T07:18:02.612Z,73.37
2017-07-29T07:18:43.192Z,72.99
2017-07-29T07:19:23.748Z,73.46
2017-07-29T07:20:04.314Z,73.37
2017-07-29T07:20:44.880Z,73.08
2017-07-29T07:21:25.453Z,72.99
2017-07-29T07:22:06.014Z,73.46
2017-07-29T07:22:46.590Z,73.08
2017-07-29T07:23:27.166Z,73.37
2017-07-29T07:24:07.761Z,72.99
2017-07-29T07:24:48.357Z,73.08
2017-07-29T07:25:28.923Z,72.89
2017-07-29T07:26:09.493Z,73.18
2017-07-29T07:26:50.078Z,73.08
2017-07-29T07:27:30.648Z,73.46
2017-07-29T07:28:11.236Z,72.89
2017-07-29T07:28:51.799Z,72.99
2017-07-29T07:29:32.399Z,73.18
2017-07-29T07:30:12.975Z,73.08
2017-07-29T07:30:53.551Z,73.27
2017-07-29T07:31:34.116Z,72.99
2017-07-29T07:32:14.693Z,73.18
2017-07-29T07:32:55.286Z,72.99
2017-07-29T07:33:35.875Z,72.99
2017-07-29T07:34:16.500Z,72.99
2017-07-29T07:34:57.071Z,73.37
2017-07-29T07:35:37.643Z,73.27
2017-07-29T07:36:18.219Z,73.66
2017-07-29T07:36:58.819Z,73.46
2017-07-29T07:37:39.393Z,73.46
2017-07-29T07:38:19.969Z,73.6
2017-07-29T07:39:00.534Z,73.56
2017-07-29T07:39:41.098Z,73.75
2017-07-29T07:40:21.687Z,73.6
2017-07-29T07:41:02.276Z,73.41
2017-07-29T07:41:42.857Z,73.69
2017-07-29T07:42:23.440Z,73.31
2017-07-29T07:43:04.024Z,73.46
2017-07-29T07:43:44.594Z,73.75
2017-07-29T07:44:25.163Z,73.6
2017-07-29T07:45:05.732Z,73.5
2017-07-29T07:45:46.336Z,73.11
2017-07-29T07:46:26.932Z,73.11
2017-07-29T07:47:07.531Z,72.79
2017-07-29T07:47:48.149Z,72.99
2017-07-29T07:48:28.726Z,72.83
2017-07-29T07:49:09.334Z,73.21
2017-07-29T07:49:49.915Z,73.6
2017-07-29T07:50:30.516Z,73.18
2017-07-29T07:51:11.104Z,73.02
2017-07-29T07:51:51.702Z,73.21
2017-07-29T07:52:32.284Z,73.41
2017-07-29T07:53:12.873Z,73.11
2017-07-29T07:53:53.460Z,73.11
2017-07-29T07:54:34.050Z,73.02
2017-07-29T07:55:14.613Z,73.11
2017-07-29T07:55:55.198Z,73.11
2017-07-29T07:56:35.791Z,73.11
2017-07-29T07:57:16.366Z,73.41
2017-07-29T07:57:56.926Z,73.11
2017-07-29T07:58:37.509Z,73.11
2017-07-29T07:59:18.098Z,73.31
2017-07-29T07:59:58.708Z,73.5
2017-07-29T08:00:39.272Z,73.11
2017-07-29T08:01:19.865Z,73.31
2017-07-29T08:02:00.518Z,73.69
2017-07-29T08:02:41.129Z,73.11
2017-07-29T08:03:21.712Z,73.11
2017-07-29T08:04:02.322Z,73.5
2017-07-29T08:04:42.907Z,73.11
2017-07-29T08:05:23.514Z,73.02
2017-07-29T08:06:04.088Z,72.77
2017-07-29T08:06:45.258Z,72.58
2017-07-29T08:07:25.863Z,72.67
2017-07-29T08:08:06.444Z,72.29
2017-07-29T08:08:47.031Z,72.09
2017-07-29T08:09:27.674Z,71.81
2017-07-29T08:10:08.346Z,71.61
2017-07-29T08:10:49.229Z,71.52
2017-07-29T08:11:30.023Z,71.81
2017-07-29T08:12:10.684Z,71.94
2017-07-29T08:12:51.248Z,71.55
2017-07-29T08:13:31.817Z,71.33
2017-07-29T08:14:12.508Z,70.78
2017-07-29T08:14:53.116Z,70.88
2017-07-29T08:15:33.692Z,70.78
2017-07-29T08:16:14.294Z,70.4
2017-07-29T08:16:54.863Z,69.92
2017-07-29T08:17:35.523Z,70.01
2017-07-29T08:18:16.097Z,70.21
2017-07-29T08:18:56.731Z,70.01
2017-07-29T08:19:37.652Z,69.44
2017-07-29T08:20:18.645Z,69.24
2017-07-29T08:20:59.750Z,68.99
2017-07-29T08:21:40.714Z,68.99
2017-07-29T08:22:21.462Z,68.99
2017-07-29T08:23:02.404Z,68.6
2017-07-29T08:23:43.249Z,68.41
2017-07-29T08:24:24.395Z,68.32
2017-07-29T08:25:05.177Z,68.51
2017-07-29T08:25:47.427Z,68.22
2017-07-29T08:26:28.739Z,67.74
2017-07-29T08:27:09.806Z,66.97
2017-07-29T08:27:50.513Z,67.07
2017-07-29T08:28:31.305Z,66.78
2017-07-29T08:29:11.913Z,67.16
2017-07-29T08:29:52.488Z,68.16
2017-07-29T08:30:33.081Z,68.06
2017-07-29T08:31:13.914Z,68.06
2017-07-29T08:31:54.727Z,67.1
2017-07-29T08:32:35.328Z,66.81
2017-07-29T08:33:15.904Z,66.17
2017-07-29T08:33:56.497Z,66.27
2017-07-29T08:34:37.093Z,66.36
2017-07-29T08:35:17.681Z,66.27
2017-07-29T08:35:58.276Z,66.27
2017-07-29T08:36:38.862Z,66.17
2017-07-29T08:37:19.449Z,65.81
2017-07-29T08:38:00.025Z,66.2
2017-07-29T08:38:40.613Z,65.14
2017-07-29T08:39:21.202Z,65.05
2017-07-29T08:40:01.790Z,63.79
2017-07-29T08:40:42.357Z,63.5
2017-07-29T08:41:23.017Z,63.63
2017-07-29T08:42:04.111Z,63.73
2017-07-29T08:42:44.676Z,63.6
2017-07-29T08:43:25.258Z,62.86
2017-07-29T08:44:05.824Z,62.76
2017-07-29T08:44:46.416Z,62.76