createdAt,value
2019-02-08T00:00:14.608Z,4.53
2019-02-08T00:02:45.071Z,4.07
2019-02-08T00:05:14.516Z,4.13
2019-02-08T00:07:43.811Z,4.17
2019-02-08T00:10:15.032Z,4.30
2019-02-08T00:12:44.519Z,4.60
2019-02-08T00:15:14.540Z,5.60
2019-02-08T00:17:43.923Z,6.00
2019-02-08T00:20:16.340Z,5.97
2019-02-08T00:22:45.705Z,6.20
2019-02-08T00:25:15.463Z,6.80
2019-02-08T00:27:44.858Z,7.07
2019-02-08T00:30:18.785Z,7.00
2019-02-08T00:32:50.116Z,5.77
2019-02-08T00:35:19.495Z,6.03
2019-02-08T00:37:48.871Z,6.87
2019-02-08T00:40:18.408Z,7.93
2019-02-08T00:42:48.999Z,7.20
2019-02-08T00:45:19.920Z,6.57
2019-02-08T00:47:51.004Z,6.53
2019-02-08T00:50:20.695Z,5.60
2019-02-08T00:52:53.213Z,5.93
2019-02-08T00:55:24.112Z,5.10
2019-02-08T00:57:55.648Z,5.93
2019-02-08T01:00:25.552Z,5.00
2019-02-08T01:02:55.142Z,6.60
2019-02-08T01:05:24.654Z,5.83
2019-02-08T01:07:57.358Z,4.93
2019-02-08T01:10:27.633Z,5.17
2019-02-08T01:12:57.491Z,5.30
2019-02-08T01:15:27.138Z,4.70
2019-02-08T01:17:58.274Z,4.80
2019-02-08T01:20:30.671Z,5.70
2019-02-08T01:23:04.644Z,5.03
2019-02-08T01:25:38.399Z,4.70
2019-02-08T01:28:06.016Z,4.70
2019-02-08T01:30:35.352Z,5.13
2019-02-08T01:33:04.948Z,4.17
2019-02-08T01:35:37.234Z,4.37
2019-02-08T01:38:09.406Z,4.27
2019-02-08T01:40:41.728Z,4.03
2019-02-08T01:43:11.172Z,3.63
2019-02-08T01:45:40.690Z,3.67
2019-02-08T01:48:11.000Z,3.80
2019-02-08T01:50:40.368Z,3.50
2019-02-08T01:53:09.728Z,3.73
2019-02-08T01:55:42.540Z,3.50
2019-02-08T01:58:12.007Z,3.60
2019-02-08T02:00:42.146Z,3.60
2019-02-08T02:03:11.664Z,3.67
2019-02-08T02:05:43.237Z,3.93
2019-02-08T02:08:12.635Z,4.07
2019-02-08T02:10:44.631Z,4.43
2019-02-08T02:13:15.851Z,4.07
2019-02-08T02:15:45.252Z,3.57
2019-02-08T02:18:14.664Z,5.40
2019-02-08T02:20:47.066Z,4.67
2019-02-08T02:23:16.668Z,5.03
2019-02-08T02:25:45.962Z,4.83
2019-02-08T02:28:15.343Z,5.03
2019-02-08T02:30:44.724Z,4.57
2019-02-08T02:33:14.317Z,4.83
2019-02-08T02:35:44.660Z,5.40
2019-02-08T02:38:14.037Z,4.90
2019-02-08T02:40:44.865Z,5.10
2019-02-08T02:43:14.224Z,5.20
2019-02-08T02:45:43.879Z,5.03
2019-02-08T02:48:15.359Z,5.27
2019-02-08T02:50:44.755Z,5.27
2019-02-08T02:56:06.376Z,5.43
2019-02-08T02:58:35.750Z,5.70
2019-02-08T03:01:08.223Z,5.10
2019-02-08T03:03:37.567Z,6.20
2019-02-08T03:06:08.662Z,5.57
2019-02-08T03:08:39.670Z,5.70
2019-02-08T03:11:09.785Z,4.73
2019-02-08T03:13:39.192Z,5.90
2019-02-08T03:16:08.504Z,5.53
2019-02-08T03:18:37.828Z,6.83
2019-02-08T03:21:07.140Z,5.23
2019-02-08T03:23:36.491Z,5.10
2019-02-08T03:26:05.972Z,5.70
2019-02-08T03:28:36.992Z,5.30
2019-02-08T03:31:07.358Z,5.33
2019-02-08T03:33:36.754Z,6.30
2019-02-08T03:36:07.617Z,5.83
2019-02-08T03:38:37.085Z,6.67
2019-02-08T03:41:06.390Z,5.47
2019-02-08T03:43:38.122Z,6.13
2019-02-08T03:46:11.108Z,5.93
2019-02-08T03:48:40.554Z,5.37
2019-02-08T03:51:12.146Z,5.63
2019-02-08T03:53:41.581Z,5.20
2019-02-08T03:56:10.967Z,5.90
2019-02-08T03:58:40.355Z,4.80
2019-02-08T04:01:10.569Z,4.83
2019-02-08T04:03:41.455Z,4.90
2019-02-08T04:06:10.836Z,6.33
2019-02-08T04:08:40.208Z,5.33
2019-02-08T04:11:10.286Z,5.57
2019-02-08T04:13:39.667Z,5.20
2019-02-08T04:16:09.079Z,5.33
2019-02-08T04:18:38.991Z,5.03
2019-02-08T04:21:08.367Z,5.57
2019-02-08T04:23:39.213Z,4.60
2019-02-08T04:26:09.784Z,4.80
2019-02-08T04:28:39.182Z,4.47
2019-02-08T04:31:11.728Z,4.43
2019-02-08T04:33:41.080Z,4.50
2019-02-08T04:36:10.473Z,5.10
2019-02-08T04:38:40.032Z,4.77
2019-02-08T04:41:09.451Z,4.70
2019-02-08T04:43:40.581Z,4.03
2019-02-08T04:46:10.899Z,4.80
2019-02-08T04:48:45.547Z,5.30
2019-02-08T04:51:14.916Z,5.60
2019-02-08T04:53:46.099Z,5.43
2019-02-08T04:56:15.518Z,5.70
2019-02-08T04:58:44.951Z,5.67
2019-02-08T05:01:17.397Z,5.57
2019-02-08T05:03:46.789Z,4.53
2019-02-08T05:06:16.209Z,4.77
2019-02-08T05:08:45.580Z,4.20
2019-02-08T05:11:14.951Z,4.70
2019-02-08T05:13:44.261Z,4.33
2019-02-08T05:16:16.941Z,5.53
2019-02-08T05:18:47.622Z,5.00
2019-02-08T05:21:16.964Z,6.43
2019-02-08T05:23:46.275Z,5.47
2019-02-08T05:26:15.669Z,5.20
2019-02-08T05:28:45.123Z,4.20
2019-02-08T05:31:15.712Z,4.13
2019-02-08T05:33:45.166Z,4.20
2019-02-08T05:36:14.553Z,4.20
2019-02-08T05:38:43.927Z,4.07
2019-02-08T05:41:13.328Z,3.63
2019-02-08T05:43:42.714Z,4.40
2019-02-08T05:46:12.120Z,4.27
2019-02-08T05:48:41.442Z,4.37
2019-02-08T05:51:10.808Z,4.53
2019-02-08T05:53:40.670Z,5.57
2019-02-08T05:56:09.970Z,5.67
2019-02-08T05:58:39.344Z,8.27
2019-02-08T06:01:08.724Z,6.93
2019-02-08T06:03:39.443Z,9.63
2019-02-08T06:06:08.779Z,9.90
2019-02-08T06:08:39.906Z,8.30
2019-02-08T06:11:09.416Z,7.57
2019-02-08T06:13:38.806Z,9.00
2019-02-08T06:16:09.702Z,10.40
2019-02-08T06:18:39.079Z,10.20
2019-02-08T06:21:11.244Z,9.20
2019-02-08T06:23:40.712Z,12.67
2019-02-08T06:26:10.104Z,21.90
2019-02-08T06:28:39.434Z,11.27
2019-02-08T06:31:08.832Z,12.00
2019-02-08T06:33:38.203Z,9.20
2019-02-08T06:36:07.592Z,9.63
2019-02-08T06:38:45.000Z,7.27
2019-02-08T06:41:11.855Z,5.47
2019-02-08T06:43:45.722Z,5.00
2019-02-08T06:46:15.020Z,5.37
2019-02-08T06:48:44.381Z,4.70
2019-02-08T06:51:15.236Z,4.70
2019-02-08T06:53:45.289Z,4.40
2019-02-08T06:56:32.091Z,7.37
2019-02-08T06:59:27.181Z,9.27
2019-02-08T07:02:18.553Z,9.20
2019-02-08T07:05:14.769Z,9.60
2019-02-08T07:07:54.237Z,10.95
2019-02-08T07:10:38.607Z,12.17
2019-02-08T07:13:38.924Z,10.23
2019-02-08T07:16:24.041Z,5.90
2019-02-08T07:19:01.923Z,2.67
2019-02-08T07:21:42.639Z,5.40
2019-02-08T07:24:35.184Z,6.63
2019-02-08T07:27:13.540Z,7.67
2019-02-08T07:29:56.353Z,11.20
2019-02-08T07:32:43.502Z,9.57
2019-02-08T07:35:39.724Z,9.97
2019-02-08T07:38:18.589Z,9.30
2019-02-08T07:41:10.125Z,10.20
2019-02-08T07:44:01.449Z,6.60
2019-02-08T07:46:57.018Z,7.10
2019-02-08T07:49:50.072Z,4.80
2019-02-08T07:52:37.079Z,7.70
2019-02-08T07:55:25.791Z,9.20
2019-02-08T07:57:57.316Z,11.90
2019-02-08T08:00:42.134Z,13.43
2019-02-08T08:03:48.727Z,11.70
2019-02-08T08:06:37.571Z,17.33
2019-02-08T08:09:32.604Z,13.90
2019-02-08T08:12:20.044Z,8.83
2019-02-08T08:15:13.417Z,5.23
2019-02-08T08:17:56.466Z,4.73
2019-02-08T08:20:42.062Z,5.30
2019-02-08T08:23:31.448Z,6.00
2019-02-08T08:26:30.468Z,5.53
2019-02-08T08:29:15.370Z,6.60
2019-02-08T08:31:49.730Z,6.70
2019-02-08T08:34:24.094Z,6.80
2019-02-08T08:37:10.580Z,6.33
2019-02-08T08:39:56.988Z,5.40
2019-02-08T08:42:37.046Z,6.07
2019-02-08T08:45:24.811Z,5.63
2019-02-08T08:48:18.695Z,5.87
2019-02-08T08:51:05.842Z,4.73
2019-02-08T08:56:52.001Z,2.97
2019-02-08T08:59:44.937Z,3.00
2019-02-08T09:02:19.279Z,3.23
2019-02-08T09:05:16.962Z,4.00
2019-02-08T09:07:57.636Z,3.60
2019-02-08T09:10:40.648Z,2.53
2019-02-08T09:13:17.940Z,2.43
2019-02-08T09:16:05.833Z,2.67
2019-02-08T09:18:58.931Z,2.30
2019-02-08T09:21:53.642Z,2.00
2019-02-08T09:24:49.269Z,2.27
2019-02-08T09:27:52.400Z,2.50
2019-02-08T09:30:43.783Z,4.27
2019-02-08T09:33:53.834Z,2.93
2019-02-08T09:36:32.697Z,3.17
2019-02-08T09:39:27.220Z,5.93
2019-02-08T09:42:28.503Z,5.10
2019-02-08T09:45:17.009Z,9.67
2019-02-08T09:48:05.617Z,4.80
2019-02-08T09:51:04.661Z,6.40
2019-02-08T09:53:53.159Z,2.77
2019-02-08T09:56:42.513Z,2.67
2019-02-08T09:59:41.822Z,3.40
2019-02-08T10:02:29.018Z,2.27
2019-02-08T10:05:29.666Z,2.57
2019-02-08T10:08:16.816Z,2.50
2019-02-08T10:11:08.383Z,3.10
2019-02-08T10:13:51.214Z,2.50
2019-02-08T10:16:38.621Z,2.50
2019-02-08T10:19:25.983Z,2.33
2019-02-08T10:22:23.416Z,2.43
2019-02-08T10:25:05.891Z,2.80
2019-02-08T10:28:00.687Z,2.17
2019-02-08T10:30:39.953Z,1.90
2019-02-08T10:33:46.731Z,1.67
2019-02-08T10:36:33.814Z,3.00
2019-02-08T10:39:34.702Z,2.47
2019-02-08T10:42:22.238Z,2.67
2019-02-08T10:45:07.723Z,2.60
2019-02-08T10:48:08.354Z,2.40
2019-02-08T10:51:02.686Z,2.27
2019-02-08T10:53:43.164Z,1.90
2019-02-08T10:56:30.206Z,2.23
2019-02-08T10:59:21.752Z,2.23
2019-02-08T11:02:09.002Z,1.97
2019-02-08T11:04:52.772Z,1.60
2019-02-08T11:07:44.282Z,1.97
2019-02-08T11:10:42.044Z,1.87
2019-02-08T11:13:19.898Z,2.13
2019-02-08T11:16:14.436Z,2.13
2019-02-08T11:19:15.145Z,2.00
2019-02-08T11:21:44.625Z,1.50
2019-02-08T11:24:14.239Z,1.30
2019-02-08T11:26:43.633Z,1.70
2019-02-08T11:29:13.165Z,1.97
2019-02-08T11:31:42.637Z,1.47
2019-02-08T11:34:12.008Z,1.63
2019-02-08T11:36:41.380Z,2.03
2019-02-08T11:39:12.264Z,1.33
2019-02-08T11:41:41.807Z,1.60
2019-02-08T11:44:11.193Z,2.03
2019-02-08T11:46:40.697Z,8.03
2019-02-08T11:49:10.191Z,2.70
2019-02-08T11:51:39.755Z,1.30
2019-02-08T11:54:09.073Z,2.20
2019-02-08T11:56:38.440Z,2.00
2019-02-08T11:59:07.832Z,2.77
2019-02-08T12:01:40.247Z,1.10
2019-02-08T12:04:09.875Z,1.63
2019-02-08T12:06:39.253Z,2.30
2019-02-08T12:09:10.074Z,1.80
2019-02-08T12:11:39.549Z,1.83
2019-02-08T12:14:08.943Z,1.67
2019-02-08T12:16:38.301Z,1.50
2019-02-08T12:19:07.695Z,1.60
2019-02-08T12:21:37.017Z,1.20
2019-02-08T12:24:07.147Z,1.40
2019-02-08T12:26:37.845Z,1.30
2019-02-08T12:29:25.574Z,2.77
2019-02-08T12:32:13.439Z,3.50
2019-02-08T12:34:42.254Z,3.77
2019-02-08T12:37:11.126Z,2.87
2019-02-08T12:39:39.878Z,1.77
2019-02-08T12:42:08.674Z,2.00
2019-02-08T12:44:37.459Z,2.40
2019-02-08T12:47:06.280Z,3.60
2019-02-08T12:49:35.058Z,1.17
2019-02-08T12:52:03.759Z,1.30
2019-02-08T12:54:32.468Z,1.40
2019-02-08T12:57:01.246Z,1.40
2019-02-08T12:59:30.431Z,0.90
2019-02-08T13:01:59.134Z,1.70
2019-02-08T13:04:27.915Z,1.47
2019-02-08T13:06:56.924Z,1.50
2019-02-08T13:09:25.694Z,1.30
2019-02-08T13:11:54.466Z,1.03
2019-02-08T13:14:23.248Z,1.23
2019-02-08T13:16:52.200Z,1.63
2019-02-08T13:19:22.136Z,1.33
2019-02-08T13:21:50.886Z,1.27
2019-02-08T13:24:19.666Z,1.13
2019-02-08T13:26:52.829Z,1.10
2019-02-08T13:29:18.972Z,1.00
2019-02-08T13:31:47.883Z,1.20
2019-02-08T13:34:16.729Z,1.20
2019-02-08T13:36:45.694Z,1.27
2019-02-08T13:39:14.536Z,1.40
2019-02-08T13:41:46.160Z,1.23
2019-02-08T13:44:14.970Z,1.23
2019-02-08T13:46:43.781Z,1.30
2019-02-08T13:49:12.509Z,1.73
2019-02-08T13:51:43.363Z,1.77
2019-02-08T13:54:12.214Z,3.93
2019-02-08T13:56:44.164Z,1.60
2019-02-08T13:59:13.001Z,2.30
2019-02-08T14:01:41.844Z,1.67
2019-02-08T14:04:11.758Z,0.90
2019-02-08T14:06:40.623Z,1.00
2019-02-08T14:09:09.571Z,1.60
2019-02-08T14:11:38.364Z,1.00
2019-02-08T14:14:07.184Z,1.27
2019-02-08T14:16:36.807Z,1.00
2019-02-08T14:19:05.851Z,1.00
2019-02-08T14:21:35.879Z,1.20
2019-02-08T14:24:04.895Z,1.30
2019-02-08T14:26:33.703Z,1.57
2019-02-08T14:29:03.963Z,1.70
2019-02-08T14:31:32.787Z,2.40
2019-02-08T14:34:01.845Z,1.90
2019-02-08T14:36:31.917Z,1.50
2019-02-08T14:39:00.677Z,1.80
2019-02-08T14:41:29.530Z,2.00
2019-02-08T14:43:58.333Z,1.60
2019-02-08T14:46:27.169Z,1.63
2019-02-08T14:48:57.572Z,1.87
2019-02-08T14:51:29.674Z,2.10
2019-02-08T14:53:58.459Z,1.80
2019-02-08T14:56:30.814Z,1.90
2019-02-08T14:58:59.761Z,2.10
2019-02-08T15:01:28.563Z,1.87
2019-02-08T15:03:57.997Z,2.57
2019-02-08T15:06:27.471Z,1.80
2019-02-08T15:08:59.910Z,2.67
2019-02-08T15:11:31.899Z,2.10
2019-02-08T15:14:02.878Z,2.13
2019-02-08T15:16:32.285Z,1.80
2019-02-08T15:19:02.718Z,1.83
2019-02-08T15:21:32.957Z,1.80
2019-02-08T15:24:02.399Z,2.07
2019-02-08T15:26:34.730Z,1.80
2019-02-08T15:29:05.662Z,2.13
2019-02-08T15:31:38.256Z,2.00
2019-02-08T15:34:10.930Z,1.50
2019-02-08T15:36:49.177Z,3.00
2019-02-08T15:39:12.857Z,1.60
2019-02-08T15:41:44.943Z,2.20
2019-02-08T15:44:14.472Z,3.27
2019-02-08T15:46:46.549Z,5.50
2019-02-08T15:49:16.390Z,11.37
2019-02-08T15:51:45.370Z,11.30
2019-02-08T15:54:14.826Z,5.20
2019-02-08T15:56:46.470Z,4.83
2019-02-08T15:59:18.384Z,6.50
2019-02-08T16:01:47.883Z,7.20
2019-02-08T16:04:22.310Z,4.67
2019-02-08T16:06:54.515Z,3.50
2019-02-08T16:09:24.067Z,3.10
2019-02-08T16:11:56.610Z,3.03
2019-02-08T16:14:28.167Z,2.80
2019-02-08T16:16:59.243Z,2.50
2019-02-08T16:19:31.174Z,2.37
2019-02-08T16:22:11.210Z,2.97
2019-02-08T16:24:40.691Z,2.57
2019-02-08T16:27:10.157Z,2.00
2019-02-08T16:29:42.500Z,2.30
2019-02-08T16:32:12.029Z,2.23
2019-02-08T16:34:41.751Z,2.13
2019-02-08T16:37:14.469Z,2.20
2019-02-08T16:39:45.456Z,2.40
2019-02-08T16:42:14.992Z,2.67
2019-02-08T16:44:44.707Z,1.97
2019-02-08T16:47:18.170Z,2.10
2019-02-08T16:49:47.403Z,2.80
2019-02-08T16:52:18.703Z,2.57
2019-02-08T16:54:49.025Z,3.70
2019-02-08T16:57:18.582Z,4.73
2019-02-08T16:59:54.072Z,3.10
2019-02-08T17:02:26.667Z,2.70
2019-02-08T17:04:57.690Z,2.37
2019-02-08T17:07:28.233Z,3.50
2019-02-08T17:09:57.798Z,2.77
2019-02-08T17:12:29.034Z,2.83
2019-02-08T17:14:59.766Z,3.67
2019-02-08T17:17:30.607Z,2.80
2019-02-08T17:20:00.447Z,2.50
2019-02-08T17:22:30.058Z,3.40
2019-02-08T17:25:02.453Z,2.87
2019-02-08T17:27:31.691Z,3.07
2019-02-08T17:30:01.235Z,3.30
2019-02-08T17:32:31.002Z,3.77
2019-02-08T17:35:00.556Z,4.67
2019-02-08T17:37:31.736Z,4.53
2019-02-08T17:40:01.191Z,4.13
2019-02-08T17:42:32.497Z,4.67
2019-02-08T17:45:06.183Z,4.17
2019-02-08T17:47:36.763Z,8.33
2019-02-08T17:50:12.606Z,13.13
2019-02-08T17:52:42.202Z,7.40
2019-02-08T17:55:12.983Z,19.90
2019-02-08T17:57:44.477Z,12.50
2019-02-08T18:00:20.175Z,11.50
2019-02-08T18:02:49.738Z,7.67
2019-02-08T18:05:21.078Z,10.90
2019-02-08T18:07:50.383Z,6.33
2019-02-08T18:10:22.059Z,7.47
2019-02-08T18:12:51.514Z,6.83
2019-02-08T18:15:26.695Z,8.47
2019-02-08T18:17:57.538Z,7.30
2019-02-08T18:20:34.547Z,7.00
2019-02-08T18:23:06.525Z,7.87
2019-02-08T18:25:37.244Z,6.00
2019-02-08T18:28:11.257Z,6.20
2019-02-08T18:30:40.608Z,5.57
2019-02-08T18:33:10.630Z,5.57
2019-02-08T18:35:41.362Z,9.03
2019-02-08T18:38:29.426Z,15.00
2019-02-08T18:41:05.137Z,16.20
2019-02-08T18:43:36.876Z,16.13
2019-02-08T18:46:08.722Z,17.63
2019-02-08T18:48:41.271Z,12.80
2019-02-08T18:51:11.923Z,14.90
2019-02-08T18:53:41.728Z,12.63
2019-02-08T18:56:13.658Z,8.87
2019-02-08T18:58:43.499Z,10.03
2019-02-08T19:01:15.278Z,8.87
2019-02-08T19:03:46.640Z,10.37
2019-02-08T19:06:21.115Z,11.40
2019-02-08T19:08:51.574Z,11.80
2019-02-08T19:11:25.601Z,8.73
2019-02-08T19:13:59.198Z,9.50
2019-02-08T19:16:30.488Z,12.57
2019-02-08T19:19:01.325Z,16.07
2019-02-08T19:21:38.826Z,13.80
2019-02-08T19:24:12.777Z,11.63
2019-02-08T19:26:48.561Z,15.07
2019-02-08T19:29:20.126Z,12.07
2019-02-08T19:31:53.640Z,11.67
2019-02-08T19:34:30.185Z,6.10
2019-02-08T19:37:11.517Z,5.40
2019-02-08T19:39:42.405Z,4.57
2019-02-08T19:42:13.126Z,4.33
2019-02-08T19:44:43.961Z,4.33
2019-02-08T19:47:16.648Z,4.20
2019-02-08T19:49:47.078Z,5.80
2019-02-08T19:52:18.037Z,5.80
2019-02-08T19:54:48.662Z,6.10
2019-02-08T19:57:22.248Z,6.03
2019-02-08T19:59:57.311Z,5.80
2019-02-08T20:02:31.403Z,6.90
2019-02-08T20:05:02.794Z,6.77
2019-02-08T20:07:34.521Z,5.20
2019-02-08T20:10:09.462Z,6.70
2019-02-08T20:12:40.894Z,6.80
2019-02-08T20:15:14.306Z,7.63
2019-02-08T20:17:49.044Z,10.03
2019-02-08T20:20:20.309Z,10.40
2019-02-08T20:22:51.608Z,9.47
2019-02-08T20:25:27.620Z,7.40
2019-02-08T20:27:59.256Z,7.50
2019-02-08T20:30:33.105Z,7.03
2019-02-08T20:33:04.358Z,12.67
2019-02-08T20:35:35.518Z,13.90
2019-02-08T20:38:07.249Z,9.67
2019-02-08T20:40:52.273Z,13.17
2019-02-08T20:43:24.748Z,21.20
2019-02-08T20:45:55.206Z,15.37
2019-02-08T20:48:27.021Z,11.90
2019-02-08T20:50:58.888Z,9.40
2019-02-08T20:53:33.039Z,9.30
2019-02-08T20:56:04.285Z,9.60
2019-02-08T20:58:35.626Z,9.70
2019-02-08T21:01:06.712Z,9.87
2019-02-08T21:03:39.459Z,9.97
2019-02-08T21:06:10.090Z,19.33
2019-02-08T21:08:43.394Z,22.77
2019-02-08T21:11:13.938Z,19.83
2019-02-08T21:13:44.922Z,18.03
2019-02-08T21:16:17.417Z,21.17
2019-02-08T21:18:48.562Z,20.47
2019-02-08T21:21:19.025Z,21.47
2019-02-08T21:23:50.157Z,21.50
2019-02-08T21:26:23.068Z,23.30
2019-02-08T21:28:57.896Z,27.87
2019-02-08T21:31:26.926Z,21.23
2019-02-08T21:33:57.379Z,21.63
2019-02-08T21:36:29.099Z,22.27
2019-02-08T21:38:59.462Z,27.80
2019-02-08T21:41:31.203Z,27.70
2019-02-08T21:44:03.832Z,25.77
2019-02-08T21:46:34.848Z,29.77
2019-02-08T21:49:06.910Z,36.70
2019-02-08T21:51:37.228Z,25.80
2019-02-08T21:54:11.449Z,16.80
2019-02-08T21:56:41.934Z,27.77
2019-02-08T21:59:16.274Z,27.30
2019-02-08T22:01:46.735Z,28.13
2019-02-08T22:04:20.505Z,24.73
2019-02-08T22:06:54.252Z,21.03
2019-02-08T22:09:36.591Z,23.33
2019-02-08T22:12:12.452Z,13.77
2019-02-08T22:14:40.876Z,8.10
2019-02-08T22:17:12.476Z,8.67
2019-02-08T22:19:42.646Z,9.83
2019-02-08T22:22:15.512Z,12.30
2019-02-08T22:24:51.785Z,11.03
2019-02-08T22:27:18.638Z,9.27
2019-02-08T22:29:48.821Z,12.27
2019-02-08T22:32:26.376Z,12.90
2019-02-08T22:34:58.538Z,10.93
2019-02-08T22:37:30.202Z,12.90
2019-02-08T22:40:03.165Z,15.20
2019-02-08T22:42:34.627Z,18.30
2019-02-08T22:45:08.945Z,17.80
2019-02-08T22:47:39.290Z,19.77
2019-02-08T22:50:10.294Z,18.70
2019-02-08T22:52:43.598Z,16.73
2019-02-08T22:55:16.161Z,16.00
2019-02-08T22:57:53.713Z,17.90
2019-02-08T23:01:07.762Z,19.40
2019-02-08T23:03:38.666Z,16.97
2019-02-08T23:06:13.029Z,17.70
2019-02-08T23:08:42.408Z,18.03
2019-02-08T23:11:16.603Z,20.90
2019-02-08T23:13:48.368Z,22.20
2019-02-08T23:16:24.575Z,21.47
2019-02-08T23:18:56.020Z,20.60
2019-02-08T23:21:28.871Z,21.20
2019-02-08T23:24:03.171Z,19.17
2019-02-08T23:26:33.153Z,15.83
2019-02-08T23:29:06.633Z,18.00
2019-02-08T23:31:43.258Z,16.77
2019-02-08T23:34:13.365Z,16.83
2019-02-08T23:36:48.669Z,15.50
2019-02-08T23:39:22.727Z,19.27
2019-02-08T23:41:52.845Z,16.40
2019-02-08T23:44:22.919Z,16.03
2019-02-08T23:46:53.478Z,15.50
2019-02-08T23:49:23.570Z,13.50
2019-02-08T23:51:57.439Z,15.07
2019-02-08T23:54:32.267Z,15.57
2019-02-08T23:57:02.379Z,14.60
2019-02-08T23:59:37.977Z,13.70
