createdAt,value
2022-09-28T00:01:58.850Z,99609.94
2022-09-28T00:04:25.559Z,99611.78
2022-09-28T00:06:52.116Z,99612.81
2022-09-28T00:09:18.660Z,99613.19
2022-09-28T00:11:46.166Z,99618.00
2022-09-28T00:14:12.978Z,99611.94
2022-09-28T00:16:42.190Z,99629.94
2022-09-28T00:19:09.568Z,99621.41
2022-09-28T00:21:38.225Z,99617.72
2022-09-28T00:24:15.876Z,99611.69
2022-09-28T00:26:47.031Z,99624.19
2022-09-28T00:29:23.214Z,99619.81
2022-09-28T00:31:52.735Z,99625.41
2022-09-28T00:34:19.634Z,99623.22
2022-09-28T00:36:47.304Z,99628.78
2022-09-28T00:39:15.721Z,99619.66
2022-09-28T00:41:42.772Z,99622.34
2022-09-28T00:44:24.515Z,99619.84
2022-09-28T00:46:53.236Z,99610.06
2022-09-28T00:49:25.831Z,99611.97
2022-09-28T00:51:52.393Z,99609.47
2022-09-28T00:54:19.057Z,99608.91
2022-09-28T00:56:47.993Z,99598.97
2022-09-28T00:59:15.069Z,99597.47
2022-09-28T01:01:42.880Z,99596.88
2022-09-28T01:04:09.509Z,99602.19
2022-09-28T01:06:38.376Z,99596.25
2022-09-28T01:09:08.709Z,99590.66
2022-09-28T01:11:39.861Z,99600.63
2022-09-28T01:14:11.903Z,99594.66
2022-09-28T01:17:09.001Z,99601.69
2022-09-28T01:19:56.909Z,99602.44
2022-09-28T01:22:26.342Z,99603.44
2022-09-28T01:25:13.445Z,99593.75
2022-09-28T01:27:44.838Z,99591.56
2022-09-28T01:30:15.812Z,99593.75
2022-09-28T01:33:08.689Z,99592.63
2022-09-28T01:35:43.277Z,99593.72
2022-09-28T01:38:15.348Z,99592.97
2022-09-28T01:40:43.765Z,99587.69
2022-09-28T01:43:19.628Z,99585.41
2022-09-28T01:45:54.348Z,99588.75
2022-09-28T01:48:30.007Z,99584.25
2022-09-28T01:51:00.758Z,99582.72
2022-09-28T01:53:36.946Z,99588.69
2022-09-28T01:56:09.602Z,99586.75
2022-09-28T01:59:08.415Z,99585.59
2022-09-28T02:01:47.790Z,99588.94
2022-09-28T02:04:29.431Z,99587.31
2022-09-28T02:07:05.004Z,99584.06
2022-09-28T02:09:37.421Z,99588.16
2022-09-28T02:12:14.093Z,99584.19
2022-09-28T02:14:43.857Z,99579.69
2022-09-28T02:17:10.455Z,99589.78
2022-09-28T02:19:37.949Z,99571.91
2022-09-28T02:22:31.763Z,99582.69
2022-09-28T02:25:35.321Z,99579.63
2022-09-28T02:28:04.717Z,99581.81
2022-09-28T02:30:32.481Z,99581.47
2022-09-28T02:33:24.634Z,99590.34
2022-09-28T02:35:51.618Z,99586.16
2022-09-28T02:38:18.273Z,99577.91
2022-09-28T02:40:54.128Z,99592.88
2022-09-28T02:43:26.951Z,99574.78
2022-09-28T02:46:15.098Z,99576.69
2022-09-28T02:49:04.922Z,99589.41
2022-09-28T02:52:05.268Z,99595.78
2022-09-28T02:54:49.864Z,99585.31
2022-09-28T02:57:27.797Z,99592.47
2022-09-28T03:00:18.793Z,99596.09
2022-09-28T03:03:10.333Z,99595.34
2022-09-28T03:05:46.074Z,99601.06
2022-09-28T03:08:25.690Z,99593.63
2022-09-28T03:11:14.064Z,99595.88
2022-09-28T03:13:41.035Z,99597.59
2022-09-28T03:16:13.015Z,99588.91
2022-09-28T03:18:39.924Z,99596.00
2022-09-28T03:21:07.046Z,99596.94
2022-09-28T03:23:33.957Z,99605.03
2022-09-28T03:26:00.445Z,99595.03
2022-09-28T03:28:27.119Z,99602.00
2022-09-28T03:30:54.130Z,99597.16
2022-09-28T03:33:20.750Z,99600.84
2022-09-28T03:35:50.873Z,99605.28
2022-09-28T03:38:18.598Z,99603.78
2022-09-28T03:40:54.185Z,99601.84
2022-09-28T03:43:20.992Z,99602.56
2022-09-28T03:45:59.013Z,99598.03
2022-09-28T03:48:32.705Z,99601.72
2022-09-28T03:51:07.062Z,99593.53
2022-09-28T03:53:33.783Z,99591.28
2022-09-28T03:56:20.526Z,99591.53
2022-09-28T03:58:47.026Z,99581.47
2022-09-28T04:01:17.603Z,99582.13
2022-09-28T04:03:44.948Z,99574.63
2022-09-28T04:06:11.875Z,99583.06
2022-09-28T04:08:38.542Z,99573.72
2022-09-28T04:11:05.570Z,99580.41
2022-09-28T04:13:32.121Z,99577.41
2022-09-28T04:16:07.528Z,99582.50
2022-09-28T04:18:35.222Z,99581.34
2022-09-28T04:21:07.187Z,99587.59
2022-09-28T04:23:35.516Z,99586.72
2022-09-28T04:26:03.663Z,99590.84
2022-09-28T04:28:48.734Z,99598.19
2022-09-28T04:31:18.599Z,99590.69
2022-09-28T04:33:45.344Z,99589.81
2022-09-28T04:36:11.867Z,99598.34
2022-09-28T04:38:52.234Z,99599.75
2022-09-28T04:41:20.171Z,99592.28
2022-09-28T04:43:47.661Z,99602.63
2022-09-28T04:46:14.838Z,99599.09
2022-09-28T04:48:41.627Z,99610.16
2022-09-28T04:51:08.216Z,99604.59
2022-09-28T04:53:35.224Z,99604.19
2022-09-28T04:56:16.225Z,99600.75
2022-09-28T04:58:43.034Z,99605.91
2022-09-28T05:01:13.673Z,99605.06
2022-09-28T05:03:40.231Z,99602.31
2022-09-28T05:06:07.091Z,99605.56
2022-09-28T05:08:35.334Z,99615.16
2022-09-28T05:11:06.915Z,99615.22
2022-09-28T05:13:43.946Z,99608.88
2022-09-28T05:16:11.713Z,99610.56
2022-09-28T05:18:38.426Z,99605.72
2022-09-28T05:21:11.215Z,99607.97
2022-09-28T05:23:37.857Z,99604.66
2022-09-28T05:26:04.410Z,99609.84
2022-09-28T05:28:33.032Z,99611.88
2022-09-28T05:31:01.599Z,99624.19
2022-09-28T05:33:29.801Z,99618.06
2022-09-28T05:36:00.878Z,99622.94
2022-09-28T05:38:28.711Z,99626.09
2022-09-28T05:40:55.529Z,99622.75
2022-09-28T05:43:22.379Z,99629.88
2022-09-28T05:45:53.014Z,99628.59
2022-09-28T05:48:22.262Z,99630.44
2022-09-28T05:50:52.628Z,99629.34
2022-09-28T05:53:20.286Z,99644.66
2022-09-28T05:55:47.183Z,99634.16
2022-09-28T05:58:13.952Z,99634.16
2022-09-28T06:00:40.430Z,99636.75
2022-09-28T06:03:10.905Z,99637.84
2022-09-28T06:05:39.366Z,99635.34
2022-09-28T06:08:08.431Z,99640.47
2022-09-28T06:10:35.204Z,99628.31
2022-09-28T06:13:02.026Z,99630.41
2022-09-28T06:15:31.486Z,99635.66
2022-09-28T06:18:04.548Z,99639.31
2022-09-28T06:20:35.567Z,99633.31
2022-09-28T06:23:02.314Z,99641.25
2022-09-28T06:25:29.256Z,99644.47
2022-09-28T06:28:02.349Z,99640.06
2022-09-28T06:30:32.709Z,99644.38
2022-09-28T06:33:01.246Z,99647.91
2022-09-28T06:35:33.112Z,99650.06
2022-09-28T06:38:00.351Z,99651.09
2022-09-28T06:40:27.635Z,99653.97
2022-09-28T06:42:58.085Z,99652.59
2022-09-28T06:45:26.432Z,99650.97
2022-09-28T06:47:54.870Z,99647.81
2022-09-28T06:50:21.533Z,99652.78
2022-09-28T06:52:51.884Z,99662.66
2022-09-28T06:55:19.105Z,99656.34
2022-09-28T06:57:46.025Z,99654.41
2022-09-28T07:00:13.434Z,99658.38
2022-09-28T07:02:39.994Z,99656.09
2022-09-28T07:05:08.263Z,99664.91
2022-09-28T07:07:34.813Z,99671.28
2022-09-28T07:10:01.292Z,99676.22
2022-09-28T07:12:27.816Z,99684.22
2022-09-28T07:14:57.333Z,99687.28
2022-09-28T07:17:24.323Z,99686.31
2022-09-28T07:19:53.705Z,99686.88
2022-09-28T07:22:29.861Z,99691.03
2022-09-28T07:25:01.476Z,99694.69
2022-09-28T07:27:29.125Z,99695.38
2022-09-28T07:29:55.683Z,99703.88
2022-09-28T07:32:22.797Z,99704.22
2022-09-28T07:34:50.207Z,99712.47
2022-09-28T07:37:18.909Z,99715.25
2022-09-28T07:40:09.551Z,99716.03
2022-09-28T07:42:36.337Z,99721.09
2022-09-28T07:45:04.086Z,99720.34
2022-09-28T07:47:34.818Z,99718.28
2022-09-28T07:50:03.073Z,99727.03
2022-09-28T07:52:29.841Z,99734.25
2022-09-28T07:54:56.385Z,99727.91
2022-09-28T07:57:23.725Z,99729.09
2022-09-28T07:59:53.623Z,99732.91
2022-09-28T08:02:21.137Z,99731.44
2022-09-28T08:04:48.911Z,99735.56
2022-09-28T08:07:20.477Z,99734.75
2022-09-28T08:09:50.148Z,99731.88
2022-09-28T08:12:18.434Z,99733.25
2022-09-28T08:14:45.753Z,99734.72
2022-09-28T08:17:12.379Z,99729.84
2022-09-28T08:19:57.598Z,99730.63
2022-09-28T08:22:24.130Z,99742.50
2022-09-28T08:24:52.267Z,99737.47
2022-09-28T08:27:18.926Z,99750.94
2022-09-28T08:29:46.951Z,99745.13
2022-09-28T08:32:13.667Z,99749.13
2022-09-28T08:34:41.790Z,99754.69
2022-09-28T08:37:09.311Z,99765.34
2022-09-28T08:39:36.553Z,99754.31
2022-09-28T08:42:09.234Z,99761.69
2022-09-28T08:47:36.142Z,99760.97
2022-09-28T08:50:09.110Z,99754.78
2022-09-28T08:52:40.192Z,99753.53
2022-09-28T08:55:26.122Z,99759.97
2022-09-28T08:58:07.414Z,99745.91
2022-09-28T09:00:41.295Z,99756.00
2022-09-28T09:03:13.472Z,99750.78
2022-09-28T09:06:09.438Z,99766.31
2022-09-28T09:08:56.168Z,99765.44
2022-09-28T09:11:48.890Z,99760.50
2022-09-28T09:14:35.213Z,99769.88
2022-09-28T09:17:15.934Z,99764.72
2022-09-28T09:19:45.733Z,99767.03
2022-09-28T09:22:50.257Z,99774.59
2022-09-28T09:25:29.536Z,99767.94
2022-09-28T09:28:34.180Z,99772.75
2022-09-28T09:31:18.569Z,99768.72
2022-09-28T09:34:01.429Z,99774.34
2022-09-28T09:36:53.577Z,99772.97
2022-09-28T09:39:55.810Z,99776.13
2022-09-28T09:42:50.019Z,99778.63
2022-09-28T09:45:43.980Z,99780.41
2022-09-28T09:48:27.143Z,99782.59
2022-09-28T09:51:23.759Z,99779.31
2022-09-28T09:53:55.622Z,99779.28
2022-09-28T09:56:31.187Z,99783.19
2022-09-28T09:59:08.439Z,99782.19
2022-09-28T10:01:40.486Z,99782.00
2022-09-28T10:04:21.189Z,99777.19
2022-09-28T10:06:48.887Z,99782.56
2022-09-28T10:09:28.176Z,99777.34
2022-09-28T10:11:54.863Z,99780.50
2022-09-28T10:14:24.166Z,99787.16
2022-09-28T10:16:53.288Z,99790.59
2022-09-28T10:19:25.825Z,99796.66
2022-09-28T10:21:53.543Z,99786.59
2022-09-28T10:24:30.340Z,99783.25
2022-09-28T10:27:03.569Z,99783.25
2022-09-28T10:29:38.953Z,99781.41
2022-09-28T10:32:18.667Z,99786.31
2022-09-28T10:34:50.128Z,99774.91
2022-09-28T10:37:18.370Z,99784.00
2022-09-28T10:39:55.742Z,99778.75
2022-09-28T10:42:33.899Z,99785.72
2022-09-28T10:45:20.092Z,99787.41
2022-09-28T10:47:47.133Z,99784.91
2022-09-28T10:50:35.031Z,99788.44
2022-09-28T10:53:21.125Z,99789.16
2022-09-28T10:56:01.207Z,99776.44
2022-09-28T10:58:40.585Z,99778.94
2022-09-28T11:01:11.580Z,99781.63
2022-09-28T11:03:58.500Z,99786.56
2022-09-28T11:06:31.430Z,99788.94
2022-09-28T11:09:01.219Z,99786.03
2022-09-28T11:11:29.664Z,99785.50
2022-09-28T11:14:03.701Z,99790.56
2022-09-28T11:16:33.777Z,99791.91
2022-09-28T11:19:25.043Z,99787.75
2022-09-28T11:21:51.575Z,99782.34
2022-09-28T11:24:24.463Z,99783.38
2022-09-28T11:26:56.411Z,99778.59
2022-09-28T11:29:36.997Z,99787.47
2022-09-28T11:32:06.748Z,99782.91
2022-09-28T11:34:59.635Z,99776.28
2022-09-28T11:37:42.348Z,99776.53
2022-09-28T11:40:30.800Z,99767.47
2022-09-28T11:43:07.346Z,99776.22
2022-09-28T11:45:33.938Z,99779.09
2022-09-28T11:48:06.060Z,99768.34
2022-09-28T11:50:46.998Z,99776.66
2022-09-28T11:53:20.685Z,99762.47
2022-09-28T11:55:50.124Z,99775.28
2022-09-28T11:58:32.107Z,99768.88
2022-09-28T12:01:36.096Z,99777.13
2022-09-28T12:04:09.464Z,99780.56
2022-09-28T12:06:46.119Z,99775.19
2022-09-28T12:09:28.811Z,99759.41
2022-09-28T12:12:01.683Z,99773.69
2022-09-28T12:14:35.638Z,99778.53
2022-09-28T12:17:25.826Z,99788.91
2022-09-28T12:20:03.957Z,99790.88
2022-09-28T12:22:37.015Z,99793.06
2022-09-28T12:25:10.337Z,99807.88
2022-09-28T12:27:59.165Z,99806.38
2022-09-28T12:30:30.706Z,99793.59
2022-09-28T12:33:03.775Z,99791.91
2022-09-28T12:35:59.190Z,99794.97
2022-09-28T12:39:14.859Z,99801.44
2022-09-28T12:41:44.930Z,99801.69
2022-09-28T12:44:37.811Z,99797.97
2022-09-28T12:47:37.240Z,99797.06
2022-09-28T12:53:39.913Z,99800.44
2022-09-28T12:56:31.776Z,99799.22
2022-09-28T12:59:19.812Z,99790.22
2022-09-28T13:02:37.099Z,99786.69
2022-09-28T13:05:40.455Z,99793.84
2022-09-28T13:08:31.558Z,99793.09
2022-09-28T13:11:22.761Z,99795.75
2022-09-28T13:14:14.839Z,99802.28
2022-09-28T13:16:50.407Z,99800.22
2022-09-28T13:19:27.449Z,99813.56
2022-09-28T13:22:09.649Z,99808.00
2022-09-28T13:24:44.499Z,99822.69
2022-09-28T13:27:17.404Z,99824.81
2022-09-28T13:29:44.448Z,99831.13
2022-09-28T13:32:12.871Z,99823.84
2022-09-28T13:34:39.686Z,99830.28
2022-09-28T13:37:27.013Z,99830.41
2022-09-28T13:39:56.559Z,99812.81
2022-09-28T13:42:44.301Z,99807.94
2022-09-28T13:45:27.837Z,99819.66
2022-09-28T13:48:14.749Z,99817.38
2022-09-28T13:51:05.822Z,99813.63
2022-09-28T13:53:39.613Z,99823.03
2022-09-28T13:56:21.941Z,99822.97
2022-09-28T13:58:57.966Z,99821.59
2022-09-28T14:01:52.080Z,99821.06
2022-09-28T14:04:21.902Z,99833.16
2022-09-28T14:07:09.363Z,99828.69
2022-09-28T14:09:46.844Z,99824.75
2022-09-28T14:12:35.320Z,99816.59
2022-09-28T14:15:02.776Z,99822.19
2022-09-28T14:17:51.597Z,99834.06
2022-09-28T14:20:19.921Z,99822.03
2022-09-28T14:22:58.015Z,99828.34
2022-09-28T14:25:42.262Z,99823.50
2022-09-28T14:28:26.476Z,99831.72
2022-09-28T14:30:59.665Z,99828.31
2022-09-28T14:33:31.943Z,99829.06
2022-09-28T14:36:42.627Z,99825.72
2022-09-28T14:39:40.216Z,99826.47
2022-09-28T14:42:17.594Z,99837.72
2022-09-28T14:45:06.141Z,99835.91
2022-09-28T14:47:44.857Z,99836.28
2022-09-28T14:50:21.927Z,99828.50
2022-09-28T14:52:54.556Z,99840.81
2022-09-28T14:55:33.031Z,99840.88
2022-09-28T14:57:59.621Z,99844.25
2022-09-28T15:00:30.474Z,99844.19
2022-09-28T15:03:02.497Z,99836.72
2022-09-28T15:05:49.416Z,99838.00
2022-09-28T15:08:20.995Z,99851.44
2022-09-28T15:10:50.245Z,99846.16
2022-09-28T15:13:21.385Z,99847.66
2022-09-28T15:15:51.827Z,99859.28
2022-09-28T15:18:38.756Z,99864.13
2022-09-28T15:21:05.362Z,99863.44
2022-09-28T15:23:36.823Z,99865.59
2022-09-28T15:26:07.182Z,99862.63
2022-09-28T15:28:35.455Z,99858.13
2022-09-28T15:31:05.002Z,99866.31
2022-09-28T15:33:53.900Z,99874.56
2022-09-28T15:36:41.520Z,99870.84
2022-09-28T15:39:21.035Z,99875.41
2022-09-28T15:42:04.934Z,99881.31
2022-09-28T15:44:35.257Z,99873.16
2022-09-28T15:47:15.416Z,99875.34
2022-09-28T15:49:58.727Z,99878.38
2022-09-28T15:52:47.239Z,99878.03
2022-09-28T15:55:38.004Z,99882.09
2022-09-28T15:58:22.721Z,99879.50
2022-09-28T16:00:51.727Z,99884.31
2022-09-28T16:03:29.549Z,99883.56
2022-09-28T16:06:03.195Z,99885.81
2022-09-28T16:09:05.137Z,99876.09
2022-09-28T16:12:31.718Z,99874.94
2022-09-28T16:15:34.503Z,99876.88
2022-09-28T16:19:06.007Z,99882.81
2022-09-28T16:21:45.923Z,99881.69
2022-09-28T16:24:26.090Z,99876.44
2022-09-28T16:27:25.206Z,99876.44
2022-09-28T16:30:15.111Z,99881.69
2022-09-28T16:33:06.309Z,99874.59
2022-09-28T16:35:50.616Z,99885.09
2022-09-28T16:38:18.812Z,99879.13
2022-09-28T16:40:49.625Z,99885.09
2022-09-28T16:43:27.083Z,99883.22
2022-09-28T16:45:57.978Z,99885.09
2022-09-28T16:48:30.546Z,99879.88
2022-09-28T16:50:58.451Z,99885.88
2022-09-28T16:53:44.656Z,99883.25
2022-09-28T16:56:12.243Z,99888.47
2022-09-28T16:58:39.056Z,99896.31
2022-09-28T17:01:09.615Z,99894.81
2022-09-28T17:03:36.291Z,99891.47
2022-09-28T17:06:07.935Z,99898.94
2022-09-28T17:08:35.699Z,99889.22
2022-09-28T17:11:23.367Z,99888.50
2022-09-28T17:13:49.021Z,99902.31
2022-09-28T17:16:43.033Z,99894.09
2022-09-28T17:19:27.003Z,99907.16
2022-09-28T17:21:53.919Z,99914.22
2022-09-28T17:24:21.960Z,99915.31
2022-09-28T17:26:50.997Z,99916.81
2022-09-28T17:29:18.667Z,99915.69
2022-09-28T17:31:46.601Z,99922.03
2022-09-28T17:34:16.356Z,99912.69
2022-09-28T17:36:45.160Z,99923.47
2022-09-28T17:39:17.548Z,99919.34
2022-09-28T17:41:44.327Z,99924.50
2022-09-28T17:44:18.101Z,99926.03
2022-09-28T17:46:47.610Z,99922.28
2022-09-28T17:49:14.917Z,99925.59
2022-09-28T17:51:41.530Z,99920.72
2022-09-28T17:54:08.933Z,99922.19
2022-09-28T17:56:36.698Z,99932.19
2022-09-28T17:59:08.108Z,99923.97
2022-09-28T18:01:38.242Z,99923.56
2022-09-28T18:04:06.967Z,99930.25
2022-09-28T18:06:34.441Z,99922.38
2022-09-28T18:09:04.283Z,99926.84
2022-09-28T18:11:43.312Z,99926.03
2022-09-28T18:14:11.442Z,99922.63
2022-09-28T18:16:45.369Z,99930.06
2022-09-28T18:19:12.271Z,99930.00
2022-09-28T18:21:42.164Z,99936.31
2022-09-28T18:24:09.425Z,99929.13
2022-09-28T18:26:37.201Z,99937.31
2022-09-28T18:29:03.963Z,99929.03
2022-09-28T18:31:36.558Z,99938.69
2022-09-28T18:34:05.766Z,99930.06
2022-09-28T18:36:35.867Z,99932.59
2022-09-28T18:39:18.867Z,99922.47
2022-09-28T18:41:46.933Z,99935.06
2022-09-28T18:44:16.727Z,99933.91
2022-09-28T18:46:43.551Z,99932.34
2022-09-28T18:49:10.444Z,99931.97
2022-09-28T18:51:40.010Z,99935.28
2022-09-28T18:54:07.680Z,99933.34
2022-09-28T18:56:37.436Z,99941.47
2022-09-28T18:59:12.278Z,99946.66
2022-09-28T19:01:41.900Z,99940.97
2022-09-28T19:04:10.033Z,99948.03
2022-09-28T19:06:41.920Z,99942.31
2022-09-28T19:09:15.789Z,99946.06
2022-09-28T19:11:42.598Z,99942.97
2022-09-28T19:14:12.113Z,99954.47
2022-09-28T19:16:46.657Z,99942.16
2022-09-28T19:19:27.123Z,99953.22
2022-09-28T19:22:08.369Z,99950.84
2022-09-28T19:24:35.016Z,99948.25
2022-09-28T19:27:03.970Z,99947.06
2022-09-28T19:29:33.392Z,99955.66
2022-09-28T19:32:05.617Z,99952.78
2022-09-28T19:34:34.337Z,99960.66
2022-09-28T19:37:04.102Z,99959.91
2022-09-28T19:39:33.484Z,99966.13
2022-09-28T19:42:01.344Z,99954.91
2022-09-28T19:44:29.705Z,99964.09
2022-09-28T19:47:06.592Z,99964.09
2022-09-28T19:49:37.000Z,99965.19
2022-09-28T19:52:13.406Z,99966.63
2022-09-28T19:54:44.622Z,99973.31
2022-09-28T19:57:12.741Z,99972.56
2022-09-28T19:59:46.656Z,99967.59
2022-09-28T20:02:16.301Z,99966.81
2022-09-28T20:04:42.965Z,99977.22
2022-09-28T20:07:09.580Z,99963.69
2022-09-28T20:09:36.338Z,99964.03
2022-09-28T20:12:03.204Z,99968.88
2022-09-28T20:14:33.041Z,99970.19
2022-09-28T20:17:00.855Z,99974.31
2022-09-28T20:19:27.607Z,99983.13
2022-09-28T20:21:55.080Z,99982.03
2022-09-28T20:24:21.832Z,99976.00
2022-09-28T20:26:49.614Z,99980.81
2022-09-28T20:29:16.176Z,99981.06
2022-09-28T20:31:43.236Z,99984.34
2022-09-28T20:34:14.415Z,99985.38
2022-09-28T20:36:47.119Z,99981.91
2022-09-28T20:39:13.845Z,99985.59
2022-09-28T20:41:41.252Z,99985.53
2022-09-28T20:44:07.953Z,99989.97
2022-09-28T20:46:36.521Z,99984.72
2022-09-28T20:49:04.197Z,99987.63
2022-09-28T20:51:30.877Z,99981.94
2022-09-28T20:53:58.917Z,99983.03
2022-09-28T20:56:28.440Z,99992.31
2022-09-28T20:58:55.851Z,99989.16
2022-09-28T21:01:31.814Z,99989.16
2022-09-28T21:04:01.018Z,99983.81
2022-09-28T21:06:32.876Z,99997.88
2022-09-28T21:08:59.839Z,99991.53
2022-09-28T21:11:28.249Z,99986.94
2022-09-28T21:13:57.160Z,99996.19
2022-09-28T21:16:24.293Z,99997.25
2022-09-28T21:18:50.823Z,99996.16
2022-09-28T21:21:19.493Z,99998.66
2022-09-28T21:23:46.712Z,99998.22
2022-09-28T21:26:24.759Z,100001.13
2022-09-28T21:28:53.510Z,100011.00
2022-09-28T21:31:23.606Z,100003.13
2022-09-28T21:33:52.741Z,100006.06
2022-09-28T21:36:19.286Z,100006.31
2022-09-28T21:38:45.806Z,100004.06
2022-09-28T21:41:12.434Z,100002.16
2022-09-28T21:43:39.064Z,100005.41
2022-09-28T21:46:05.941Z,100011.69
2022-09-28T21:48:32.776Z,100007.50
2022-09-28T21:51:01.860Z,100007.41
2022-09-28T21:53:31.255Z,100013.28
2022-09-28T21:55:59.038Z,100007.69
2022-09-28T21:58:28.244Z,100013.53
2022-09-28T22:01:04.670Z,100005.59
2022-09-28T22:03:32.470Z,100020.03
2022-09-28T22:05:59.144Z,100019.44
2022-09-28T22:08:26.218Z,100020.19
2022-09-28T22:11:05.755Z,100020.53
2022-09-28T22:13:39.244Z,100022.72
2022-09-28T22:16:06.373Z,100012.16
2022-09-28T22:18:34.117Z,100023.63
2022-09-28T22:21:03.367Z,100032.84
2022-09-28T22:23:30.365Z,100028.63
2022-09-28T22:26:02.135Z,100031.53
2022-09-28T22:28:29.129Z,100028.47
2022-09-28T22:30:56.870Z,100029.09
2022-09-28T22:33:24.037Z,100036.88
2022-09-28T22:35:51.364Z,100034.88
2022-09-28T22:38:19.280Z,100043.72
2022-09-28T22:40:49.699Z,100039.94
2022-09-28T22:43:16.982Z,100033.84
2022-09-28T22:45:43.607Z,100036.06
2022-09-28T22:48:10.348Z,100037.53
2022-09-28T22:50:37.745Z,100035.03
2022-09-28T22:53:04.880Z,100032.44
2022-09-28T22:55:34.939Z,100032.38
2022-09-28T22:58:01.765Z,100034.09
2022-09-28T23:00:30.203Z,100031.84
2022-09-28T23:02:56.767Z,100030.31
2022-09-28T23:05:23.361Z,100028.00
2022-09-28T23:07:50.016Z,100040.25
2022-09-28T23:10:16.762Z,100026.25
2022-09-28T23:12:43.654Z,100027.34
2022-09-28T23:15:10.547Z,100038.81
2022-09-28T23:17:37.105Z,100026.06
2022-09-28T23:20:03.949Z,100030.91
2022-09-28T23:22:30.484Z,100030.81
2022-09-28T23:24:57.093Z,100033.31
2022-09-28T23:27:23.678Z,100024.59
2022-09-28T23:29:52.712Z,100039.03
2022-09-28T23:32:19.248Z,100033.44
2022-09-28T23:34:45.791Z,100039.69
2022-09-28T23:37:12.307Z,100023.44
2022-09-28T23:39:38.840Z,100049.06
2022-09-28T23:42:05.949Z,100047.13
2022-09-28T23:44:33.223Z,100038.19
2022-09-28T23:46:59.947Z,100048.53
2022-09-28T23:49:26.526Z,100041.06
2022-09-28T23:51:53.065Z,100043.59
2022-09-28T23:54:19.542Z,100033.78
2022-09-28T23:56:46.045Z,100042.28
2022-09-28T23:59:12.556Z,100035.63
