createdAt,value
2017-10-17T00:00:23.144Z,0
2017-10-17T00:01:24.830Z,0
2017-10-17T00:02:26.485Z,0
2017-10-17T00:03:28.142Z,0
2017-10-17T00:04:29.808Z,0
2017-10-17T00:05:31.468Z,0
2017-10-17T00:06:33.116Z,0
2017-10-17T00:07:34.768Z,0
2017-10-17T00:08:36.418Z,0
2017-10-17T00:09:38.076Z,0
2017-10-17T00:10:39.735Z,0
2017-10-17T00:11:41.384Z,0
2017-10-17T00:12:43.039Z,0
2017-10-17T00:13:44.695Z,0
2017-10-17T00:14:46.357Z,0
2017-10-17T00:15:48.009Z,0
2017-10-17T00:16:49.672Z,0
2017-10-17T00:17:51.333Z,0
2017-10-17T00:18:52.983Z,0
2017-10-17T00:19:54.633Z,0
2017-10-17T00:20:56.274Z,0
2017-10-17T00:21:57.931Z,0
2017-10-17T00:22:59.584Z,0
2017-10-17T00:24:01.230Z,0
2017-10-17T00:25:02.886Z,0
2017-10-17T00:26:04.536Z,0
2017-10-17T00:27:06.191Z,0
2017-10-17T00:28:07.843Z,0
2017-10-17T00:29:09.493Z,0
2017-10-17T00:30:11.171Z,0
2017-10-17T00:31:12.822Z,0
2017-10-17T00:32:14.478Z,0
2017-10-17T00:33:16.134Z,0
2017-10-17T00:34:17.806Z,0
2017-10-17T00:35:19.454Z,0
2017-10-17T00:36:21.112Z,0
2017-10-17T00:37:22.779Z,0
2017-10-17T00:38:24.461Z,0
2017-10-17T00:39:26.115Z,0
2017-10-17T00:40:27.775Z,0
2017-10-17T00:41:29.420Z,0
2017-10-17T00:42:31.072Z,0
2017-10-17T00:43:32.730Z,0
2017-10-17T00:44:34.380Z,0
2017-10-17T00:45:36.027Z,0
2017-10-17T00:46:37.686Z,0
2017-10-17T00:47:39.339Z,0
2017-10-17T00:48:41.010Z,0
2017-10-17T00:49:42.642Z,0
2017-10-17T00:50:44.296Z,0
2017-10-17T00:51:45.963Z,0
2017-10-17T00:52:47.621Z,0
2017-10-17T00:53:49.274Z,0
2017-10-17T00:54:50.934Z,0
2017-10-17T00:55:52.593Z,0
2017-10-17T00:56:54.248Z,0
2017-10-17T00:57:55.908Z,0
2017-10-17T00:58:57.555Z,0
2017-10-17T00:59:59.211Z,0
2017-10-17T01:01:00.867Z,0
2017-10-17T01:02:02.532Z,0
2017-10-17T01:03:04.178Z,0
2017-10-17T01:04:05.843Z,0
2017-10-17T01:05:07.489Z,0
2017-10-17T01:06:09.144Z,0
2017-10-17T01:07:10.803Z,0
2017-10-17T01:08:12.455Z,0
2017-10-17T01:09:14.116Z,0
2017-10-17T01:10:15.858Z,0
2017-10-17T01:11:17.513Z,0
2017-10-17T01:12:19.161Z,0
2017-10-17T01:13:20.813Z,0
2017-10-17T01:14:22.471Z,0
2017-10-17T01:15:24.145Z,0
2017-10-17T01:16:25.802Z,0
2017-10-17T01:17:27.456Z,0
2017-10-17T01:18:29.106Z,0
2017-10-17T01:19:30.767Z,0
2017-10-17T01:20:32.411Z,0
2017-10-17T01:21:34.074Z,0
2017-10-17T01:22:35.729Z,0
2017-10-17T01:23:37.395Z,0
2017-10-17T01:24:39.048Z,0
2017-10-17T01:25:40.700Z,0
2017-10-17T01:26:42.353Z,0
2017-10-17T01:27:44.009Z,0
2017-10-17T01:28:45.659Z,0
2017-10-17T01:29:47.306Z,0
2017-10-17T01:30:48.963Z,0
2017-10-17T01:31:50.612Z,0
2017-10-17T01:32:52.276Z,0
2017-10-17T01:33:53.931Z,0
2017-10-17T01:34:55.575Z,0
2017-10-17T01:35:57.276Z,0
2017-10-17T01:36:58.980Z,0
2017-10-17T01:38:00.652Z,0
2017-10-17T01:39:02.300Z,0
2017-10-17T01:40:03.958Z,0
2017-10-17T01:41:05.621Z,0
2017-10-17T01:42:07.269Z,0
2017-10-17T01:43:08.920Z,0
2017-10-17T01:44:10.587Z,0
2017-10-17T01:45:12.244Z,0
2017-10-17T01:46:13.903Z,0
2017-10-17T01:47:15.562Z,0
2017-10-17T01:48:17.223Z,0
2017-10-17T01:49:18.883Z,0
2017-10-17T01:50:20.528Z,0
2017-10-17T01:51:22.176Z,0
2017-10-17T01:52:23.831Z,0
2017-10-17T01:53:25.482Z,0
2017-10-17T01:54:27.253Z,0
2017-10-17T01:55:28.909Z,0
2017-10-17T02:01:41.094Z,0
2017-10-17T02:02:42.753Z,0
2017-10-17T02:03:44.398Z,0
2017-10-17T02:04:46.048Z,0
2017-10-17T02:05:47.708Z,0
2017-10-17T02:06:49.358Z,0
2017-10-17T02:07:51.000Z,0
2017-10-17T02:08:52.701Z,0
2017-10-17T02:09:54.315Z,0
2017-10-17T02:10:55.968Z,0
2017-10-17T02:11:57.618Z,0
2017-10-17T02:12:59.271Z,0
2017-10-17T02:14:00.920Z,0
2017-10-17T02:15:02.582Z,0
2017-10-17T02:16:04.234Z,0
2017-10-17T02:17:05.894Z,0
2017-10-17T02:18:07.544Z,0
2017-10-17T02:19:09.202Z,0
2017-10-17T02:20:10.858Z,0
2017-10-17T02:21:12.522Z,0
2017-10-17T02:22:14.171Z,0
2017-10-17T02:23:15.831Z,0
2017-10-17T02:24:17.482Z,0
2017-10-17T02:25:19.140Z,0
2017-10-17T02:26:20.792Z,0
2017-10-17T02:27:22.446Z,0
2017-10-17T02:28:24.124Z,0
2017-10-17T02:29:25.779Z,0
2017-10-17T02:30:27.443Z,0
2017-10-17T02:31:29.091Z,0
2017-10-17T02:32:30.738Z,0
2017-10-17T02:33:32.393Z,0
2017-10-17T02:34:34.137Z,0
2017-10-17T02:35:35.801Z,0
2017-10-17T02:36:37.510Z,0
2017-10-17T02:37:39.168Z,0
2017-10-17T02:38:40.820Z,0
2017-10-17T02:39:42.472Z,0
2017-10-17T02:40:44.116Z,0
2017-10-17T02:41:45.779Z,0
2017-10-17T02:42:47.428Z,0
2017-10-17T02:43:49.081Z,0
2017-10-17T02:44:50.751Z,0
2017-10-17T02:45:52.400Z,0
2017-10-17T02:46:54.053Z,0
2017-10-17T02:47:55.704Z,0
2017-10-17T02:48:58.334Z,0
2017-10-17T02:50:00.008Z,0
2017-10-17T02:51:01.665Z,0
2017-10-17T02:52:03.307Z,0
2017-10-17T02:53:04.959Z,0
2017-10-17T02:54:06.619Z,0
2017-10-17T02:55:08.277Z,0
2017-10-17T02:56:09.941Z,0
2017-10-17T02:57:11.599Z,0
2017-10-17T02:58:13.236Z,0
2017-10-17T02:59:14.894Z,0
2017-10-17T03:00:16.550Z,0
2017-10-17T03:01:18.198Z,0
2017-10-17T03:02:19.866Z,0
2017-10-17T03:03:21.528Z,0
2017-10-17T03:04:23.193Z,0
2017-10-17T03:05:24.901Z,0
2017-10-17T03:06:26.539Z,0
2017-10-17T03:07:28.194Z,0
2017-10-17T03:08:29.842Z,0
2017-10-17T03:09:31.505Z,0
2017-10-17T03:10:33.151Z,0
2017-10-17T03:11:34.801Z,0
2017-10-17T03:12:36.469Z,0
2017-10-17T03:13:38.126Z,0
2017-10-17T03:14:39.791Z,0
2017-10-17T03:15:41.447Z,0
2017-10-17T03:16:43.094Z,0
2017-10-17T03:17:44.761Z,0
2017-10-17T03:18:46.401Z,0
2017-10-17T03:19:48.052Z,0
2017-10-17T03:20:49.704Z,0
2017-10-17T03:21:51.359Z,0
2017-10-17T03:22:53.002Z,0
2017-10-17T03:23:54.675Z,0
2017-10-17T03:24:56.351Z,0
2017-10-17T03:25:58.005Z,0
2017-10-17T03:26:59.664Z,0
2017-10-17T03:28:01.318Z,0
2017-10-17T03:29:02.966Z,0
2017-10-17T03:30:04.622Z,0
2017-10-17T03:31:06.312Z,0
2017-10-17T03:32:07.964Z,0
2017-10-17T03:33:09.616Z,0
2017-10-17T03:34:11.273Z,0
2017-10-17T03:35:12.933Z,0
2017-10-17T03:36:14.578Z,0
2017-10-17T03:37:16.230Z,0
2017-10-17T03:38:17.932Z,0
2017-10-17T03:39:19.590Z,0
2017-10-17T03:40:21.276Z,0
2017-10-17T03:41:22.954Z,0
2017-10-17T03:42:24.631Z,0
2017-10-17T03:43:26.285Z,0
2017-10-17T03:44:27.942Z,0
2017-10-17T03:45:29.591Z,0
2017-10-17T03:46:31.253Z,0
2017-10-17T03:47:32.910Z,0
2017-10-17T03:48:34.569Z,0
2017-10-17T03:49:36.244Z,0
2017-10-17T03:50:37.942Z,0
2017-10-17T03:51:39.605Z,0
2017-10-17T03:52:41.264Z,0
2017-10-17T03:53:42.924Z,0
2017-10-17T03:54:44.580Z,0
2017-10-17T03:55:46.236Z,0
2017-10-17T03:56:47.891Z,0
2017-10-17T03:57:49.615Z,0
2017-10-17T03:58:51.278Z,0
2017-10-17T03:59:52.932Z,0
2017-10-17T04:00:54.586Z,0
2017-10-17T04:01:56.242Z,0
2017-10-17T04:02:57.889Z,0
2017-10-17T04:03:59.539Z,0
2017-10-17T04:05:01.191Z,0
2017-10-17T04:06:02.872Z,0
2017-10-17T04:07:04.534Z,0
2017-10-17T04:08:06.194Z,0
2017-10-17T04:09:07.853Z,0
2017-10-17T04:10:09.506Z,0
2017-10-17T04:11:11.160Z,0
2017-10-17T04:12:12.972Z,0
2017-10-17T04:13:14.621Z,0
2017-10-17T04:14:16.298Z,0
2017-10-17T04:15:17.947Z,0
2017-10-17T04:16:19.601Z,0
2017-10-17T04:17:21.253Z,0
2017-10-17T04:18:22.908Z,0
2017-10-17T04:19:24.588Z,0
2017-10-17T04:20:26.233Z,0
2017-10-17T04:21:27.890Z,0
2017-10-17T04:22:29.542Z,0
2017-10-17T04:23:31.197Z,0
2017-10-17T04:24:32.853Z,0
2017-10-17T04:25:34.506Z,0
2017-10-17T04:26:36.169Z,0
2017-10-17T04:27:37.832Z,0
2017-10-17T04:28:39.508Z,0
2017-10-17T04:29:41.198Z,0
2017-10-17T04:30:42.854Z,0
2017-10-17T04:31:44.534Z,0
2017-10-17T04:32:46.164Z,0
2017-10-17T04:33:47.800Z,0
2017-10-17T04:34:49.460Z,0
2017-10-17T04:35:51.132Z,0
2017-10-17T04:36:52.769Z,0
2017-10-17T04:37:54.434Z,0
2017-10-17T04:38:56.094Z,0
2017-10-17T04:39:57.752Z,0
2017-10-17T04:40:59.414Z,0
2017-10-17T04:42:01.069Z,0
2017-10-17T04:43:02.737Z,0
2017-10-17T04:44:04.393Z,0
2017-10-17T04:45:06.056Z,0
2017-10-17T04:46:07.714Z,0
2017-10-17T04:47:09.376Z,0
2017-10-17T04:48:11.029Z,0
2017-10-17T04:49:12.674Z,0
2017-10-17T04:50:14.347Z,0
2017-10-17T04:51:15.996Z,0
2017-10-17T04:52:17.648Z,0
2017-10-17T04:53:19.303Z,0
2017-10-17T04:54:20.984Z,0
2017-10-17T04:55:22.643Z,0
2017-10-17T04:56:24.330Z,0
2017-10-17T04:57:26.344Z,0
2017-10-17T04:58:27.981Z,0
2017-10-17T04:59:29.763Z,0
2017-10-17T05:00:31.370Z,0
2017-10-17T05:01:33.016Z,0
2017-10-17T05:02:34.864Z,0
2017-10-17T05:03:36.511Z,0
2017-10-17T05:04:38.163Z,0
2017-10-17T05:05:40.163Z,0
2017-10-17T05:06:41.814Z,0
2017-10-17T05:07:43.469Z,0
2017-10-17T05:08:48.190Z,0
2017-10-17T05:09:49.848Z,0
2017-10-17T05:10:51.501Z,0
2017-10-17T05:11:53.150Z,0
2017-10-17T05:12:54.814Z,0
2017-10-17T05:13:58.459Z,0
2017-10-17T05:15:01.665Z,0
2017-10-17T05:16:03.235Z,0
2017-10-17T05:17:05.190Z,0
2017-10-17T05:18:06.722Z,0
2017-10-17T05:19:08.384Z,0
2017-10-17T05:20:10.180Z,0
2017-10-17T05:21:11.855Z,0
2017-10-17T05:22:13.513Z,0
2017-10-17T05:23:15.177Z,0
2017-10-17T05:24:16.822Z,0
2017-10-17T05:25:18.767Z,0
2017-10-17T05:26:20.420Z,0
2017-10-17T05:27:22.078Z,0
2017-10-17T05:28:23.772Z,0
2017-10-17T05:29:25.424Z,0
2017-10-17T05:30:27.102Z,0
2017-10-17T05:31:28.777Z,0
2017-10-17T05:32:30.435Z,0
2017-10-17T05:33:32.105Z,0
2017-10-17T05:34:33.778Z,0
2017-10-17T05:35:35.426Z,0
2017-10-17T05:36:37.081Z,0
2017-10-17T05:37:38.763Z,0
2017-10-17T05:38:40.432Z,0
2017-10-17T05:39:42.111Z,0
2017-10-17T05:40:43.786Z,0
2017-10-17T05:41:45.425Z,0
2017-10-17T05:42:47.098Z,0
2017-10-17T05:43:48.798Z,5
2017-10-17T05:44:50.452Z,5
2017-10-17T05:45:52.161Z,5
2017-10-17T05:46:53.834Z,5
2017-10-17T05:47:55.497Z,5
2017-10-17T05:48:57.156Z,5
2017-10-17T05:49:58.822Z,10
2017-10-17T05:51:00.483Z,10
2017-10-17T05:52:02.148Z,10
2017-10-17T05:53:03.799Z,10
2017-10-17T05:54:05.456Z,10
2017-10-17T05:55:07.184Z,15
2017-10-17T06:01:22.268Z,25
2017-10-17T06:02:23.957Z,25
2017-10-17T06:04:15.845Z,30
2017-10-17T06:05:17.505Z,30
2017-10-17T06:06:19.156Z,30
2017-10-17T06:07:20.838Z,35
2017-10-17T06:08:22.498Z,35
2017-10-17T06:09:24.178Z,40
2017-10-17T06:10:25.866Z,40
2017-10-17T06:11:27.534Z,45
2017-10-17T06:12:29.192Z,45
2017-10-17T06:13:30.856Z,50
2017-10-17T06:14:32.544Z,50
2017-10-17T06:15:34.197Z,50
2017-10-17T06:16:35.869Z,55
2017-10-17T06:17:37.548Z,55
2017-10-17T06:18:39.240Z,60
2017-10-17T06:19:40.885Z,60
2017-10-17T06:20:42.567Z,65
2017-10-17T06:21:44.149Z,65
2017-10-17T06:22:45.808Z,70
2017-10-17T06:23:47.473Z,70
2017-10-17T06:24:49.161Z,75
2017-10-17T06:25:50.831Z,75
2017-10-17T06:26:52.503Z,80
2017-10-17T06:27:54.156Z,85
2017-10-17T06:28:55.822Z,85
2017-10-17T06:29:57.508Z,90
2017-10-17T06:30:59.169Z,90
2017-10-17T06:32:00.826Z,95
2017-10-17T06:33:02.503Z,100
2017-10-17T06:34:04.183Z,105
2017-10-17T06:35:05.876Z,105
2017-10-17T06:36:07.581Z,110
2017-10-17T06:37:09.245Z,110
2017-10-17T06:38:10.912Z,110
2017-10-17T06:39:12.580Z,115
2017-10-17T06:40:14.246Z,115
2017-10-17T06:41:15.911Z,120
2017-10-17T06:42:17.565Z,125
2017-10-17T06:43:19.224Z,130
2017-10-17T06:44:21.070Z,130
2017-10-17T06:45:22.740Z,135
2017-10-17T06:46:24.433Z,130
2017-10-17T06:47:26.152Z,135
2017-10-17T06:48:27.801Z,135
2017-10-17T06:49:29.453Z,140
2017-10-17T06:50:31.198Z,140
2017-10-17T06:51:32.906Z,145
2017-10-17T06:52:34.568Z,155
2017-10-17T06:53:36.228Z,155
2017-10-17T06:54:37.962Z,160
2017-10-17T06:55:39.630Z,160
2017-10-17T06:56:41.298Z,165
2017-10-17T06:57:43.021Z,170
2017-10-17T06:58:44.894Z,180
2017-10-17T06:59:46.556Z,185
2017-10-17T07:00:48.283Z,190
2017-10-17T07:01:49.952Z,200
2017-10-17T07:02:51.613Z,205
2017-10-17T07:03:53.271Z,205
2017-10-17T07:04:54.926Z,210
2017-10-17T07:05:56.618Z,215
2017-10-17T07:06:58.277Z,225
2017-10-17T07:07:59.972Z,230
2017-10-17T07:09:01.634Z,235
2017-10-17T07:10:03.311Z,240
2017-10-17T07:11:04.977Z,250
2017-10-17T07:12:06.711Z,250
2017-10-17T07:13:08.417Z,255
2017-10-17T07:14:10.067Z,265
2017-10-17T07:15:11.729Z,265
2017-10-17T07:16:13.387Z,265
2017-10-17T07:17:15.051Z,270
2017-10-17T07:18:16.729Z,270
2017-10-17T07:19:18.395Z,280
2017-10-17T07:20:20.070Z,275
2017-10-17T07:21:21.716Z,280
2017-10-17T07:22:23.375Z,280
2017-10-17T07:23:25.056Z,280
2017-10-17T07:24:26.717Z,285
2017-10-17T07:25:28.385Z,285
2017-10-17T07:26:30.048Z,285
2017-10-17T07:27:31.715Z,285
2017-10-17T07:28:33.383Z,285
2017-10-17T07:29:35.126Z,290
2017-10-17T07:30:36.791Z,300
2017-10-17T07:31:38.458Z,295
2017-10-17T07:32:40.250Z,300
2017-10-17T07:33:41.924Z,305
2017-10-17T07:34:43.593Z,305
2017-10-17T07:35:45.271Z,310
2017-10-17T07:36:46.951Z,315
2017-10-17T07:37:48.612Z,315
2017-10-17T07:38:50.296Z,320
2017-10-17T07:39:51.971Z,325
2017-10-17T07:40:53.647Z,330
2017-10-17T07:41:55.314Z,335
2017-10-17T07:42:56.996Z,340
2017-10-17T07:43:58.667Z,345
2017-10-17T07:45:00.328Z,350
2017-10-17T07:46:01.998Z,355
2017-10-17T07:47:03.774Z,355
2017-10-17T07:48:05.444Z,355
2017-10-17T07:49:07.106Z,355
2017-10-17T07:50:08.775Z,360
2017-10-17T07:51:10.437Z,360
2017-10-17T07:52:12.109Z,360
2017-10-17T07:53:13.782Z,360
2017-10-17T07:54:15.453Z,360
2017-10-17T07:55:17.126Z,360
2017-10-17T07:56:18.782Z,360
2017-10-17T07:57:20.457Z,360
2017-10-17T07:58:22.126Z,355
2017-10-17T07:59:24.233Z,360
2017-10-17T08:00:25.997Z,360
2017-10-17T08:01:27.675Z,360
2017-10-17T08:02:29.337Z,365
2017-10-17T08:03:31.097Z,365
2017-10-17T08:04:32.809Z,370
2017-10-17T08:05:34.469Z,370
2017-10-17T08:06:36.140Z,375
2017-10-17T08:07:37.862Z,370
2017-10-17T08:08:39.508Z,370
2017-10-17T08:09:41.180Z,375
2017-10-17T08:10:42.845Z,375
2017-10-17T08:11:44.553Z,375
2017-10-17T08:12:46.218Z,370
2017-10-17T08:13:47.881Z,370
2017-10-17T08:14:49.575Z,375
2017-10-17T08:15:51.238Z,380
2017-10-17T08:16:52.912Z,380
2017-10-17T08:17:54.663Z,385
2017-10-17T08:18:56.325Z,385
2017-10-17T08:19:57.989Z,385
2017-10-17T08:20:59.654Z,385
2017-10-17T08:22:01.332Z,385
2017-10-17T08:23:03.068Z,385
2017-10-17T08:24:04.763Z,395
2017-10-17T08:25:06.427Z,395
2017-10-17T08:26:08.096Z,395
2017-10-17T08:27:09.766Z,400
2017-10-17T08:28:11.435Z,400
2017-10-17T08:29:13.102Z,400
2017-10-17T08:30:14.775Z,405
2017-10-17T08:31:16.442Z,405
2017-10-17T08:32:18.115Z,405
2017-10-17T08:33:19.792Z,405
2017-10-17T08:34:21.463Z,405
2017-10-17T08:35:23.134Z,405
2017-10-17T08:36:24.824Z,405
2017-10-17T08:37:26.521Z,405
2017-10-17T08:38:28.190Z,405
2017-10-17T08:39:29.872Z,410
2017-10-17T08:40:31.572Z,410
2017-10-17T08:41:33.267Z,415
2017-10-17T08:42:34.935Z,415
2017-10-17T08:43:36.596Z,420
2017-10-17T08:44:38.263Z,425
2017-10-17T08:45:39.941Z,425
2017-10-17T08:46:41.599Z,425
2017-10-17T08:47:43.287Z,425
2017-10-17T08:48:44.952Z,430
2017-10-17T08:49:46.646Z,435
2017-10-17T08:50:48.369Z,430
2017-10-17T08:51:50.036Z,435
2017-10-17T08:52:51.715Z,440
2017-10-17T08:53:53.395Z,445
2017-10-17T08:54:55.061Z,455
2017-10-17T08:55:56.734Z,445
2017-10-17T08:56:58.410Z,450
2017-10-17T08:58:00.128Z,460
2017-10-17T08:59:01.791Z,465
2017-10-17T09:00:03.468Z,465
2017-10-17T09:01:05.124Z,465
2017-10-17T09:02:06.792Z,470
2017-10-17T09:03:08.475Z,475
2017-10-17T09:04:10.151Z,480
2017-10-17T09:05:11.827Z,485
2017-10-17T09:06:13.503Z,490
2017-10-17T09:07:15.177Z,495
2017-10-17T09:08:16.846Z,495
2017-10-17T09:09:18.562Z,505
2017-10-17T09:10:20.221Z,505
2017-10-17T09:11:21.888Z,510
2017-10-17T09:12:23.591Z,515
2017-10-17T09:13:25.253Z,515
2017-10-17T09:14:26.922Z,515
2017-10-17T09:15:28.595Z,515
2017-10-17T09:16:30.280Z,520
2017-10-17T09:17:31.959Z,530
2017-10-17T09:18:33.623Z,535
2017-10-17T09:19:35.289Z,545
2017-10-17T09:20:36.956Z,550
2017-10-17T09:21:38.615Z,550
2017-10-17T09:22:40.283Z,555
2017-10-17T09:23:41.955Z,560
2017-10-17T09:24:43.621Z,560
2017-10-17T09:25:45.293Z,570
2017-10-17T09:26:46.964Z,565
2017-10-17T09:27:48.676Z,570
2017-10-17T09:28:50.402Z,570
2017-10-17T09:29:52.088Z,575
2017-10-17T09:30:53.836Z,575
2017-10-17T09:31:55.510Z,575
2017-10-17T09:32:57.205Z,580
2017-10-17T09:33:58.878Z,570
2017-10-17T09:35:00.540Z,575
2017-10-17T09:36:02.216Z,580
2017-10-17T09:37:03.889Z,585
2017-10-17T09:38:05.577Z,585
2017-10-17T09:39:07.305Z,590
2017-10-17T09:40:08.984Z,590
2017-10-17T09:41:10.659Z,595
2017-10-17T09:42:12.344Z,600
2017-10-17T09:43:14.014Z,610
2017-10-17T09:44:15.789Z,615
2017-10-17T09:45:17.464Z,615
2017-10-17T09:46:19.162Z,620
2017-10-17T09:47:20.837Z,640
2017-10-17T09:48:22.533Z,630
2017-10-17T09:49:24.223Z,625
2017-10-17T09:50:25.896Z,625
2017-10-17T09:51:27.633Z,630
2017-10-17T09:52:29.301Z,635
2017-10-17T09:53:30.972Z,630
2017-10-17T09:54:32.674Z,635
2017-10-17T09:55:34.356Z,640
2017-10-17T10:02:11.655Z,615
2017-10-17T10:03:13.314Z,620
2017-10-17T10:04:14.989Z,620
2017-10-17T10:05:16.701Z,620
2017-10-17T10:06:18.392Z,620
2017-10-17T10:07:20.036Z,625
2017-10-17T10:08:21.723Z,630
2017-10-17T10:09:23.392Z,635
2017-10-17T10:10:25.094Z,640
2017-10-17T10:11:26.769Z,645
2017-10-17T10:12:28.457Z,650
2017-10-17T10:13:30.135Z,655
2017-10-17T10:14:31.812Z,655
2017-10-17T10:15:33.492Z,655
2017-10-17T10:16:35.167Z,655
2017-10-17T10:17:36.840Z,660
2017-10-17T10:18:38.511Z,655
2017-10-17T10:19:40.246Z,650
2017-10-17T10:20:41.917Z,645
2017-10-17T10:21:43.583Z,645
2017-10-17T10:22:45.253Z,645
2017-10-17T10:23:47.034Z,645
2017-10-17T10:24:48.719Z,650
2017-10-17T10:25:50.394Z,650
2017-10-17T10:26:52.071Z,665
2017-10-17T10:27:53.766Z,660
2017-10-17T10:28:55.434Z,660
2017-10-17T10:29:57.154Z,660
2017-10-17T10:30:58.824Z,660
2017-10-17T10:32:00.488Z,650
2017-10-17T10:33:02.167Z,650
2017-10-17T10:34:03.843Z,655
2017-10-17T10:35:05.531Z,650
2017-10-17T10:36:07.221Z,655
2017-10-17T10:37:08.920Z,660
2017-10-17T10:38:10.650Z,655
2017-10-17T10:39:12.353Z,660
2017-10-17T10:40:14.087Z,660
2017-10-17T10:41:15.745Z,655
2017-10-17T10:42:17.441Z,655
2017-10-17T10:43:19.113Z,655
2017-10-17T10:44:20.905Z,665
2017-10-17T10:45:22.580Z,670
2017-10-17T10:46:24.354Z,670
2017-10-17T10:47:26.039Z,675
2017-10-17T10:48:28.003Z,675
2017-10-17T10:49:29.678Z,675
2017-10-17T10:50:31.347Z,675
2017-10-17T10:51:33.079Z,675
2017-10-17T10:52:34.761Z,680
2017-10-17T10:53:36.515Z,680
2017-10-17T10:54:38.247Z,680
2017-10-17T10:55:39.907Z,680
2017-10-17T10:56:41.579Z,680
2017-10-17T10:57:43.270Z,680
2017-10-17T10:58:44.986Z,680
2017-10-17T10:59:46.686Z,680
2017-10-17T11:00:48.370Z,680
2017-10-17T11:01:50.078Z,680
2017-10-17T11:02:51.747Z,685
2017-10-17T11:03:53.419Z,685
2017-10-17T11:04:55.088Z,685
2017-10-17T11:05:56.757Z,685
2017-10-17T11:06:58.464Z,685
2017-10-17T11:08:00.149Z,685
2017-10-17T11:09:01.872Z,685
2017-10-17T11:10:03.541Z,685
2017-10-17T11:11:05.231Z,685
2017-10-17T11:12:06.909Z,685
2017-10-17T11:13:08.600Z,685
2017-10-17T11:14:10.285Z,690
2017-10-17T11:15:11.962Z,690
2017-10-17T11:16:13.661Z,690
2017-10-17T11:17:15.340Z,685
2017-10-17T11:18:17.008Z,685
2017-10-17T11:19:18.707Z,690
2017-10-17T11:20:20.512Z,690
2017-10-17T11:21:22.178Z,680
2017-10-17T11:22:23.921Z,685
2017-10-17T11:23:25.579Z,690
2017-10-17T11:24:27.267Z,690
2017-10-17T11:25:29.020Z,685
2017-10-17T11:26:30.689Z,690
2017-10-17T11:27:32.460Z,695
2017-10-17T11:28:34.169Z,690
2017-10-17T11:29:35.846Z,690
2017-10-17T11:30:37.537Z,700
2017-10-17T11:31:39.202Z,700
2017-10-17T11:32:40.882Z,690
2017-10-17T11:33:42.557Z,695
2017-10-17T11:34:44.256Z,695
2017-10-17T11:35:45.920Z,690
2017-10-17T11:36:47.594Z,685
2017-10-17T11:37:49.270Z,690
2017-10-17T11:38:50.941Z,690
2017-10-17T11:39:52.623Z,685
2017-10-17T11:40:54.287Z,685
2017-10-17T11:41:55.974Z,685
2017-10-17T11:42:57.648Z,685
2017-10-17T11:43:59.372Z,685
2017-10-17T11:45:01.063Z,680
2017-10-17T11:46:02.757Z,685
2017-10-17T11:47:04.552Z,675
2017-10-17T11:48:06.244Z,675
2017-10-17T11:49:07.927Z,675
2017-10-17T11:50:09.638Z,675
2017-10-17T11:51:11.319Z,665
2017-10-17T11:52:12.996Z,665
2017-10-17T11:53:14.671Z,665
2017-10-17T11:54:18.573Z,665
2017-10-17T11:55:20.337Z,660
2017-10-17T11:56:22.128Z,660
2017-10-17T11:57:23.915Z,660
2017-10-17T11:58:25.562Z,660
2017-10-17T11:59:27.251Z,660
2017-10-17T12:00:28.950Z,660
2017-10-17T12:01:30.673Z,660
2017-10-17T12:02:34.719Z,660
2017-10-17T12:03:36.398Z,655
2017-10-17T12:04:38.087Z,655
2017-10-17T12:05:39.807Z,655
2017-10-17T12:06:41.476Z,655
2017-10-17T12:07:43.158Z,655
2017-10-17T12:08:44.849Z,655
2017-10-17T12:09:46.596Z,655
2017-10-17T12:10:48.277Z,650
2017-10-17T12:11:49.997Z,640
2017-10-17T12:12:51.689Z,640
2017-10-17T12:13:53.359Z,640
2017-10-17T12:14:55.042Z,640
2017-10-17T12:15:57.052Z,640
2017-10-17T12:16:58.741Z,645
2017-10-17T12:18:00.429Z,650
2017-10-17T12:19:02.108Z,650
2017-10-17T12:20:03.879Z,650
2017-10-17T12:21:05.660Z,650
2017-10-17T12:22:07.686Z,650
2017-10-17T12:23:09.483Z,650
2017-10-17T12:24:13.554Z,650
2017-10-17T12:25:15.469Z,650
2017-10-17T12:26:17.548Z,650
2017-10-17T12:27:19.293Z,650
2017-10-17T12:28:21.104Z,650
2017-10-17T12:29:22.774Z,650
2017-10-17T12:30:24.470Z,655
2017-10-17T12:31:26.202Z,650
2017-10-17T12:32:27.868Z,660
2017-10-17T12:33:29.546Z,660
2017-10-17T12:34:37.387Z,670
2017-10-17T12:35:38.977Z,655
2017-10-17T12:36:41.742Z,650
2017-10-17T12:37:43.528Z,635
2017-10-17T12:38:46.439Z,630
2017-10-17T12:39:48.922Z,625
2017-10-17T12:40:51.161Z,625
2017-10-17T12:41:52.908Z,630
2017-10-17T12:42:54.845Z,625
2017-10-17T12:43:56.937Z,625
2017-10-17T12:44:58.715Z,615
2017-10-17T12:46:00.478Z,615
2017-10-17T12:47:02.746Z,610
2017-10-17T12:48:04.737Z,615
2017-10-17T12:49:06.896Z,610
2017-10-17T12:50:09.465Z,600
2017-10-17T12:51:11.062Z,590
2017-10-17T12:52:12.792Z,590
2017-10-17T12:53:14.569Z,590
2017-10-17T12:54:17.004Z,595
2017-10-17T12:55:18.712Z,595
2017-10-17T12:56:20.473Z,590
2017-10-17T12:57:22.209Z,595
2017-10-17T12:58:23.962Z,585
2017-10-17T12:59:25.781Z,590
2017-10-17T13:00:27.493Z,600
2017-10-17T13:01:29.295Z,605
2017-10-17T13:02:30.988Z,605
2017-10-17T13:03:32.663Z,620
2017-10-17T13:04:34.340Z,630
2017-10-17T13:05:36.091Z,640
2017-10-17T13:06:37.774Z,650
2017-10-17T13:07:39.458Z,670
2017-10-17T13:08:41.180Z,715
2017-10-17T13:09:42.880Z,710
2017-10-17T13:10:44.549Z,690
2017-10-17T13:11:46.270Z,670
2017-10-17T13:12:47.941Z,635
2017-10-17T13:13:49.643Z,615
2017-10-17T13:14:51.345Z,595
2017-10-17T13:15:53.055Z,590
2017-10-17T13:16:54.790Z,585
2017-10-17T13:17:56.479Z,575
2017-10-17T13:18:58.181Z,570
2017-10-17T13:19:59.861Z,565
2017-10-17T13:21:01.561Z,560
2017-10-17T13:22:03.253Z,560
2017-10-17T13:23:04.939Z,555
2017-10-17T13:24:06.628Z,555
2017-10-17T13:25:08.302Z,550
2017-10-17T13:26:09.981Z,550
2017-10-17T13:27:11.653Z,545
2017-10-17T13:28:13.363Z,535
2017-10-17T13:29:15.073Z,525
2017-10-17T13:30:16.766Z,515
2017-10-17T13:31:18.536Z,505
2017-10-17T13:32:20.346Z,495
2017-10-17T13:33:22.152Z,485
2017-10-17T13:34:23.832Z,485
2017-10-17T13:35:25.619Z,485
2017-10-17T13:36:27.385Z,480
2017-10-17T13:37:29.096Z,480
2017-10-17T13:38:30.776Z,475
2017-10-17T13:39:32.464Z,475
2017-10-17T13:40:34.142Z,470
2017-10-17T13:41:35.830Z,460
2017-10-17T13:42:37.527Z,460
2017-10-17T13:43:39.257Z,460
2017-10-17T13:44:40.949Z,460
2017-10-17T13:45:42.615Z,455
2017-10-17T13:46:44.351Z,450
2017-10-17T13:47:46.041Z,450
2017-10-17T13:48:47.718Z,455
2017-10-17T13:49:49.416Z,450
2017-10-17T13:50:51.099Z,450
2017-10-17T13:51:52.784Z,445
2017-10-17T13:52:54.519Z,445
2017-10-17T13:53:56.254Z,445
2017-10-17T13:54:57.960Z,445
2017-10-17T14:01:42.542Z,425
2017-10-17T14:02:44.209Z,415
2017-10-17T14:04:36.115Z,405
2017-10-17T14:05:37.792Z,395
2017-10-17T14:07:29.719Z,385
2017-10-17T14:08:31.392Z,380
2017-10-17T14:10:23.263Z,385
2017-10-17T14:11:24.933Z,385
2017-10-17T14:12:26.682Z,385
2017-10-17T14:13:28.368Z,380
2017-10-17T14:14:30.040Z,380
2017-10-17T14:15:31.706Z,375
2017-10-17T14:16:33.373Z,370
2017-10-17T14:17:35.059Z,365
2017-10-17T14:18:36.725Z,360
2017-10-17T14:19:38.431Z,350
2017-10-17T14:20:40.102Z,345
2017-10-17T14:21:41.774Z,340
2017-10-17T14:22:43.445Z,340
2017-10-17T14:23:45.125Z,340
2017-10-17T14:24:46.819Z,340
2017-10-17T14:25:48.494Z,340
2017-10-17T14:26:50.177Z,335
2017-10-17T14:27:51.851Z,330
2017-10-17T14:28:53.521Z,320
2017-10-17T14:29:55.191Z,315
2017-10-17T14:30:56.868Z,310
2017-10-17T14:31:58.545Z,310
2017-10-17T14:33:00.232Z,310
2017-10-17T14:34:01.887Z,310
2017-10-17T14:35:03.571Z,310
2017-10-17T14:36:05.246Z,310
2017-10-17T14:37:06.959Z,305
2017-10-17T14:38:08.642Z,300
2017-10-17T14:39:10.328Z,295
2017-10-17T14:40:11.989Z,290
2017-10-17T14:41:13.663Z,285
2017-10-17T14:42:15.345Z,285
2017-10-17T14:43:17.009Z,280
2017-10-17T14:44:18.683Z,280
2017-10-17T14:45:20.425Z,280
2017-10-17T14:46:22.098Z,280
2017-10-17T14:47:23.763Z,280
2017-10-17T14:48:25.429Z,275
2017-10-17T14:49:27.099Z,275
2017-10-17T14:50:28.773Z,270
2017-10-17T14:51:30.454Z,265
2017-10-17T14:52:32.220Z,260
2017-10-17T14:53:34.138Z,255
2017-10-17T14:54:36.004Z,250
2017-10-17T14:55:37.645Z,245
2017-10-17T14:56:39.328Z,245
2017-10-17T14:57:41.043Z,240
2017-10-17T14:58:42.725Z,240
2017-10-17T14:59:44.439Z,240