createdAt,value
2022-10-18T00:00:18.081Z,100.00
2022-10-18T00:02:44.676Z,100.00
2022-10-18T00:05:11.381Z,100.00
2022-10-18T00:07:37.951Z,100.00
2022-10-18T00:10:05.279Z,100.00
2022-10-18T00:12:36.338Z,100.00
2022-10-18T00:15:04.364Z,100.00
2022-10-18T00:17:31.390Z,100.00
2022-10-18T00:19:58.136Z,100.00
2022-10-18T00:22:25.529Z,100.00
2022-10-18T00:24:52.220Z,100.00
2022-10-18T00:27:19.157Z,100.00
2022-10-18T00:29:45.756Z,100.00
2022-10-18T00:32:12.462Z,100.00
2022-10-18T00:34:39.973Z,100.00
2022-10-18T00:37:06.869Z,100.00
2022-10-18T00:39:33.564Z,100.00
2022-10-18T00:42:00.119Z,100.00
2022-10-18T00:44:26.663Z,100.00
2022-10-18T00:46:55.678Z,100.00
2022-10-18T00:49:27.430Z,100.00
2022-10-18T00:51:59.344Z,100.00
2022-10-18T00:54:26.720Z,100.00
2022-10-18T00:56:53.364Z,100.00
2022-10-18T00:59:20.320Z,100.00
2022-10-18T01:01:46.972Z,100.00
2022-10-18T01:04:15.490Z,100.00
2022-10-18T01:06:50.267Z,100.00
2022-10-18T01:09:17.981Z,100.00
2022-10-18T01:11:47.361Z,100.00
2022-10-18T01:14:32.542Z,100.00
2022-10-18T01:17:09.127Z,100.00
2022-10-18T01:19:50.532Z,100.00
2022-10-18T01:22:34.921Z,100.00
2022-10-18T01:25:20.478Z,100.00
2022-10-18T01:27:55.957Z,100.00
2022-10-18T01:30:28.497Z,100.00
2022-10-18T01:32:58.567Z,100.00
2022-10-18T01:35:29.404Z,100.00
2022-10-18T01:37:59.401Z,100.00
2022-10-18T01:40:26.261Z,100.00
2022-10-18T01:42:55.327Z,100.00
2022-10-18T01:45:23.368Z,100.00
2022-10-18T01:47:50.122Z,100.00
2022-10-18T01:50:28.173Z,100.00
2022-10-18T01:52:54.852Z,100.00
2022-10-18T01:55:25.072Z,100.00
2022-10-18T01:58:10.365Z,100.00
2022-10-18T02:00:41.185Z,100.00
2022-10-18T02:03:15.175Z,100.00
2022-10-18T02:06:05.586Z,100.00
2022-10-18T02:08:38.422Z,100.00
2022-10-18T02:11:05.026Z,100.00
2022-10-18T02:13:36.161Z,100.00
2022-10-18T02:16:06.374Z,100.00
2022-10-18T02:18:41.902Z,100.00
2022-10-18T02:21:11.240Z,100.00
2022-10-18T02:23:38.500Z,100.00
2022-10-18T02:26:05.566Z,100.00
2022-10-18T02:28:32.186Z,100.00
2022-10-18T02:31:17.202Z,100.00
2022-10-18T02:33:52.827Z,100.00
2022-10-18T02:36:33.452Z,100.00
2022-10-18T02:39:04.662Z,100.00
2022-10-18T02:41:31.676Z,100.00
2022-10-18T02:43:58.260Z,100.00
2022-10-18T02:46:24.937Z,100.00
2022-10-18T02:48:51.576Z,100.00
2022-10-18T02:51:18.185Z,100.00
2022-10-18T02:53:44.790Z,100.00
2022-10-18T02:56:11.398Z,100.00
2022-10-18T02:58:38.001Z,100.00
2022-10-18T03:01:04.556Z,100.00
2022-10-18T03:03:31.148Z,100.00
2022-10-18T03:05:57.746Z,100.00
2022-10-18T03:08:24.361Z,100.00
2022-10-18T03:10:50.990Z,100.00
2022-10-18T03:13:18.296Z,100.00
2022-10-18T03:15:45.025Z,100.00
2022-10-18T03:18:11.570Z,100.00
2022-10-18T03:20:38.147Z,100.00
2022-10-18T03:23:05.177Z,100.00
2022-10-18T03:25:31.978Z,100.00
2022-10-18T03:27:58.613Z,100.00
2022-10-18T03:30:25.533Z,100.00
2022-10-18T03:32:52.177Z,100.00
2022-10-18T03:35:19.058Z,100.00
2022-10-18T03:37:45.827Z,100.00
2022-10-18T03:40:12.429Z,100.00
2022-10-18T03:42:39.001Z,100.00
2022-10-18T03:45:06.010Z,100.00
2022-10-18T03:47:32.656Z,100.00
2022-10-18T03:49:59.190Z,100.00
2022-10-18T03:52:25.766Z,100.00
2022-10-18T03:54:52.443Z,100.00
2022-10-18T03:57:19.072Z,100.00
2022-10-18T03:59:45.621Z,100.00
2022-10-18T04:02:12.260Z,100.00
2022-10-18T04:04:38.877Z,100.00
2022-10-18T04:07:05.682Z,100.00
2022-10-18T04:09:32.278Z,100.00
2022-10-18T04:11:58.899Z,100.00
2022-10-18T04:14:26.599Z,100.00
2022-10-18T04:16:54.364Z,100.00
2022-10-18T04:19:20.995Z,100.00
2022-10-18T04:21:49.186Z,100.00
2022-10-18T04:24:18.930Z,100.00
2022-10-18T04:26:45.757Z,100.00
2022-10-18T04:29:12.503Z,100.00
2022-10-18T04:31:40.965Z,100.00
2022-10-18T04:34:07.616Z,100.00
2022-10-18T04:36:34.245Z,100.00
2022-10-18T04:39:00.827Z,100.00
2022-10-18T04:41:27.431Z,100.00
2022-10-18T04:43:54.448Z,100.00
2022-10-18T04:46:21.077Z,100.00
2022-10-18T04:48:47.688Z,100.00
2022-10-18T04:51:14.490Z,100.00
2022-10-18T04:53:41.044Z,100.00
2022-10-18T04:56:07.898Z,100.00
2022-10-18T04:58:34.616Z,100.00
2022-10-18T05:01:04.384Z,100.00
2022-10-18T05:03:32.563Z,100.00
2022-10-18T05:06:03.069Z,100.00
2022-10-18T05:08:32.628Z,100.00
2022-10-18T05:10:59.728Z,100.00
2022-10-18T05:13:26.502Z,100.00
2022-10-18T05:15:53.129Z,100.00
2022-10-18T05:18:20.120Z,100.00
2022-10-18T05:20:46.804Z,100.00
2022-10-18T05:23:13.447Z,100.00
2022-10-18T05:25:40.894Z,100.00
2022-10-18T05:28:15.621Z,100.00
2022-10-18T05:30:54.089Z,100.00
2022-10-18T05:33:20.810Z,100.00
2022-10-18T05:35:47.721Z,100.00
2022-10-18T05:38:14.313Z,100.00
2022-10-18T05:40:40.933Z,100.00
2022-10-18T05:43:07.549Z,100.00
2022-10-18T05:45:34.165Z,100.00
2022-10-18T05:48:00.785Z,100.00
2022-10-18T05:50:27.486Z,100.00
2022-10-18T05:53:02.688Z,100.00
2022-10-18T05:55:38.931Z,100.00
2022-10-18T05:58:05.520Z,100.00
2022-10-18T06:00:32.368Z,100.00
2022-10-18T06:03:00.365Z,100.00
2022-10-18T06:05:27.920Z,100.00
2022-10-18T06:07:54.798Z,100.00
2022-10-18T06:10:21.450Z,100.00
2022-10-18T06:13:01.173Z,100.00
2022-10-18T06:15:27.815Z,100.00
2022-10-18T06:17:55.431Z,100.00
2022-10-18T06:20:22.019Z,100.00
2022-10-18T06:22:51.658Z,100.00
2022-10-18T06:25:18.234Z,100.00
2022-10-18T06:27:44.815Z,100.00
2022-10-18T06:30:11.527Z,100.00
2022-10-18T06:32:38.137Z,100.00
2022-10-18T06:35:04.911Z,100.00
2022-10-18T06:37:31.849Z,100.00
2022-10-18T06:39:58.628Z,100.00
2022-10-18T06:42:25.309Z,100.00
2022-10-18T06:44:51.926Z,100.00
2022-10-18T06:47:18.534Z,100.00
2022-10-18T06:49:45.092Z,100.00
2022-10-18T06:52:11.682Z,100.00
2022-10-18T06:54:38.232Z,100.00
2022-10-18T06:57:04.873Z,100.00
2022-10-18T06:59:31.643Z,100.00
2022-10-18T07:01:58.347Z,100.00
2022-10-18T07:04:27.749Z,100.00
2022-10-18T07:06:54.593Z,100.00
2022-10-18T07:09:21.205Z,100.00
2022-10-18T07:11:47.805Z,100.00
2022-10-18T07:14:16.424Z,100.00
2022-10-18T07:16:43.200Z,100.00
2022-10-18T07:19:09.803Z,100.00
2022-10-18T07:21:36.650Z,100.00
2022-10-18T07:24:03.257Z,100.00
2022-10-18T07:26:31.716Z,100.00
2022-10-18T07:29:00.505Z,100.00
2022-10-18T07:31:27.537Z,100.00
2022-10-18T07:33:54.245Z,100.00
2022-10-18T07:36:24.701Z,100.00
2022-10-18T07:38:52.179Z,100.00
2022-10-18T07:41:19.103Z,100.00
2022-10-18T07:43:46.858Z,100.00
2022-10-18T07:46:14.174Z,100.00
2022-10-18T07:48:40.901Z,100.00
2022-10-18T07:51:07.555Z,100.00
2022-10-18T07:53:34.767Z,100.00
2022-10-18T07:56:04.706Z,100.00
2022-10-18T07:58:34.411Z,100.00
2022-10-18T08:01:05.173Z,100.00
2022-10-18T08:03:31.965Z,100.00
2022-10-18T08:05:58.549Z,100.00
2022-10-18T08:08:25.738Z,100.00
2022-10-18T08:10:52.626Z,100.00
2022-10-18T08:13:19.325Z,100.00
2022-10-18T08:15:46.115Z,100.00
2022-10-18T08:18:12.864Z,100.00
2022-10-18T08:20:43.354Z,100.00
2022-10-18T08:23:10.242Z,100.00
2022-10-18T08:25:37.052Z,100.00
2022-10-18T08:28:03.733Z,100.00
2022-10-18T08:30:30.507Z,100.00
2022-10-18T08:32:57.120Z,100.00
2022-10-18T08:35:23.745Z,100.00
2022-10-18T08:37:50.395Z,100.00
2022-10-18T08:40:17.172Z,100.00
2022-10-18T08:42:49.792Z,100.00
2022-10-18T11:17:08.086Z,100.00
2022-10-18T11:19:53.556Z,31.54
2022-10-18T11:22:22.158Z,31.52
2022-10-18T11:24:48.747Z,28.76
2022-10-18T11:27:27.418Z,27.57
2022-10-18T11:30:03.020Z,27.83
2022-10-18T11:32:45.783Z,25.54
2022-10-18T11:35:23.735Z,26.82
2022-10-18T11:38:01.802Z,26.70
2022-10-18T11:40:34.645Z,25.39
2022-10-18T11:43:16.552Z,28.19
2022-10-18T11:46:04.312Z,23.05
2022-10-18T11:48:48.599Z,25.05
2022-10-18T11:51:15.141Z,27.37
2022-10-18T11:53:49.563Z,23.35
2022-10-18T11:56:21.344Z,23.11
2022-10-18T11:58:53.723Z,23.54
2022-10-18T12:01:28.911Z,22.53
2022-10-18T12:04:12.010Z,20.54
2022-10-18T12:06:47.072Z,22.15
2022-10-18T12:09:25.779Z,21.49
2022-10-18T12:11:57.090Z,22.58
2022-10-18T12:14:30.243Z,24.10
2022-10-18T12:17:28.011Z,24.49
2022-10-18T12:19:47.795Z,22.74
2022-10-18T12:23:11.695Z,20.14
2022-10-18T12:25:40.395Z,20.77
2022-10-18T12:28:06.993Z,20.01
2022-10-18T12:30:48.132Z,19.01
2022-10-18T12:33:33.202Z,18.01
2022-10-18T12:36:03.456Z,18.76
2022-10-18T12:38:35.797Z,16.02
2022-10-18T12:41:02.950Z,14.75
2022-10-18T12:43:34.203Z,13.68
2022-10-18T12:46:13.814Z,13.54
2022-10-18T12:48:45.833Z,13.79
2022-10-18T12:51:15.374Z,14.14
2022-10-18T12:53:44.953Z,13.85
2022-10-18T12:56:29.779Z,13.59
2022-10-18T12:59:17.518Z,12.90
2022-10-18T13:01:53.121Z,12.13
2022-10-18T13:04:29.040Z,12.78
2022-10-18T13:06:58.737Z,12.03
2022-10-18T13:09:26.669Z,12.49
2022-10-18T13:12:13.175Z,11.81
2022-10-18T13:14:48.237Z,12.32
2022-10-18T13:17:37.463Z,12.39
2022-10-18T13:20:27.404Z,11.46
2022-10-18T13:23:00.223Z,10.94
2022-10-18T13:25:46.339Z,12.21
2022-10-18T13:28:12.876Z,11.70
2022-10-18T13:30:51.206Z,11.80
2022-10-18T13:33:25.954Z,11.74
2022-10-18T13:35:56.047Z,11.33
2022-10-18T13:38:37.853Z,11.15
2022-10-18T13:41:06.825Z,10.68
2022-10-18T13:43:52.636Z,11.28
2022-10-18T13:46:20.087Z,11.67
2022-10-18T13:48:54.046Z,11.09
2022-10-18T13:51:20.679Z,11.25
2022-10-18T13:53:54.896Z,11.52
2022-10-18T13:56:34.864Z,10.84
2022-10-18T13:59:21.769Z,11.56
2022-10-18T14:02:00.569Z,11.45
2022-10-18T14:04:45.888Z,11.12
2022-10-18T14:07:12.633Z,11.43
2022-10-18T14:09:49.958Z,10.73
2022-10-18T14:12:34.479Z,11.44
2022-10-18T14:15:15.845Z,10.73
2022-10-18T14:17:51.573Z,12.03
2022-10-18T14:20:29.441Z,12.25
2022-10-18T14:23:05.291Z,11.87
2022-10-18T14:25:33.868Z,11.26
2022-10-18T14:28:13.198Z,11.33
2022-10-18T14:31:12.331Z,11.45
2022-10-18T14:33:38.923Z,11.55
2022-10-18T14:36:14.615Z,11.95
2022-10-18T14:39:11.742Z,12.17
2022-10-18T14:41:47.604Z,12.31
2022-10-18T14:44:14.215Z,12.26
2022-10-18T14:46:46.724Z,11.48
2022-10-18T14:49:14.439Z,12.76
2022-10-18T14:51:42.617Z,13.44
2022-10-18T14:54:20.262Z,13.35
2022-10-18T14:56:47.905Z,13.34
2022-10-18T14:59:20.787Z,13.70
2022-10-18T15:02:14.030Z,14.83
2022-10-18T15:04:43.734Z,15.22
2022-10-18T15:07:15.543Z,16.09
2022-10-18T15:09:42.749Z,17.95
2022-10-18T15:12:12.407Z,18.81
2022-10-18T15:14:40.255Z,18.85
2022-10-18T15:17:24.407Z,19.60
2022-10-18T15:20:05.972Z,20.79
2022-10-18T15:22:33.813Z,21.20
2022-10-18T15:25:18.200Z,22.78
2022-10-18T15:27:46.774Z,22.89
2022-10-18T15:30:28.244Z,23.91
2022-10-18T15:32:56.519Z,25.66
2022-10-18T15:35:33.513Z,27.49
2022-10-18T15:38:04.282Z,28.46
2022-10-18T15:40:32.839Z,28.18
2022-10-18T15:43:01.424Z,28.32
2022-10-18T15:45:32.839Z,29.90
2022-10-18T15:48:16.667Z,30.88
2022-10-18T15:50:47.783Z,32.88
2022-10-18T15:53:20.803Z,33.12
2022-10-18T15:55:55.720Z,34.09
2022-10-18T15:58:22.389Z,35.04
2022-10-18T16:00:49.656Z,35.37
2022-10-18T16:03:17.037Z,36.32
2022-10-18T16:05:43.906Z,35.03
2022-10-18T16:08:18.541Z,35.13
2022-10-18T16:10:45.143Z,36.38
2022-10-18T16:13:11.768Z,36.70
2022-10-18T16:15:38.470Z,38.00
2022-10-18T16:18:05.037Z,39.48
2022-10-18T16:20:31.654Z,40.25
2022-10-18T16:22:58.321Z,40.62
2022-10-18T16:25:25.023Z,40.15
2022-10-18T16:27:51.614Z,40.87
2022-10-18T16:30:20.136Z,40.52
2022-10-18T16:32:48.868Z,42.72
2022-10-18T16:35:15.601Z,41.85
2022-10-18T16:37:43.320Z,41.79
2022-10-18T16:40:20.212Z,42.79
2022-10-18T16:42:46.892Z,43.10
2022-10-18T16:45:13.489Z,44.59
2022-10-18T16:47:40.219Z,46.24
2022-10-18T16:50:08.759Z,45.16
2022-10-18T16:52:35.872Z,45.46
2022-10-18T16:55:02.534Z,45.99
2022-10-18T16:57:30.867Z,46.94
2022-10-18T16:59:57.674Z,47.55
2022-10-18T17:02:24.373Z,48.70
2022-10-18T17:04:52.002Z,48.51
2022-10-18T17:07:23.377Z,48.59
2022-10-18T17:09:49.978Z,49.70
2022-10-18T17:12:16.639Z,50.22
2022-10-18T17:14:43.296Z,50.76
2022-10-18T17:17:13.162Z,51.09
2022-10-18T17:19:39.848Z,51.73
2022-10-18T17:22:06.584Z,51.88
2022-10-18T17:24:33.306Z,52.67
2022-10-18T17:27:00.496Z,53.61
2022-10-18T17:29:27.438Z,55.09
2022-10-18T17:31:54.286Z,56.59
2022-10-18T17:34:21.593Z,56.02
2022-10-18T17:36:48.344Z,55.60
2022-10-18T17:39:15.105Z,57.55
2022-10-18T17:41:41.742Z,57.62
2022-10-18T17:44:08.466Z,58.15
2022-10-18T17:46:35.128Z,58.12
2022-10-18T17:49:02.158Z,58.43
2022-10-18T17:51:28.955Z,59.75
2022-10-18T17:53:55.624Z,59.83
2022-10-18T17:56:22.275Z,59.88
2022-10-18T17:58:52.009Z,61.36
2022-10-18T18:01:20.121Z,61.54
2022-10-18T18:03:49.793Z,61.50
2022-10-18T18:06:18.340Z,61.97
2022-10-18T18:08:45.388Z,61.85
2022-10-18T18:11:12.039Z,61.72
2022-10-18T18:13:38.870Z,62.38
2022-10-18T18:16:22.369Z,61.56
2022-10-18T18:18:50.285Z,61.99
2022-10-18T18:21:17.587Z,62.16
2022-10-18T18:23:44.356Z,63.10
2022-10-18T18:26:13.921Z,62.21
2022-10-18T18:28:40.771Z,62.70
2022-10-18T18:31:08.631Z,62.77
2022-10-18T18:33:35.871Z,62.81
2022-10-18T18:36:04.899Z,64.17
2022-10-18T18:38:31.771Z,64.36
2022-10-18T18:41:08.832Z,65.10
2022-10-18T18:43:36.243Z,65.13
2022-10-18T18:46:02.858Z,67.03
2022-10-18T18:48:31.215Z,67.59
2022-10-18T18:50:57.919Z,67.60
2022-10-18T18:53:28.577Z,66.85
2022-10-18T18:56:04.403Z,66.79
2022-10-18T18:58:31.784Z,66.99
2022-10-18T19:00:58.444Z,67.22
2022-10-18T19:03:25.207Z,67.47
2022-10-18T19:05:51.880Z,67.37
2022-10-18T19:08:18.617Z,67.86
2022-10-18T19:10:49.026Z,68.13
2022-10-18T19:13:15.775Z,68.95
2022-10-18T19:15:42.421Z,68.71
2022-10-18T19:18:09.035Z,68.26
2022-10-18T19:20:35.675Z,68.48
2022-10-18T19:23:02.245Z,68.57
2022-10-18T19:25:29.105Z,68.76
2022-10-18T19:27:55.752Z,68.83
2022-10-18T19:30:22.508Z,69.23
2022-10-18T19:32:52.699Z,70.25
2022-10-18T19:35:19.317Z,70.40
2022-10-18T19:37:45.989Z,70.51
2022-10-18T19:40:12.604Z,70.22
2022-10-18T19:42:39.942Z,70.58
2022-10-18T19:45:07.941Z,70.94
2022-10-18T19:47:34.669Z,72.01
2022-10-18T19:50:01.339Z,71.82
2022-10-18T19:52:28.728Z,71.79
2022-10-18T19:54:55.815Z,72.81
2022-10-18T19:57:22.560Z,73.46
2022-10-18T19:59:50.528Z,72.31
2022-10-18T20:02:17.233Z,71.49
2022-10-18T20:04:43.914Z,72.29
2022-10-18T20:07:10.442Z,73.42
2022-10-18T20:09:36.978Z,72.68
2022-10-18T20:12:03.661Z,73.50
2022-10-18T20:14:30.280Z,73.00
2022-10-18T20:16:57.041Z,72.87
2022-10-18T20:19:23.706Z,75.24
2022-10-18T20:21:50.378Z,73.82
2022-10-18T20:24:17.012Z,73.51
2022-10-18T20:26:43.778Z,73.85
2022-10-18T20:29:10.745Z,74.62
2022-10-18T20:31:39.161Z,75.67
2022-10-18T20:34:07.802Z,76.04
2022-10-18T20:36:34.826Z,76.01
2022-10-18T20:39:02.071Z,76.79
2022-10-18T20:41:29.916Z,75.96
2022-10-18T20:44:00.272Z,77.28
2022-10-18T20:46:29.345Z,76.29
2022-10-18T20:48:56.080Z,75.18
2022-10-18T20:51:23.178Z,75.67
2022-10-18T20:53:50.189Z,75.78
2022-10-18T20:56:20.279Z,76.45
2022-10-18T20:58:47.856Z,77.57
2022-10-18T21:01:21.404Z,76.03
2022-10-18T21:03:49.079Z,75.10
2022-10-18T21:06:22.918Z,75.35
2022-10-18T21:08:53.415Z,76.38
2022-10-18T21:11:20.069Z,77.08
2022-10-18T21:13:50.035Z,76.28
2022-10-18T21:16:16.716Z,75.68
2022-10-18T21:18:43.257Z,75.57
2022-10-18T21:21:14.298Z,75.02
2022-10-18T21:23:41.669Z,74.50
2022-10-18T21:26:09.037Z,74.05
2022-10-18T21:28:35.793Z,73.92
2022-10-18T21:31:13.204Z,73.94
2022-10-18T21:33:40.183Z,73.32
2022-10-18T21:36:06.970Z,72.58
2022-10-18T21:38:33.694Z,73.00
2022-10-18T21:41:00.714Z,72.75
2022-10-18T21:43:27.628Z,72.50
2022-10-18T21:45:59.054Z,72.25
2022-10-18T21:48:26.338Z,72.57
2022-10-18T21:50:53.153Z,72.37
2022-10-18T21:53:20.905Z,72.63
2022-10-18T21:55:48.298Z,73.02
2022-10-18T21:58:14.875Z,73.45
2022-10-18T22:00:41.645Z,74.47
2022-10-18T22:03:09.077Z,75.56
2022-10-18T22:05:35.822Z,76.41
2022-10-18T22:08:02.605Z,81.79
2022-10-18T22:10:29.193Z,84.52
2022-10-18T22:12:55.798Z,86.98
2022-10-18T22:15:22.362Z,89.69
2022-10-18T22:17:48.933Z,94.98
2022-10-18T22:20:15.507Z,94.67
2022-10-18T22:22:42.118Z,93.52
2022-10-18T22:25:08.916Z,93.60
2022-10-18T22:27:35.949Z,93.34
2022-10-18T22:30:03.036Z,94.35
2022-10-18T22:32:29.596Z,93.54
2022-10-18T22:34:56.173Z,92.62
2022-10-18T22:37:22.775Z,94.67
2022-10-18T22:39:49.302Z,94.64
2022-10-18T22:42:15.879Z,91.98
2022-10-18T22:44:42.415Z,90.92
2022-10-18T22:47:09.008Z,91.79
2022-10-18T22:49:36.542Z,91.72
2022-10-18T22:52:05.269Z,92.45
2022-10-18T22:54:31.876Z,92.25
2022-10-18T22:56:58.450Z,92.80
2022-10-18T22:59:25.115Z,93.54
2022-10-18T23:01:51.761Z,95.48
2022-10-18T23:04:18.396Z,96.90
2022-10-18T23:06:45.096Z,95.57
2022-10-18T23:09:12.155Z,95.87
2022-10-18T23:11:38.761Z,96.38
2022-10-18T23:14:06.487Z,97.39
2022-10-18T23:16:33.455Z,99.06
2022-10-18T23:19:00.286Z,100.00
2022-10-18T23:21:28.764Z,100.00
2022-10-18T23:23:56.508Z,100.00
2022-10-18T23:26:24.401Z,100.00
2022-10-18T23:28:51.693Z,100.00
2022-10-18T23:31:18.874Z,100.00
2022-10-18T23:33:46.226Z,100.00
2022-10-18T23:36:12.908Z,100.00
2022-10-18T23:38:39.579Z,100.00
2022-10-18T23:41:06.928Z,100.00
2022-10-18T23:43:33.894Z,100.00
2022-10-18T23:46:00.994Z,100.00
2022-10-18T23:48:27.733Z,100.00
2022-10-18T23:50:54.331Z,100.00
2022-10-18T23:53:21.271Z,100.00
2022-10-18T23:55:55.204Z,100.00
2022-10-18T23:58:22.003Z,100.00
