createdAt,value
2019-06-10T00:00:27.523Z,99833.09
2019-06-10T00:03:02.432Z,99823.02
2019-06-10T00:05:34.017Z,99824.83
2019-06-10T00:08:07.079Z,99825.84
2019-06-10T00:10:41.775Z,99831.08
2019-06-10T00:13:12.823Z,99842.61
2019-06-10T00:15:44.639Z,99833.12
2019-06-10T00:18:37.250Z,99827.34
2019-06-10T00:20:51.371Z,99823.28
2019-06-10T00:23:23.593Z,99822.25
2019-06-10T00:26:01.289Z,99819.60
2019-06-10T00:28:31.892Z,99822.73
2019-06-10T00:31:05.389Z,99818.59
2019-06-10T00:33:37.352Z,99818.25
2019-06-10T00:36:13.253Z,99812.97
2019-06-10T00:38:43.233Z,99804.69
2019-06-10T00:41:15.316Z,99799.74
2019-06-10T00:43:47.691Z,99798.08
2019-06-10T00:46:21.191Z,99788.53
2019-06-10T00:48:53.442Z,99798.56
2019-06-10T00:51:25.851Z,99803.34
2019-06-10T00:54:03.076Z,99797.98
2019-06-10T00:56:34.675Z,99792.01
2019-06-10T00:59:07.730Z,99790.61
2019-06-10T01:01:41.582Z,99788.48
2019-06-10T01:04:16.088Z,99786.87
2019-06-10T01:06:47.863Z,99786.89
2019-06-10T01:09:21.832Z,99782.64
2019-06-10T01:11:53.543Z,99775.05
2019-06-10T01:14:25.469Z,99778.53
2019-06-10T01:16:57.464Z,99778.67
2019-06-10T01:19:31.076Z,99776.52
2019-06-10T01:22:03.877Z,99778.47
2019-06-10T01:24:36.063Z,99766.20
2019-06-10T01:27:10.745Z,99772.93
2019-06-10T01:29:42.326Z,99775.86
2019-06-10T01:32:15.088Z,99787.41
2019-06-10T01:34:47.382Z,99795.97
2019-06-10T01:37:21.780Z,99788.16
2019-06-10T01:39:52.740Z,99795.11
2019-06-10T01:42:24.832Z,99792.47
2019-06-10T01:44:56.433Z,99801.92
2019-06-10T01:47:30.843Z,99801.09
2019-06-10T01:50:02.386Z,99796.98
2019-06-10T01:52:33.959Z,99795.94
2019-06-10T01:55:07.563Z,99794.28
2019-06-10T01:57:41.348Z,99791.98
2019-06-10T02:00:19.756Z,99787.73
2019-06-10T02:02:52.194Z,99788.39
2019-06-10T02:05:22.905Z,99792.01
2019-06-10T02:07:55.151Z,99796.31
2019-06-10T02:10:26.890Z,99794.97
2019-06-10T02:13:01.251Z,99801.78
2019-06-10T02:15:32.864Z,99808.53
2019-06-10T02:18:04.424Z,99795.66
2019-06-10T02:20:37.665Z,99790.69
2019-06-10T02:23:12.345Z,99786.41
2019-06-10T02:25:42.797Z,99795.97
2019-06-10T02:28:16.057Z,99797.98
2019-06-10T02:30:54.440Z,99796.31
2019-06-10T02:33:30.511Z,99795.42
2019-06-10T02:35:56.863Z,99793.20
2019-06-10T02:38:37.950Z,99799.47
2019-06-10T02:41:04.327Z,99794.81
2019-06-10T02:43:38.140Z,99794.81
2019-06-10T02:46:13.121Z,99786.39
2019-06-10T02:48:44.206Z,99789.17
2019-06-10T02:51:18.183Z,99785.97
2019-06-10T02:53:53.888Z,99786.95
2019-06-10T02:56:30.893Z,99784.33
2019-06-10T02:58:59.756Z,99788.70
2019-06-10T03:01:37.160Z,99786.09
2019-06-10T03:04:05.654Z,99784.83
2019-06-10T03:06:40.361Z,99782.21
2019-06-10T03:09:14.193Z,99786.20
2019-06-10T03:11:45.141Z,99784.57
2019-06-10T03:14:17.731Z,99782.90
2019-06-10T03:16:54.347Z,99771.03
2019-06-10T03:19:41.865Z,99769.70
2019-06-10T03:22:02.600Z,99771.97
2019-06-10T03:24:33.468Z,99771.67
2019-06-10T03:27:05.542Z,99769.23
2019-06-10T03:29:37.720Z,99767.93
2019-06-10T03:32:09.685Z,99768.00
2019-06-10T03:34:47.045Z,99760.79
2019-06-10T03:37:16.269Z,99762.51
2019-06-10T03:39:48.367Z,99758.60
2019-06-10T03:42:21.361Z,99756.31
2019-06-10T03:44:53.739Z,99752.34
2019-06-10T03:47:27.204Z,99756.66
2019-06-10T03:49:59.276Z,99764.98
2019-06-10T03:52:33.084Z,99765.00
2019-06-10T03:55:05.464Z,99770.64
2019-06-10T03:57:37.203Z,99769.02
2019-06-10T04:00:11.322Z,99779.66
2019-06-10T04:02:43.517Z,99784.33
2019-06-10T04:05:15.696Z,99791.02
2019-06-10T04:07:47.888Z,99785.42
2019-06-10T04:10:19.768Z,99784.11
2019-06-10T04:12:52.365Z,99779.30
2019-06-10T04:15:28.290Z,99779.20
2019-06-10T04:18:03.650Z,99781.50
2019-06-10T04:20:33.342Z,99784.05
2019-06-10T04:23:05.101Z,99781.22
2019-06-10T04:25:42.747Z,99792.54
2019-06-10T04:28:14.164Z,99786.02
2019-06-10T04:30:45.863Z,99787.31
2019-06-10T04:33:18.485Z,99785.00
2019-06-10T04:35:52.088Z,99789.25
2019-06-10T04:38:25.960Z,99785.00
2019-06-10T04:40:57.204Z,99788.73
2019-06-10T04:43:28.954Z,99787.06
2019-06-10T04:46:02.432Z,99784.72
2019-06-10T04:48:34.752Z,99786.02
2019-06-10T04:51:06.738Z,99783.18
2019-06-10T04:53:40.469Z,99790.98
2019-06-10T04:56:12.543Z,99787.68
2019-06-10T04:58:46.298Z,99788.02
2019-06-10T05:01:18.889Z,99785.03
2019-06-10T05:03:52.696Z,99787.00
2019-06-10T05:06:26.876Z,99782.47
2019-06-10T05:08:58.572Z,99784.34
2019-06-10T05:11:32.961Z,99783.88
2019-06-10T05:14:04.065Z,99774.92
2019-06-10T05:16:36.175Z,99774.25
2019-06-10T05:19:08.312Z,99776.55
2019-06-10T05:21:42.417Z,99781.15
2019-06-10T06:31:18.988Z,99792.70
2019-06-10T06:41:37.188Z,99794.32
2019-06-10T06:49:27.838Z,99776.01
2019-06-10T18:29:51.631Z,99416.25
2019-06-10T18:35:53.277Z,99410.92
2019-06-10T18:39:02.969Z,99412.90
2019-06-10T18:43:32.596Z,99409.55
2019-06-10T18:45:06.040Z,99413.22
2019-06-10T18:51:02.109Z,99404.24
2019-06-10T18:53:36.146Z,99420.63
2019-06-10T18:56:07.701Z,99421.70
2019-06-10T18:58:39.549Z,99427.36
2019-06-10T19:02:06.357Z,99431.61
2019-06-10T19:04:50.206Z,99438.34
2019-06-10T19:07:28.753Z,99434.09
2019-06-10T19:10:02.332Z,99441.78
2019-06-10T19:12:37.971Z,99439.23
2019-06-10T19:15:19.489Z,99436.50
2019-06-10T19:17:55.221Z,99440.34
2019-06-10T19:20:27.774Z,99434.98
2019-06-10T19:23:02.388Z,99427.30
2019-06-10T19:25:36.908Z,99418.09
2019-06-10T19:28:07.351Z,99409.52
2019-06-10T19:30:44.746Z,99408.67
2019-06-10T19:33:12.804Z,99406.10
2019-06-10T19:35:44.618Z,99414.81
2019-06-10T19:38:16.203Z,99415.31
2019-06-10T19:40:52.136Z,99415.80
2019-06-10T19:43:23.958Z,99412.22
2019-06-10T19:45:57.828Z,99415.58
2019-06-10T19:48:33.091Z,99423.95
2019-06-10T19:51:09.494Z,99427.35
2019-06-10T19:53:49.451Z,99421.73
2019-06-10T19:56:26.595Z,99415.76
2019-06-10T19:58:59.289Z,99404.19
2019-06-10T20:01:41.913Z,99407.18
2019-06-10T20:04:17.844Z,99399.87
2019-06-10T20:06:50.669Z,99406.36
2019-06-10T20:09:22.591Z,99414.92
2019-06-10T20:11:54.813Z,99416.98
2019-06-10T20:14:26.805Z,99413.05
2019-06-10T20:16:58.868Z,99407.55
2019-06-10T20:19:32.522Z,99409.62
2019-06-10T20:22:04.638Z,99402.05
2019-06-10T20:24:36.719Z,99411.07
2019-06-10T20:27:13.874Z,99412.09
2019-06-10T20:29:46.056Z,99415.94
2019-06-10T20:32:22.701Z,99413.34
2019-06-10T20:35:05.682Z,99413.19
2019-06-10T20:37:37.829Z,99396.64
2019-06-10T20:40:09.698Z,99398.80
2019-06-10T20:42:42.290Z,99397.00
2019-06-10T20:45:14.952Z,99390.70
2019-06-10T20:47:47.969Z,99389.72
2019-06-10T20:50:21.279Z,99388.73
2019-06-10T20:52:54.024Z,99386.91
2019-06-10T20:55:40.044Z,99380.60
2019-06-10T20:58:12.323Z,99370.20
2019-06-10T21:00:49.874Z,99362.08
2019-06-10T21:03:17.949Z,99355.31
2019-06-10T21:05:53.484Z,99352.33
2019-06-10T21:08:26.563Z,99345.54
2019-06-10T21:10:58.643Z,99346.37
2019-06-10T21:13:32.608Z,99349.38
2019-06-10T21:16:04.127Z,99349.69
2019-06-10T21:18:36.207Z,99350.66
2019-06-10T21:21:07.703Z,99351.33
2019-06-10T21:23:40.570Z,99352.95
2019-06-10T21:26:13.051Z,99350.30
2019-06-10T21:28:47.616Z,99350.31
2019-06-10T21:31:18.979Z,99351.96
2019-06-10T21:33:51.783Z,99353.31
2019-06-10T21:36:24.263Z,99349.86
2019-06-10T21:38:56.825Z,99347.70
2019-06-10T21:41:31.022Z,99346.37
2019-06-10T21:44:03.704Z,99342.56
2019-06-10T21:46:35.228Z,99346.89
2019-06-10T21:49:07.314Z,99337.45
2019-06-10T21:51:39.465Z,99330.16
2019-06-10T21:54:12.044Z,99318.91
2019-06-10T21:56:44.534Z,99313.27
2019-06-10T21:59:17.545Z,99313.27
2019-06-10T22:01:49.731Z,99320.25
2019-06-10T22:04:22.534Z,99322.55
2019-06-10T22:06:56.137Z,99317.93
2019-06-10T22:09:28.508Z,99319.27
2019-06-10T22:12:02.939Z,99319.27
2019-06-10T22:14:34.792Z,99319.59
2019-06-10T22:17:07.239Z,99320.77
2019-06-10T22:19:38.799Z,99315.63
2019-06-10T22:22:12.827Z,99315.48
2019-06-10T22:24:44.685Z,99307.70
2019-06-10T22:27:16.752Z,99298.11
2019-06-10T22:29:49.168Z,99308.52
2019-06-10T22:32:20.733Z,99304.41
2019-06-10T22:34:55.357Z,99309.34
2019-06-10T22:37:26.453Z,99314.30
2019-06-10T22:39:59.457Z,99313.98
2019-06-10T22:42:32.785Z,99308.83
2019-06-10T22:45:05.307Z,99304.03
2019-06-10T22:47:37.467Z,99311.32
2019-06-10T22:50:12.441Z,99319.58
2019-06-10T22:52:43.098Z,99316.27
2019-06-10T22:55:15.353Z,99323.22
2019-06-10T22:57:48.644Z,99312.30
2019-06-10T23:00:22.286Z,99296.41
2019-06-10T23:02:56.508Z,99286.64
2019-06-10T23:05:28.164Z,99277.84
2019-06-10T23:08:02.283Z,99270.89
2019-06-10T23:10:33.888Z,99266.58
2019-06-10T23:13:05.356Z,99265.12
2019-06-10T23:15:37.849Z,99258.98
2019-06-10T23:18:12.473Z,99257.03
2019-06-10T23:20:43.533Z,99249.41
2019-06-10T23:23:15.599Z,99250.57
2019-06-10T23:25:47.156Z,99254.55
2019-06-10T23:28:18.946Z,99244.12
2019-06-10T23:30:53.582Z,99242.46
2019-06-10T23:33:25.055Z,99240.80
2019-06-10T23:35:58.597Z,99246.10
2019-06-10T23:38:32.755Z,99247.42
2019-06-10T23:41:04.407Z,99243.14
2019-06-10T23:43:36.392Z,99236.52
2019-06-10T23:46:08.778Z,99235.36
2019-06-10T23:48:42.420Z,99223.94
2019-06-10T23:51:14.137Z,99224.30
2019-06-10T23:53:46.361Z,99225.28
2019-06-10T23:56:18.240Z,99218.33
2019-06-10T23:58:49.659Z,99218.33
