createdAt,value
2017-09-15T00:01:09.838Z,99.90
2017-09-15T00:03:37.902Z,99.90
2017-09-15T00:06:05.975Z,99.90
2017-09-15T00:08:34.056Z,99.90
2017-09-15T00:11:02.121Z,99.90
2017-09-15T00:13:30.198Z,99.90
2017-09-15T00:15:58.275Z,99.90
2017-09-15T00:18:26.325Z,99.90
2017-09-15T00:20:54.410Z,99.90
2017-09-15T00:23:22.485Z,99.90
2017-09-15T00:25:50.555Z,99.90
2017-09-15T00:28:18.632Z,99.90
2017-09-15T00:30:46.694Z,99.90
2017-09-15T00:33:14.780Z,99.90
2017-09-15T00:35:42.856Z,99.90
2017-09-15T00:38:10.931Z,99.90
2017-09-15T00:40:38.986Z,99.90
2017-09-15T00:43:07.159Z,99.90
2017-09-15T00:45:35.265Z,99.90
2017-09-15T00:48:04.099Z,99.90
2017-09-15T00:50:32.162Z,99.90
2017-09-15T00:53:00.266Z,99.90
2017-09-15T00:55:28.336Z,99.90
2017-09-15T00:57:56.399Z,99.90
2017-09-15T01:00:24.474Z,99.90
2017-09-15T01:02:52.544Z,99.90
2017-09-15T01:05:21.406Z,99.90
2017-09-15T01:07:49.487Z,99.90
2017-09-15T01:10:17.547Z,99.90
2017-09-15T01:12:45.618Z,99.90
2017-09-15T01:15:13.724Z,99.90
2017-09-15T01:17:42.554Z,99.90
2017-09-15T01:20:10.631Z,99.90
2017-09-15T01:22:38.701Z,99.90
2017-09-15T01:25:06.766Z,99.90
2017-09-15T01:27:34.843Z,99.90
2017-09-15T01:30:02.978Z,99.90
2017-09-15T01:32:31.826Z,99.90
2017-09-15T01:34:59.895Z,99.90
2017-09-15T01:37:27.976Z,99.90
2017-09-15T01:39:56.158Z,99.90
2017-09-15T01:42:24.243Z,99.90
2017-09-15T01:44:53.079Z,99.90
2017-09-15T01:47:21.152Z,99.90
2017-09-15T01:49:49.234Z,99.90
2017-09-15T01:52:17.294Z,99.90
2017-09-15T01:54:45.386Z,99.90
2017-09-15T01:57:13.519Z,99.90
2017-09-15T01:59:42.355Z,99.90
2017-09-15T02:02:10.427Z,99.90
2017-09-15T02:04:38.491Z,99.90
2017-09-15T02:07:06.589Z,99.90
2017-09-15T02:09:34.659Z,99.90
2017-09-15T02:12:02.734Z,99.90
2017-09-15T02:14:30.799Z,99.90
2017-09-15T02:16:58.893Z,99.90
2017-09-15T02:19:26.960Z,99.90
2017-09-15T02:21:55.010Z,99.90
2017-09-15T02:24:23.088Z,99.90
2017-09-15T02:26:51.155Z,99.90
2017-09-15T02:29:19.238Z,99.90
2017-09-15T02:31:47.298Z,99.90
2017-09-15T02:34:15.378Z,99.90
2017-09-15T02:36:43.453Z,99.90
2017-09-15T02:39:11.554Z,99.90
2017-09-15T02:41:40.412Z,99.90
2017-09-15T02:44:08.468Z,99.90
2017-09-15T02:46:36.577Z,99.90
2017-09-15T02:49:05.411Z,99.90
2017-09-15T02:51:33.522Z,99.90
2017-09-15T02:54:01.605Z,99.90
2017-09-15T02:56:29.662Z,99.90
2017-09-15T02:58:57.732Z,99.90
2017-09-15T03:01:25.801Z,99.90
2017-09-15T03:03:53.866Z,99.90
2017-09-15T03:06:21.926Z,99.90
2017-09-15T03:08:50.019Z,99.90
2017-09-15T03:11:18.087Z,99.90
2017-09-15T03:13:46.140Z,99.90
2017-09-15T03:16:14.242Z,99.90
2017-09-15T03:18:42.311Z,99.90
2017-09-15T03:21:10.379Z,99.90
2017-09-15T03:23:38.447Z,99.90
2017-09-15T03:26:06.542Z,99.90
2017-09-15T03:28:35.377Z,99.90
2017-09-15T03:31:03.439Z,99.90
2017-09-15T03:33:31.501Z,99.90
2017-09-15T03:35:59.578Z,99.90
2017-09-15T03:38:27.654Z,99.90
2017-09-15T03:40:55.735Z,99.90
2017-09-15T03:43:23.803Z,99.90
2017-09-15T03:45:52.204Z,99.90
2017-09-15T03:48:20.267Z,99.90
2017-09-15T03:50:48.338Z,99.90
2017-09-15T03:53:16.517Z,99.90
2017-09-15T03:55:44.559Z,99.90
2017-09-15T03:58:12.641Z,99.90
2017-09-15T04:00:40.703Z,99.90
2017-09-15T04:03:08.787Z,99.90
2017-09-15T04:05:37.622Z,99.90
2017-09-15T04:08:05.686Z,99.90
2017-09-15T04:10:33.762Z,99.90
2017-09-15T04:13:01.827Z,99.90
2017-09-15T04:15:29.900Z,99.90
2017-09-15T04:17:57.975Z,99.90
2017-09-15T04:20:26.070Z,99.90
2017-09-15T04:22:54.135Z,99.90
2017-09-15T04:25:22.199Z,99.90
2017-09-15T04:27:50.279Z,99.90
2017-09-15T04:30:18.359Z,99.90
2017-09-15T04:32:46.423Z,99.90
2017-09-15T04:35:14.498Z,99.90
2017-09-15T04:37:42.567Z,99.90
2017-09-15T04:40:10.647Z,99.90
2017-09-15T04:42:38.719Z,99.90
2017-09-15T04:45:07.546Z,99.90
2017-09-15T04:47:35.622Z,99.90
2017-09-15T04:50:03.690Z,99.90
2017-09-15T04:52:31.762Z,99.90
2017-09-15T04:54:59.839Z,99.90
2017-09-15T04:57:27.926Z,99.90
2017-09-15T04:59:56.006Z,99.90
2017-09-15T05:02:24.060Z,99.90
2017-09-15T05:04:52.151Z,99.90
2017-09-15T05:07:20.222Z,99.90
2017-09-15T05:09:48.303Z,99.90
2017-09-15T05:12:16.368Z,99.90
2017-09-15T05:14:45.215Z,99.90
2017-09-15T05:17:13.327Z,99.90
2017-09-15T05:19:41.388Z,99.90
2017-09-15T05:22:09.459Z,99.90
2017-09-15T05:24:37.544Z,99.90
2017-09-15T05:27:05.594Z,99.90
2017-09-15T05:29:33.675Z,99.90
2017-09-15T05:32:01.734Z,99.90
2017-09-15T05:34:29.810Z,99.90
2017-09-15T05:36:57.898Z,99.90
2017-09-15T05:39:25.950Z,99.90
2017-09-15T05:41:54.023Z,99.90
2017-09-15T05:44:22.087Z,99.90
2017-09-15T05:46:50.173Z,99.90
2017-09-15T05:49:18.235Z,99.90
2017-09-15T05:51:46.355Z,99.90
2017-09-15T05:54:14.426Z,99.90
2017-09-15T05:56:42.494Z,99.90
2017-09-15T05:59:10.568Z,99.90
2017-09-15T06:01:38.703Z,99.90
2017-09-15T06:04:06.759Z,99.90
2017-09-15T06:06:35.231Z,99.90
2017-09-15T06:09:03.285Z,99.90
2017-09-15T06:11:31.382Z,99.90
2017-09-15T06:13:59.459Z,99.90
2017-09-15T06:16:27.554Z,99.90
2017-09-15T06:18:56.379Z,99.90
2017-09-15T06:21:24.470Z,99.90
2017-09-15T06:23:52.554Z,99.90
2017-09-15T06:26:20.627Z,99.90
2017-09-15T06:28:48.698Z,99.90
2017-09-15T06:31:16.772Z,99.90
2017-09-15T06:33:44.851Z,99.90
2017-09-15T06:36:12.942Z,99.90
2017-09-15T06:38:41.771Z,99.90
2017-09-15T06:41:09.880Z,99.90
2017-09-15T06:43:37.943Z,99.90
2017-09-15T06:46:06.014Z,99.90
2017-09-15T06:48:34.091Z,99.90
2017-09-15T06:51:02.175Z,99.90
2017-09-15T06:53:30.234Z,99.90
2017-09-15T06:55:58.298Z,99.90
2017-09-15T06:58:26.399Z,99.90
2017-09-15T07:00:54.455Z,99.90
2017-09-15T07:03:23.300Z,99.90
2017-09-15T07:05:51.380Z,99.90
2017-09-15T07:08:20.207Z,99.90
2017-09-15T07:10:48.286Z,99.90
2017-09-15T07:13:16.464Z,99.90
2017-09-15T07:15:44.523Z,99.90
2017-09-15T07:18:12.603Z,99.90
2017-09-15T07:20:40.700Z,99.90
2017-09-15T07:23:08.777Z,99.90
2017-09-15T07:25:36.830Z,99.90
2017-09-15T07:28:04.899Z,99.90
2017-09-15T07:30:32.968Z,99.90
2017-09-15T07:33:01.056Z,99.90
2017-09-15T07:35:29.119Z,99.90
2017-09-15T07:37:57.201Z,99.90
2017-09-15T07:40:25.267Z,99.90
2017-09-15T07:42:53.340Z,99.90
2017-09-15T07:45:21.418Z,99.90
2017-09-15T07:47:50.253Z,99.90
2017-09-15T07:50:18.312Z,99.90
2017-09-15T07:52:46.389Z,99.90
2017-09-15T07:55:14.455Z,99.90
2017-09-15T07:57:42.536Z,99.90
2017-09-15T08:00:10.625Z,99.90
2017-09-15T08:02:38.695Z,99.90
2017-09-15T08:05:06.762Z,99.90
2017-09-15T08:07:34.839Z,99.90
2017-09-15T08:10:02.908Z,99.90
2017-09-15T08:12:30.986Z,99.90
2017-09-15T08:14:59.084Z,99.90
2017-09-15T08:17:27.155Z,99.90
2017-09-15T08:19:55.227Z,99.90
2017-09-15T08:22:23.304Z,99.90
2017-09-15T08:24:51.387Z,99.90
2017-09-15T08:27:19.456Z,99.90
2017-09-15T08:29:47.520Z,99.90
2017-09-15T08:32:15.623Z,99.90
2017-09-15T08:34:43.658Z,99.90
2017-09-15T08:37:11.744Z,99.90
2017-09-15T08:39:40.909Z,99.90
2017-09-15T08:42:08.983Z,99.90
2017-09-15T08:44:37.071Z,99.90
2017-09-15T08:47:05.918Z,99.90
2017-09-15T08:49:33.983Z,99.90
2017-09-15T08:52:02.059Z,99.90
2017-09-15T08:54:30.135Z,99.90
2017-09-15T08:56:58.232Z,99.90
2017-09-15T08:59:26.307Z,99.90
2017-09-15T09:01:54.355Z,99.90
2017-09-15T09:04:22.451Z,99.90
2017-09-15T09:06:50.507Z,99.90
2017-09-15T09:09:18.574Z,99.90
2017-09-15T09:11:47.390Z,99.90
2017-09-15T09:14:15.459Z,99.90
2017-09-15T09:16:43.520Z,99.90
2017-09-15T09:19:11.602Z,99.90
2017-09-15T09:21:39.674Z,99.90
2017-09-15T09:24:07.750Z,99.90
2017-09-15T09:26:36.611Z,99.90
2017-09-15T09:29:04.679Z,99.90
2017-09-15T09:31:33.526Z,99.90
2017-09-15T09:34:01.586Z,99.90
2017-09-15T09:36:29.679Z,99.90
2017-09-15T09:38:58.534Z,99.90
2017-09-15T09:41:26.583Z,99.90
2017-09-15T09:43:54.635Z,99.90
2017-09-15T09:46:23.612Z,99.90
2017-09-15T09:48:52.447Z,99.90
2017-09-15T09:51:21.275Z,99.90
2017-09-15T09:53:50.375Z,99.90
2017-09-15T09:56:19.199Z,99.90
2017-09-15T09:58:47.267Z,99.90
2017-09-15T10:01:15.358Z,99.90
2017-09-15T10:03:43.421Z,99.90
2017-09-15T10:06:11.504Z,99.90
2017-09-15T10:08:39.653Z,99.90
2017-09-15T10:11:08.455Z,88.30
2017-09-15T10:13:36.514Z,88.20
2017-09-15T10:16:04.584Z,75.30
2017-09-15T10:18:32.654Z,68.60
2017-09-15T10:21:01.584Z,66.10
2017-09-15T10:23:29.655Z,67.00
2017-09-15T10:25:57.734Z,71.10
2017-09-15T10:28:25.822Z,74.20
2017-09-15T10:30:54.644Z,87.30
2017-09-15T10:33:22.719Z,87.30
2017-09-15T10:35:50.783Z,88.10
2017-09-15T10:38:18.855Z,83.50
2017-09-15T10:40:46.943Z,76.40
2017-09-15T10:43:15.004Z,72.80
2017-09-15T10:45:43.110Z,70.60
2017-09-15T10:48:11.175Z,75.70
2017-09-15T10:50:39.262Z,79.10
2017-09-15T10:53:08.824Z,79.80
2017-09-15T10:55:36.894Z,79.80
2017-09-15T10:58:10.551Z,74.80
2017-09-15T11:00:39.400Z,60.50
2017-09-15T11:03:07.479Z,60.40
2017-09-15T11:05:35.582Z,57.40
2017-09-15T11:08:03.644Z,56.60
2017-09-15T11:10:31.723Z,54.40
2017-09-15T11:12:59.776Z,55.40
2017-09-15T11:15:27.879Z,56.60
2017-09-15T11:17:55.922Z,55.20
2017-09-15T11:20:23.994Z,57.10
2017-09-15T11:22:52.063Z,61.30
2017-09-15T11:25:20.212Z,62.00
2017-09-15T11:27:49.019Z,64.30
2017-09-15T11:30:17.114Z,64.20
2017-09-15T11:32:45.188Z,67.50
2017-09-15T11:35:13.243Z,73.20
2017-09-15T11:37:42.199Z,77.40
2017-09-15T11:40:11.120Z,85.50
2017-09-15T11:42:39.261Z,85.50
2017-09-15T11:45:07.306Z,90.20
2017-09-15T11:47:36.145Z,91.70
2017-09-15T11:50:04.206Z,91.70
2017-09-15T11:52:32.268Z,92.30
2017-09-15T11:55:00.438Z,92.60
2017-09-15T11:57:28.466Z,91.30
2017-09-15T11:59:56.540Z,91.60
2017-09-15T12:02:26.142Z,93.20
2017-09-15T12:04:54.282Z,93.20
2017-09-15T12:07:23.106Z,94.80
2017-09-15T12:09:51.216Z,94.40
2017-09-15T12:12:20.018Z,91.80
2017-09-15T12:14:48.087Z,91.70
2017-09-15T12:17:16.163Z,92.00
2017-09-15T12:19:44.217Z,91.30
2017-09-15T12:22:12.308Z,93.30
2017-09-15T12:24:40.379Z,94.60
2017-09-15T12:27:08.419Z,95.80
2017-09-15T12:29:36.484Z,94.00
2017-09-15T12:32:04.553Z,95.70
2017-09-15T12:34:33.403Z,95.10
2017-09-15T12:37:01.471Z,95.10
2017-09-15T12:39:29.539Z,96.50
2017-09-15T12:41:57.611Z,95.90
2017-09-15T12:44:25.689Z,95.20
2017-09-15T12:46:53.804Z,95.20
2017-09-15T12:49:21.891Z,95.10
2017-09-15T12:51:49.960Z,95.40
2017-09-15T12:54:18.028Z,93.60
2017-09-15T12:56:46.118Z,93.70
2017-09-15T12:59:14.193Z,92.70
2017-09-15T13:01:42.260Z,92.90
2017-09-15T13:04:10.371Z,93.70
2017-09-15T13:06:38.440Z,93.90
2017-09-15T13:09:06.511Z,94.20
2017-09-15T13:11:35.363Z,94.00
2017-09-15T13:14:03.398Z,94.00
2017-09-15T13:16:31.487Z,93.40
2017-09-15T13:18:59.559Z,93.30
2017-09-15T13:21:27.679Z,92.90
2017-09-15T13:23:55.700Z,92.70
2017-09-15T13:26:23.796Z,92.70
2017-09-15T13:28:51.854Z,91.50
2017-09-15T13:31:19.927Z,92.20
2017-09-15T13:33:48.000Z,91.60
2017-09-15T13:36:16.059Z,91.20
2017-09-15T13:38:44.123Z,92.30
2017-09-15T13:41:12.187Z,92.70
2017-09-15T13:43:40.265Z,93.70
2017-09-15T13:46:08.327Z,92.70
2017-09-15T13:48:36.392Z,91.90
2017-09-15T13:51:04.470Z,91.90
2017-09-15T13:53:32.540Z,92.60
2017-09-15T13:56:00.610Z,94.00
2017-09-15T13:58:28.684Z,92.00
2017-09-15T14:00:56.758Z,93.10
2017-09-15T14:03:24.818Z,92.70
2017-09-15T14:05:52.908Z,90.90
2017-09-15T14:08:20.972Z,88.80
2017-09-15T14:10:49.027Z,90.70
2017-09-15T14:13:17.224Z,91.10
2017-09-15T14:15:45.271Z,90.10
2017-09-15T14:18:13.366Z,90.80
2017-09-15T14:20:41.439Z,91.00
2017-09-15T14:23:09.490Z,92.00
2017-09-15T14:25:37.563Z,91.50
2017-09-15T14:28:05.639Z,91.90
2017-09-15T14:30:33.724Z,92.50
2017-09-15T14:33:01.875Z,91.80
2017-09-15T14:35:29.962Z,90.90
2017-09-15T14:37:58.079Z,91.30
2017-09-15T14:40:26.167Z,91.40
2017-09-15T14:42:55.021Z,92.40
2017-09-15T14:45:23.070Z,92.30
2017-09-15T14:47:51.146Z,92.00
2017-09-15T14:50:19.240Z,90.00
2017-09-15T14:52:47.335Z,90.50
2017-09-15T14:55:16.255Z,90.80
2017-09-15T14:57:45.044Z,89.80
2017-09-15T15:00:13.325Z,89.80
2017-09-15T15:02:42.127Z,89.00
2017-09-15T15:05:10.216Z,88.80
2017-09-15T15:07:38.304Z,89.80
2017-09-15T15:10:06.387Z,90.10
2017-09-15T15:12:34.439Z,90.30
2017-09-15T15:15:03.438Z,90.80
2017-09-15T15:17:31.593Z,91.10
2017-09-15T15:19:59.686Z,90.60
2017-09-15T15:22:28.120Z,91.00
2017-09-15T15:24:56.952Z,90.50
2017-09-15T15:27:25.041Z,90.40
2017-09-15T15:29:53.883Z,86.40
2017-09-15T15:32:22.696Z,86.40
2017-09-15T15:34:50.827Z,86.80
2017-09-15T15:37:18.906Z,90.20
2017-09-15T15:39:47.767Z,90.30
2017-09-15T15:42:17.290Z,90.20
2017-09-15T15:44:45.401Z,90.00
2017-09-15T15:47:13.494Z,88.90
2017-09-15T15:49:41.608Z,89.00
2017-09-15T15:52:09.730Z,88.40
2017-09-15T15:54:37.803Z,90.50
2017-09-15T15:57:07.265Z,89.90
2017-09-15T15:59:35.326Z,89.40
2017-09-15T16:02:03.395Z,89.50
2017-09-15T16:04:31.517Z,90.80
2017-09-15T16:06:59.634Z,90.30
2017-09-15T16:09:28.489Z,89.50
2017-09-15T16:11:56.632Z,89.40
2017-09-15T16:14:24.749Z,88.50
2017-09-15T16:16:52.965Z,88.30
2017-09-15T16:19:21.677Z,87.30
2017-09-15T16:21:49.751Z,87.90
2017-09-15T16:24:19.286Z,87.50
2017-09-15T16:26:49.134Z,89.20
2017-09-15T16:29:17.843Z,89.10
2017-09-15T16:31:46.710Z,90.20
2017-09-15T16:34:14.794Z,90.20
2017-09-15T16:36:42.894Z,87.40
2017-09-15T16:39:17.317Z,87.00
2017-09-15T16:41:52.457Z,84.60
2017-09-15T16:44:27.013Z,87.10
2017-09-15T16:47:01.709Z,87.30
2017-09-15T16:49:30.021Z,87.30
2017-09-15T16:51:58.262Z,88.60
2017-09-15T16:54:27.189Z,88.10
2017-09-15T16:56:55.251Z,88.00
2017-09-15T16:59:23.404Z,88.60
2017-09-15T17:01:52.260Z,89.60
2017-09-15T17:04:21.105Z,90.20
2017-09-15T17:06:49.192Z,90.20
2017-09-15T17:09:18.446Z,90.70
2017-09-15T17:11:48.067Z,90.80
2017-09-15T17:14:18.970Z,90.80
2017-09-15T17:16:47.078Z,91.70
2017-09-15T17:19:15.140Z,91.40
2017-09-15T17:21:43.212Z,91.80
2017-09-15T17:24:11.379Z,91.90
2017-09-15T17:26:39.472Z,92.20
2017-09-15T17:29:09.207Z,92.70
2017-09-15T17:31:37.314Z,92.70
2017-09-15T17:34:05.394Z,92.90
2017-09-15T17:36:33.457Z,93.00
2017-09-15T17:39:01.542Z,92.80
2017-09-15T17:41:29.619Z,93.30
2017-09-15T17:43:58.406Z,95.20
2017-09-15T17:46:26.461Z,95.80
2017-09-15T17:48:55.033Z,96.30
2017-09-15T17:51:23.104Z,97.60
2017-09-15T17:53:51.193Z,98.50
2017-09-15T17:56:19.292Z,97.40
2017-09-15T17:58:48.148Z,98.80
2017-09-15T18:01:16.234Z,98.80
2017-09-15T18:03:45.163Z,99.70
2017-09-15T18:06:14.728Z,99.70
2017-09-15T18:08:42.776Z,99.70
2017-09-15T18:11:10.854Z,99.90
2017-09-15T18:13:39.012Z,99.40
2017-09-15T18:16:07.085Z,99.90
2017-09-15T18:18:35.147Z,99.90
2017-09-15T18:21:03.290Z,99.90
2017-09-15T18:23:31.440Z,99.90
2017-09-15T18:25:59.553Z,99.90
2017-09-15T18:28:27.630Z,99.90
2017-09-15T18:30:55.705Z,99.90
2017-09-15T18:33:23.891Z,99.90
2017-09-15T18:35:51.947Z,99.90
2017-09-15T18:38:20.074Z,99.40
2017-09-15T18:40:48.981Z,99.90
2017-09-15T18:43:17.225Z,99.90
2017-09-15T18:45:45.291Z,99.90
2017-09-15T18:48:14.154Z,99.90
2017-09-15T18:50:42.214Z,99.90
2017-09-15T18:53:10.278Z,99.90
2017-09-15T18:55:38.391Z,99.90
2017-09-15T18:58:07.258Z,99.90
2017-09-15T19:00:35.380Z,99.90
2017-09-15T19:03:03.529Z,99.90
2017-09-15T19:05:32.385Z,99.90
2017-09-15T19:08:00.447Z,99.90
2017-09-15T19:10:29.143Z,99.90
2017-09-15T19:12:58.749Z,99.90
2017-09-15T19:15:26.864Z,99.90
2017-09-15T19:17:54.936Z,99.90
2017-09-15T19:20:23.027Z,99.90
2017-09-15T19:22:51.160Z,99.90
2017-09-15T19:25:19.963Z,99.90
2017-09-15T19:27:48.094Z,99.90
2017-09-15T19:30:16.214Z,99.90
2017-09-15T19:32:44.265Z,99.90
2017-09-15T19:35:12.351Z,99.90
2017-09-15T19:37:40.464Z,99.90
2017-09-15T19:40:08.542Z,99.90
2017-09-15T19:42:36.628Z,99.90
2017-09-15T19:45:05.481Z,99.90
2017-09-15T19:47:33.576Z,99.90
2017-09-15T19:50:01.713Z,99.90
2017-09-15T19:52:29.840Z,99.90
2017-09-15T19:54:58.686Z,99.90
2017-09-15T19:57:26.776Z,99.90
2017-09-15T19:59:54.849Z,99.90
2017-09-15T20:02:23.690Z,99.90
2017-09-15T20:04:52.465Z,99.90
2017-09-15T20:07:20.568Z,99.90
2017-09-15T20:09:48.629Z,99.90
2017-09-15T20:12:16.702Z,99.90
2017-09-15T20:14:44.797Z,99.90
2017-09-15T20:17:12.872Z,99.90
2017-09-15T20:19:40.937Z,99.90
2017-09-15T20:22:09.003Z,99.90
2017-09-15T20:24:37.869Z,99.90
2017-09-15T20:27:06.715Z,99.90
2017-09-15T20:29:34.795Z,99.90
2017-09-15T20:32:02.870Z,99.90
2017-09-15T20:34:30.967Z,99.90
2017-09-15T20:36:59.792Z,99.90
2017-09-15T20:39:27.863Z,99.90
2017-09-15T20:41:55.948Z,99.90
2017-09-15T20:44:24.032Z,99.90
2017-09-15T20:46:52.104Z,99.90
2017-09-15T20:49:20.166Z,99.90
2017-09-15T20:51:48.212Z,99.90
2017-09-15T20:54:16.320Z,99.90
2017-09-15T20:56:44.735Z,99.90
2017-09-15T20:59:13.548Z,99.90
2017-09-15T21:01:41.628Z,99.90
2017-09-15T21:04:09.693Z,99.90
2017-09-15T21:06:37.773Z,99.90
2017-09-15T21:09:05.865Z,99.90
2017-09-15T21:11:33.917Z,99.90
2017-09-15T21:14:02.007Z,99.90
2017-09-15T21:16:30.076Z,99.90
2017-09-15T21:18:58.178Z,99.90
2017-09-15T21:21:26.260Z,99.90
2017-09-15T21:23:54.333Z,99.90
2017-09-15T21:26:22.403Z,99.90
2017-09-15T21:28:50.471Z,99.90
2017-09-15T21:31:18.518Z,99.90
2017-09-15T21:33:46.579Z,99.90
2017-09-15T21:36:14.663Z,99.90
2017-09-15T21:38:42.737Z,99.90
2017-09-15T21:41:10.783Z,99.90
2017-09-15T21:43:38.860Z,99.90
2017-09-15T21:46:06.966Z,99.90
2017-09-15T21:48:35.036Z,99.90
2017-09-15T21:51:03.151Z,99.90
2017-09-15T21:53:31.970Z,99.90
2017-09-15T21:56:00.044Z,99.90
2017-09-15T21:58:28.134Z,99.90
2017-09-15T22:00:56.182Z,99.90
2017-09-15T22:03:24.239Z,99.90
2017-09-15T22:05:52.315Z,99.90
2017-09-15T22:08:20.407Z,99.90
2017-09-15T22:10:48.493Z,99.90
2017-09-15T22:13:16.564Z,99.90
2017-09-15T22:15:44.635Z,99.90
2017-09-15T22:18:12.703Z,99.90
2017-09-15T22:20:40.776Z,99.90
2017-09-15T22:23:10.075Z,99.90
2017-09-15T22:25:38.143Z,99.90
2017-09-15T22:28:06.231Z,99.90
2017-09-15T22:30:34.304Z,99.90
2017-09-15T22:33:02.389Z,99.90
2017-09-15T22:35:30.444Z,99.90
2017-09-15T22:37:58.515Z,99.90
2017-09-15T22:40:26.591Z,99.90
2017-09-15T22:42:54.659Z,99.90
2017-09-15T22:45:22.735Z,99.90
2017-09-15T22:47:52.332Z,99.90
2017-09-15T22:50:20.389Z,99.90
2017-09-15T22:52:48.475Z,99.90
2017-09-15T22:55:16.551Z,99.90
2017-09-15T22:57:44.615Z,99.90
2017-09-15T23:00:12.679Z,99.90
2017-09-15T23:02:40.769Z,99.90
2017-09-15T23:05:08.826Z,99.90
2017-09-15T23:07:36.909Z,99.90
2017-09-15T23:10:04.970Z,99.90
2017-09-15T23:12:33.043Z,99.90
2017-09-15T23:15:01.123Z,99.90
2017-09-15T23:17:29.968Z,99.90
2017-09-15T23:19:58.043Z,99.90
2017-09-15T23:22:26.105Z,99.90
2017-09-15T23:24:54.947Z,99.90
2017-09-15T23:27:23.024Z,99.90
2017-09-15T23:29:51.360Z,99.90
2017-09-15T23:32:19.426Z,99.90
2017-09-15T23:34:47.507Z,99.90
2017-09-15T23:37:15.562Z,99.90
2017-09-15T23:39:43.626Z,99.90
2017-09-15T23:42:11.716Z,99.90
2017-09-15T23:44:39.798Z,99.90
2017-09-15T23:47:07.900Z,99.90
2017-09-15T23:49:35.964Z,99.90
2017-09-15T23:52:04.039Z,99.90
2017-09-15T23:54:32.398Z,99.90
2017-09-15T23:57:00.460Z,99.90
2017-09-15T23:59:28.527Z,99.90
