createdAt,value
2018-01-25T00:02:25.534Z,2.90
2018-01-25T00:04:53.364Z,2.90
2018-01-25T00:07:19.788Z,2.90
2018-01-25T00:09:46.263Z,2.50
2018-01-25T00:12:12.789Z,3.00
2018-01-25T00:14:40.065Z,3.10
2018-01-25T00:17:07.241Z,3.30
2018-01-25T00:19:34.460Z,3.30
2018-01-25T00:22:01.070Z,3.50
2018-01-25T00:24:28.274Z,3.60
2018-01-25T00:26:54.802Z,3.60
2018-01-25T00:29:22.021Z,3.62
2018-01-25T00:31:48.437Z,3.62
2018-01-25T00:34:14.889Z,3.80
2018-01-25T00:36:42.058Z,3.75
2018-01-25T00:39:08.508Z,3.70
2018-01-25T00:41:35.747Z,3.50
2018-01-25T00:44:02.196Z,3.90
2018-01-25T00:46:28.639Z,4.03
2018-01-25T00:48:55.081Z,4.40
2018-01-25T00:51:21.565Z,4.25
2018-01-25T00:53:47.999Z,4.43
2018-01-25T00:56:14.462Z,4.60
2018-01-25T00:58:40.908Z,4.43
2018-01-25T01:01:07.553Z,4.47
2018-01-25T01:03:33.993Z,4.40
2018-01-25T01:06:01.173Z,4.40
2018-01-25T01:08:28.400Z,4.03
2018-01-25T01:10:54.876Z,4.18
2018-01-25T01:13:21.275Z,3.80
2018-01-25T01:15:47.732Z,3.80
2018-01-25T01:18:14.832Z,4.18
2018-01-25T01:20:41.288Z,4.03
2018-01-25T01:23:07.796Z,3.80
2018-01-25T01:25:34.237Z,4.10
2018-01-25T01:28:00.695Z,4.00
2018-01-25T01:30:28.565Z,3.90
2018-01-25T01:32:55.036Z,3.60
2018-01-25T01:35:21.494Z,3.62
2018-01-25T01:37:48.690Z,3.60
2018-01-25T01:40:15.806Z,3.50
2018-01-25T01:42:42.250Z,3.45
2018-01-25T01:45:08.695Z,3.20
2018-01-25T01:47:35.141Z,3.70
2018-01-25T01:50:01.580Z,3.40
2018-01-25T01:52:28.134Z,3.20
2018-01-25T01:54:55.321Z,3.20
2018-01-25T01:57:21.809Z,3.00
2018-01-25T01:59:48.277Z,3.03
2018-01-25T02:02:14.771Z,2.90
2018-01-25T02:04:41.963Z,3.00
2018-01-25T02:07:08.401Z,3.20
2018-01-25T02:09:39.559Z,3.10
2018-01-25T02:12:06.742Z,2.80
2018-01-25T02:14:33.914Z,3.20
2018-01-25T02:17:01.120Z,3.20
2018-01-25T02:19:29.611Z,3.10
2018-01-25T02:21:56.144Z,3.28
2018-01-25T02:24:23.343Z,3.00
2018-01-25T02:26:49.829Z,3.20
2018-01-25T02:29:16.252Z,3.12
2018-01-25T02:31:42.705Z,3.10
2018-01-25T02:34:09.176Z,3.20
2018-01-25T02:36:35.610Z,3.10
2018-01-25T02:39:02.192Z,3.58
2018-01-25T02:41:28.594Z,3.37
2018-01-25T02:43:55.011Z,3.30
2018-01-25T02:46:21.473Z,3.22
2018-01-25T02:48:47.903Z,3.10
2018-01-25T02:51:14.332Z,3.15
2018-01-25T02:53:41.610Z,3.10
2018-01-25T02:56:08.166Z,3.10
2018-01-25T02:58:35.398Z,2.58
2018-01-25T03:01:02.000Z,2.40
2018-01-25T03:03:29.179Z,2.50
2018-01-25T03:05:55.608Z,2.60
2018-01-25T03:08:22.079Z,2.50
2018-01-25T03:10:49.333Z,2.67
2018-01-25T03:13:15.771Z,2.62
2018-01-25T03:15:42.213Z,2.65
2018-01-25T03:18:08.661Z,2.60
2018-01-25T03:20:35.114Z,2.70
2018-01-25T03:23:01.550Z,2.90
2018-01-25T03:25:28.044Z,2.60
2018-01-25T03:27:54.485Z,2.70
2018-01-25T03:30:21.115Z,2.83
2018-01-25T03:32:47.560Z,2.70
2018-01-25T03:35:14.807Z,2.42
2018-01-25T03:37:41.297Z,2.72
2018-01-25T03:40:08.536Z,2.70
2018-01-25T03:42:35.024Z,3.00
2018-01-25T03:45:01.546Z,3.10
2018-01-25T03:47:28.038Z,3.12
2018-01-25T03:49:55.225Z,2.90
2018-01-25T03:52:21.665Z,2.60
2018-01-25T03:54:48.837Z,3.00
2018-01-25T03:57:16.015Z,2.85
2018-01-25T03:59:43.197Z,2.80
2018-01-25T04:02:09.630Z,2.90
2018-01-25T04:04:36.204Z,2.60
2018-01-25T04:07:03.416Z,2.90
2018-01-25T04:09:29.854Z,2.90
2018-01-25T04:11:56.398Z,2.83
2018-01-25T04:14:22.851Z,2.90
2018-01-25T04:16:50.665Z,3.12
2018-01-25T04:19:17.735Z,2.85
2018-01-25T04:21:44.261Z,2.60
2018-01-25T04:24:11.412Z,2.80
2018-01-25T04:26:37.861Z,2.70
2018-01-25T04:29:04.316Z,3.00
2018-01-25T04:31:31.088Z,2.60
2018-01-25T04:33:57.530Z,2.60
2018-01-25T04:36:24.091Z,2.87
2018-01-25T04:38:50.557Z,3.00
2018-01-25T04:41:17.037Z,2.90
2018-01-25T04:43:44.272Z,2.80
2018-01-25T04:46:10.704Z,2.85
2018-01-25T04:48:37.940Z,2.97
2018-01-25T04:51:05.164Z,2.85
2018-01-25T04:53:31.652Z,3.12
2018-01-25T04:55:58.089Z,2.90
2018-01-25T04:58:25.521Z,2.90
2018-01-25T05:00:52.061Z,2.90
2018-01-25T05:03:19.311Z,2.47
2018-01-25T05:05:45.837Z,2.80
2018-01-25T05:08:12.247Z,2.80
2018-01-25T05:10:38.726Z,2.90
2018-01-25T05:13:05.366Z,3.00
2018-01-25T05:15:32.618Z,3.30
2018-01-25T05:17:59.113Z,3.10
2018-01-25T05:20:25.657Z,3.00
2018-01-25T05:22:52.910Z,3.15
2018-01-25T05:25:20.351Z,3.40
2018-01-25T05:27:47.545Z,3.20
2018-01-25T05:30:14.032Z,3.00
2018-01-25T05:32:41.238Z,3.20
2018-01-25T05:35:07.708Z,3.00
2018-01-25T05:37:34.152Z,3.40
2018-01-25T05:40:00.680Z,3.20
2018-01-25T05:42:27.859Z,3.40
2018-01-25T05:44:54.283Z,3.12
2018-01-25T05:47:20.761Z,3.10
2018-01-25T05:49:47.959Z,3.30
2018-01-25T05:52:14.424Z,3.50
2018-01-25T05:54:40.851Z,3.10
2018-01-25T05:57:08.062Z,3.00
2018-01-25T05:59:34.546Z,3.40
2018-01-25T06:02:01.032Z,3.20
2018-01-25T06:04:28.231Z,3.22
2018-01-25T06:06:54.721Z,3.15
2018-01-25T06:09:21.209Z,3.43
2018-01-25T06:11:48.497Z,3.40
2018-01-25T06:14:15.711Z,3.60
2018-01-25T06:16:42.176Z,3.97
2018-01-25T06:19:08.642Z,4.20
2018-01-25T06:21:35.099Z,4.03
2018-01-25T06:24:01.597Z,4.40
2018-01-25T06:26:28.870Z,4.40
2018-01-25T06:28:56.053Z,4.80
2018-01-25T06:31:22.551Z,4.80
2018-01-25T06:33:49.059Z,4.90
2018-01-25T06:36:16.230Z,4.70
2018-01-25T06:38:43.506Z,4.30
2018-01-25T06:41:10.684Z,4.00
2018-01-25T06:43:37.154Z,4.30
2018-01-25T06:46:03.626Z,4.03
2018-01-25T06:48:30.049Z,4.00
2018-01-25T06:50:57.228Z,4.37
2018-01-25T06:53:23.667Z,4.22
2018-01-25T06:55:50.848Z,3.75
2018-01-25T06:58:18.087Z,4.50
2018-01-25T07:00:44.575Z,3.83
2018-01-25T07:03:11.762Z,3.80
2018-01-25T07:05:38.210Z,4.30
2018-01-25T07:08:04.766Z,4.00
2018-01-25T07:10:31.977Z,4.00
2018-01-25T07:13:00.549Z,3.53
2018-01-25T07:15:27.012Z,3.70
2018-01-25T07:17:53.556Z,3.60
2018-01-25T07:20:20.736Z,3.67
2018-01-25T07:22:47.176Z,4.00
2018-01-25T07:25:14.458Z,3.95
2018-01-25T07:27:41.646Z,4.10
2018-01-25T07:30:08.191Z,3.90
2018-01-25T07:32:35.463Z,3.72
2018-01-25T07:35:02.739Z,4.00
2018-01-25T07:37:29.946Z,3.58
2018-01-25T07:39:56.401Z,3.70
2018-01-25T07:42:22.862Z,3.80
2018-01-25T07:44:49.280Z,3.75
2018-01-25T07:47:16.470Z,3.70
2018-01-25T07:49:42.916Z,3.70
2018-01-25T07:52:09.370Z,3.90
2018-01-25T07:54:35.830Z,4.10
2018-01-25T07:57:02.436Z,5.60
2018-01-25T07:59:32.527Z,4.55
2018-01-25T08:01:58.987Z,4.50
2018-01-25T08:04:25.456Z,5.50
2018-01-25T08:06:51.894Z,3.83
2018-01-25T08:09:18.426Z,3.60
2018-01-25T08:11:44.884Z,3.50
2018-01-25T08:14:11.385Z,3.70
2018-01-25T08:16:43.961Z,3.70
2018-01-25T08:19:10.511Z,3.80
2018-01-25T08:21:37.686Z,3.72
2018-01-25T08:24:04.165Z,4.20
2018-01-25T08:26:30.648Z,7.15
2018-01-25T08:28:57.152Z,6.40
2018-01-25T08:31:24.410Z,5.97
2018-01-25T08:33:51.645Z,9.07
2018-01-25T08:36:18.083Z,7.15
2018-01-25T08:38:44.541Z,4.85
2018-01-25T08:41:11.499Z,4.50
2018-01-25T08:43:37.934Z,4.20
2018-01-25T08:46:05.148Z,4.45
2018-01-25T08:48:31.662Z,3.97
2018-01-25T08:50:58.834Z,4.78
2018-01-25T08:53:26.042Z,4.00
2018-01-25T08:55:52.490Z,4.20
2018-01-25T08:58:18.933Z,4.40
2018-01-25T09:00:45.383Z,4.80
2018-01-25T09:03:11.869Z,5.15
2018-01-25T09:05:38.393Z,8.57
2018-01-25T09:08:05.668Z,5.60
2018-01-25T09:10:32.866Z,5.00
2018-01-25T09:12:59.406Z,4.87
2018-01-25T09:15:25.892Z,4.20
2018-01-25T09:17:52.313Z,4.60
2018-01-25T09:20:19.538Z,4.50
2018-01-25T09:22:45.967Z,4.20
2018-01-25T09:25:12.433Z,4.12
2018-01-25T09:27:38.928Z,4.00
2018-01-25T09:30:06.142Z,4.45
2018-01-25T09:32:32.578Z,4.22
2018-01-25T09:34:59.800Z,4.25
2018-01-25T09:37:26.239Z,4.43
2018-01-25T09:39:52.666Z,4.30
2018-01-25T09:42:19.871Z,4.55
2018-01-25T09:44:46.347Z,4.20
2018-01-25T09:47:12.807Z,4.12
2018-01-25T09:49:39.270Z,3.90
2018-01-25T09:52:05.768Z,4.05
2018-01-25T09:54:32.923Z,4.03
2018-01-25T09:57:00.047Z,4.40
2018-01-25T09:59:26.470Z,4.25
2018-01-25T10:01:53.046Z,4.60
2018-01-25T10:04:20.069Z,4.05
2018-01-25T10:06:46.489Z,4.80
2018-01-25T10:09:13.017Z,4.05
2018-01-25T10:11:39.466Z,4.37
2018-01-25T10:14:06.023Z,3.50
2018-01-25T10:16:32.486Z,4.50
2018-01-25T10:18:59.136Z,3.40
2018-01-25T10:21:26.414Z,3.65
2018-01-25T10:23:52.878Z,3.90
2018-01-25T10:26:19.323Z,4.55
2018-01-25T10:28:46.515Z,4.18
2018-01-25T10:31:13.001Z,4.30
2018-01-25T10:33:39.410Z,4.57
2018-01-25T10:36:06.632Z,4.30
2018-01-25T10:38:33.094Z,3.90
2018-01-25T10:40:59.564Z,4.20
2018-01-25T10:43:26.009Z,4.00
2018-01-25T10:45:52.479Z,3.80
2018-01-25T10:48:18.903Z,4.60
2018-01-25T10:50:45.298Z,4.20
2018-01-25T10:53:11.979Z,4.12
2018-01-25T10:55:38.470Z,4.90
2018-01-25T10:58:04.905Z,4.60
2018-01-25T11:00:37.760Z,4.20
2018-01-25T11:03:04.264Z,3.72
2018-01-25T11:05:30.725Z,3.70
2018-01-25T11:07:57.209Z,3.30
2018-01-25T11:10:23.633Z,3.60
2018-01-25T11:12:50.063Z,3.70
2018-01-25T11:15:17.455Z,3.72
2018-01-25T11:17:44.363Z,3.47
2018-01-25T11:20:10.802Z,3.25
2018-01-25T11:22:37.263Z,3.10
2018-01-25T11:25:03.692Z,3.50
2018-01-25T11:27:30.245Z,3.70
2018-01-25T11:29:57.429Z,3.75
2018-01-25T11:32:23.883Z,3.40
2018-01-25T11:34:50.317Z,3.33
2018-01-25T11:37:17.489Z,3.00
2018-01-25T11:39:45.205Z,3.40
2018-01-25T11:42:11.673Z,4.17
2018-01-25T11:44:38.119Z,3.40
2018-01-25T11:47:04.654Z,3.00
2018-01-25T11:49:32.030Z,3.70
2018-01-25T11:51:59.305Z,3.60
2018-01-25T11:54:26.490Z,4.70
2018-01-25T11:56:52.931Z,5.90
2018-01-25T11:59:20.107Z,4.00
2018-01-25T12:01:47.276Z,3.80
2018-01-25T12:04:14.461Z,3.53
2018-01-25T12:06:41.116Z,4.10
2018-01-25T12:09:07.578Z,4.05
2018-01-25T12:11:34.050Z,4.00
2018-01-25T12:14:00.502Z,3.58
2018-01-25T12:16:26.937Z,4.30
2018-01-25T12:18:54.209Z,4.20
2018-01-25T12:21:21.374Z,3.80
2018-01-25T12:23:49.205Z,3.65
2018-01-25T12:26:15.665Z,4.00
2018-01-25T12:28:42.124Z,3.60
2018-01-25T12:31:08.575Z,3.50
2018-01-25T12:33:34.992Z,3.80
2018-01-25T12:36:02.188Z,3.45
2018-01-25T12:38:28.639Z,3.95
2018-01-25T12:40:55.101Z,3.27
2018-01-25T12:43:21.551Z,3.87
2018-01-25T12:45:48.036Z,3.20
2018-01-25T12:48:14.484Z,3.60
2018-01-25T12:50:40.948Z,3.50
2018-01-25T12:53:07.390Z,3.40
2018-01-25T12:55:33.878Z,3.80
2018-01-25T12:58:00.339Z,3.50
2018-01-25T13:00:26.830Z,3.90
2018-01-25T13:02:54.107Z,3.75
2018-01-25T13:05:20.543Z,3.30
2018-01-25T13:07:46.963Z,3.40
2018-01-25T13:10:13.896Z,3.50
2018-01-25T13:12:40.334Z,3.40
2018-01-25T13:15:06.815Z,3.20
2018-01-25T13:17:33.259Z,3.53
2018-01-25T13:19:59.693Z,4.37
2018-01-25T13:22:27.541Z,3.80
2018-01-25T13:24:54.650Z,4.00
2018-01-25T13:27:21.942Z,3.90
2018-01-25T13:29:49.215Z,4.00
2018-01-25T13:32:19.166Z,3.90
2018-01-25T13:34:45.611Z,3.40
2018-01-25T13:37:12.085Z,4.18
2018-01-25T13:39:38.510Z,4.25
2018-01-25T13:42:05.692Z,3.60
2018-01-25T13:44:32.157Z,3.97
2018-01-25T13:46:58.615Z,3.70
2018-01-25T13:49:25.119Z,3.53
2018-01-25T13:51:51.718Z,3.70
2018-01-25T13:54:18.940Z,3.70
2018-01-25T13:56:45.448Z,4.57
2018-01-25T13:59:12.724Z,4.60
2018-01-25T14:01:39.914Z,3.72
2018-01-25T14:04:06.397Z,4.10
2018-01-25T14:06:32.949Z,3.97
2018-01-25T14:08:59.879Z,5.20
2018-01-25T14:11:27.255Z,6.87
2018-01-25T14:13:54.505Z,7.30
2018-01-25T14:16:21.804Z,6.80
2018-01-25T14:18:49.078Z,5.95
2018-01-25T14:21:19.620Z,6.47
2018-01-25T14:23:47.442Z,5.13
2018-01-25T14:26:14.087Z,4.43
2018-01-25T14:28:40.565Z,3.78
2018-01-25T14:31:07.047Z,4.12
2018-01-25T14:33:33.512Z,4.43
2018-01-25T14:36:00.066Z,4.65
2018-01-25T14:38:26.692Z,5.20
2018-01-25T14:40:53.154Z,4.85
2018-01-25T14:43:19.611Z,4.50
2018-01-25T14:45:46.131Z,4.40
2018-01-25T14:48:13.337Z,4.75
2018-01-25T14:50:39.813Z,6.80
2018-01-25T14:53:06.292Z,6.75
2018-01-25T14:55:32.853Z,7.20
2018-01-25T14:57:59.496Z,5.70
2018-01-25T15:00:26.794Z,5.70
2018-01-25T15:02:53.270Z,5.10
2018-01-25T15:05:20.514Z,5.82
2018-01-25T15:07:46.993Z,5.27
2018-01-25T15:10:14.221Z,4.30
2018-01-25T15:12:40.760Z,4.70
2018-01-25T15:15:07.249Z,4.70
2018-01-25T15:17:34.666Z,4.90
2018-01-25T15:20:01.212Z,4.40
2018-01-25T15:22:28.480Z,4.50
2018-01-25T15:25:01.056Z,5.70
2018-01-25T15:27:32.764Z,4.90
2018-01-25T15:30:00.006Z,4.75
2018-01-25T15:32:27.235Z,5.80
2018-01-25T15:34:53.728Z,6.65
2018-01-25T15:37:20.166Z,6.10
2018-01-25T15:39:46.615Z,6.22
2018-01-25T15:42:13.124Z,6.30
2018-01-25T15:44:40.376Z,6.15
2018-01-25T15:47:06.879Z,6.80
2018-01-25T15:49:33.345Z,11.48
2018-01-25T15:51:59.832Z,10.63
2018-01-25T15:54:26.280Z,12.43
2018-01-25T15:56:52.795Z,7.97
2018-01-25T15:59:20.074Z,7.62
2018-01-25T16:01:47.856Z,9.10
2018-01-25T16:04:16.268Z,9.05
2018-01-25T16:06:42.919Z,11.60
2018-01-25T16:09:10.163Z,11.30
2018-01-25T16:11:36.676Z,10.95
2018-01-25T16:14:03.763Z,6.00
2018-01-25T16:16:30.379Z,6.12
2018-01-25T16:18:57.632Z,6.70
2018-01-25T16:21:24.116Z,7.15
2018-01-25T16:23:50.621Z,5.93
2018-01-25T16:26:17.123Z,5.90
2018-01-25T16:28:44.500Z,6.00
2018-01-25T16:31:11.706Z,6.22
2018-01-25T16:33:38.182Z,6.00
2018-01-25T16:36:04.643Z,5.97
2018-01-25T16:38:31.197Z,6.25
2018-01-25T16:40:57.695Z,6.68
2018-01-25T16:43:24.902Z,7.57
2018-01-25T16:45:51.380Z,6.90
2018-01-25T16:48:17.916Z,7.10
2018-01-25T16:50:44.391Z,7.82
2018-01-25T16:53:10.834Z,8.10
2018-01-25T16:55:37.353Z,7.90
2018-01-25T16:58:04.578Z,9.40
2018-01-25T17:00:31.032Z,9.27
2018-01-25T17:02:57.652Z,8.95
2018-01-25T17:05:24.861Z,8.90
2018-01-25T17:07:51.362Z,8.63
2018-01-25T17:10:21.320Z,8.80
2018-01-25T17:12:48.030Z,7.40
2018-01-25T17:15:14.549Z,8.63
2018-01-25T17:17:41.035Z,8.50
2018-01-25T17:20:07.503Z,11.80
2018-01-25T17:22:33.995Z,12.30
2018-01-25T17:25:01.328Z,9.35
2018-01-25T17:27:28.046Z,8.88
2018-01-25T17:29:54.702Z,9.88
2018-01-25T17:32:21.214Z,11.85
2018-01-25T17:34:47.707Z,15.38
2018-01-25T17:37:14.936Z,13.55
2018-01-25T17:39:41.445Z,8.43
2018-01-25T17:42:09.235Z,8.98
2018-01-25T17:44:36.480Z,8.77
2018-01-25T17:47:03.170Z,9.05
2018-01-25T17:49:30.546Z,9.37
2018-01-25T17:51:57.831Z,9.33
2018-01-25T17:54:24.320Z,8.60
2018-01-25T17:56:50.835Z,9.45
2018-01-25T17:59:18.081Z,9.50
2018-01-25T18:01:44.562Z,10.02
2018-01-25T18:04:11.841Z,11.50
2018-01-25T18:06:39.125Z,10.80
2018-01-25T18:09:05.619Z,9.88
2018-01-25T18:11:32.077Z,9.20
2018-01-25T18:13:58.999Z,10.10
2018-01-25T18:16:25.492Z,10.85
2018-01-25T18:18:52.211Z,10.38
2018-01-25T18:21:19.426Z,10.80
2018-01-25T18:23:46.047Z,9.50
2018-01-25T18:26:12.707Z,9.90
2018-01-25T18:28:39.981Z,9.88
2018-01-25T18:31:07.257Z,10.80
2018-01-25T18:33:34.598Z,12.00
2018-01-25T18:36:01.110Z,11.73
2018-01-25T18:38:28.544Z,12.10
2018-01-25T18:40:55.054Z,11.40
2018-01-25T18:43:21.604Z,12.60
2018-01-25T18:45:48.247Z,12.30
2018-01-25T18:48:14.775Z,12.35
2018-01-25T18:50:41.325Z,12.10
2018-01-25T18:53:07.808Z,12.33
2018-01-25T18:55:35.723Z,12.52
2018-01-25T18:58:02.219Z,13.30
2018-01-25T19:00:28.756Z,13.70
2018-01-25T19:02:55.243Z,14.15
2018-01-25T19:05:21.944Z,13.80
2018-01-25T19:07:48.416Z,14.18
2018-01-25T19:10:14.966Z,15.05
2018-01-25T19:12:41.431Z,14.98
2018-01-25T19:15:07.908Z,14.60
2018-01-25T19:17:34.409Z,14.45
2018-01-25T19:20:01.613Z,14.85
2018-01-25T19:22:28.155Z,14.25
2018-01-25T19:24:55.376Z,14.60
2018-01-25T19:27:21.978Z,14.82
2018-01-25T19:29:49.206Z,15.57
2018-01-25T19:32:15.717Z,14.73
2018-01-25T19:34:43.014Z,14.00
2018-01-25T19:37:09.653Z,14.85
2018-01-25T19:39:36.846Z,14.73
2018-01-25T19:42:03.385Z,14.68
2018-01-25T19:44:30.824Z,14.10
2018-01-25T19:46:57.349Z,15.93
2018-01-25T19:49:23.935Z,16.25
2018-01-25T19:51:50.423Z,15.52
2018-01-25T19:54:18.530Z,14.77
2018-01-25T19:56:46.386Z,15.20
2018-01-25T19:59:12.855Z,14.20
2018-01-25T20:01:39.415Z,14.10
2018-01-25T20:04:06.708Z,14.83
2018-01-25T20:06:33.920Z,14.40
2018-01-25T20:09:00.970Z,15.10
2018-01-25T20:11:27.444Z,13.55
2018-01-25T20:13:54.432Z,14.50
2018-01-25T20:16:20.932Z,14.90
2018-01-25T20:18:48.145Z,14.10
2018-01-25T20:21:14.768Z,13.40
2018-01-25T20:23:42.039Z,14.68
2018-01-25T20:26:09.416Z,13.50
2018-01-25T20:28:36.653Z,14.68
2018-01-25T20:31:03.144Z,15.60
2018-01-25T20:33:30.349Z,14.80
2018-01-25T20:35:56.845Z,15.98
2018-01-25T20:38:23.314Z,14.38
2018-01-25T20:40:49.797Z,14.40
2018-01-25T20:43:16.261Z,13.73
2018-01-25T20:45:42.811Z,12.55
2018-01-25T20:48:10.055Z,11.90
2018-01-25T20:50:36.639Z,12.00
2018-01-25T20:53:04.016Z,11.60
2018-01-25T20:55:31.288Z,11.57
2018-01-25T20:57:58.658Z,11.38
2018-01-25T21:00:26.015Z,11.30
2018-01-25T21:02:52.474Z,11.15
2018-01-25T21:05:18.956Z,10.38
2018-01-25T21:07:46.144Z,12.15
2018-01-25T21:10:12.994Z,12.00
2018-01-25T21:12:39.486Z,11.80
2018-01-25T21:15:05.970Z,12.10
2018-01-25T21:17:32.439Z,12.25
2018-01-25T21:19:59.022Z,12.60
2018-01-25T21:22:26.380Z,11.70
2018-01-25T21:24:52.971Z,11.85
2018-01-25T21:27:19.439Z,11.90
2018-01-25T21:29:46.037Z,11.63
2018-01-25T21:32:12.552Z,11.00
2018-01-25T21:34:39.096Z,11.77
2018-01-25T21:37:05.650Z,12.10
2018-01-25T21:39:32.177Z,12.32
2018-01-25T21:41:58.659Z,12.43
2018-01-25T21:44:25.599Z,12.40
2018-01-25T21:46:52.087Z,11.52
2018-01-25T21:49:19.463Z,12.07
2018-01-25T21:51:46.708Z,12.40
2018-01-25T21:54:14.658Z,12.10
2018-01-25T21:56:41.178Z,12.18
2018-01-25T21:59:08.458Z,11.20
2018-01-25T22:01:35.669Z,11.50
2018-01-25T22:04:02.157Z,10.75
2018-01-25T22:06:28.749Z,10.98
2018-01-25T22:08:55.977Z,10.98
2018-01-25T22:11:22.586Z,10.35
2018-01-25T22:13:49.030Z,10.00
2018-01-25T22:16:16.213Z,10.48
2018-01-25T22:18:43.446Z,10.70
2018-01-25T22:21:09.927Z,10.98
2018-01-25T22:23:37.127Z,10.40
2018-01-25T22:26:03.615Z,10.57
2018-01-25T22:28:30.088Z,10.70
2018-01-25T22:30:56.565Z,10.70
2018-01-25T22:33:23.015Z,11.30
2018-01-25T22:35:49.596Z,10.70
2018-01-25T22:38:17.083Z,11.12
2018-01-25T22:40:43.608Z,11.80
2018-01-25T22:43:10.104Z,11.32
2018-01-25T22:45:36.651Z,11.75
2018-01-25T22:48:03.125Z,11.95
2018-01-25T22:50:29.652Z,11.90
2018-01-25T22:52:56.871Z,11.88
2018-01-25T22:55:23.337Z,11.52
2018-01-25T22:57:49.818Z,11.65
2018-01-25T23:00:28.460Z,11.13
2018-01-25T23:02:55.036Z,10.40
2018-01-25T23:05:22.682Z,11.00
2018-01-25T23:07:49.774Z,10.52
2018-01-25T23:10:17.011Z,10.10
2018-01-25T23:12:43.521Z,10.85
2018-01-25T23:15:10.797Z,10.60
2018-01-25T23:17:37.305Z,11.20
2018-01-25T23:20:04.118Z,10.93
2018-01-25T23:22:31.322Z,11.70
2018-01-25T23:24:57.773Z,11.23
2018-01-25T23:27:24.281Z,12.20
2018-01-25T23:29:50.783Z,12.13
2018-01-25T23:32:17.251Z,11.55
2018-01-25T23:34:43.721Z,12.05
2018-01-25T23:37:10.175Z,12.40
2018-01-25T23:39:36.651Z,12.65
2018-01-25T23:42:03.144Z,12.90
2018-01-25T23:44:30.335Z,13.45
2018-01-25T23:46:56.816Z,12.60
2018-01-25T23:49:23.276Z,13.00
2018-01-25T23:51:49.770Z,13.50
2018-01-25T23:54:16.243Z,13.35
2018-01-25T23:56:43.453Z,13.50
2018-01-25T23:59:09.975Z,14.02
