createdAt,value
2018-10-12T00:00:53.264Z,98212.83
2018-10-12T00:03:22.095Z,98214.27
2018-10-12T00:05:50.967Z,98209.16
2018-10-12T00:08:19.770Z,98211.79
2018-10-12T00:10:48.634Z,98203.17
2018-10-12T00:13:17.467Z,98201.08
2018-10-12T00:15:46.279Z,98210.67
2018-10-12T00:18:15.042Z,98207.16
2018-10-12T00:20:43.974Z,98200.37
2018-10-12T00:23:12.747Z,98192.61
2018-10-12T00:25:41.515Z,98193.73
2018-10-12T00:28:10.423Z,98191.81
2018-10-12T00:30:39.306Z,98191.89
2018-10-12T00:33:08.082Z,98194.47
2018-10-12T00:35:36.993Z,98188.53
2018-10-12T00:38:05.776Z,98195.17
2018-10-12T00:40:34.777Z,98201.81
2018-10-12T00:43:03.647Z,98205.56
2018-10-12T00:45:32.326Z,98202.05
2018-10-12T00:48:01.933Z,98202.37
2018-10-12T00:50:32.192Z,98199.66
2018-10-12T00:53:01.459Z,98207.95
2018-10-12T00:55:32.634Z,98212.44
2018-10-12T00:58:01.392Z,98210.58
2018-10-12T01:00:30.267Z,98222.33
2018-10-12T01:02:59.183Z,98219.14
2018-10-12T01:05:27.987Z,98213.06
2018-10-12T01:07:56.646Z,98215.63
2018-10-12T01:10:25.680Z,98220.73
2018-10-12T01:12:54.527Z,98213.86
2018-10-12T01:15:23.255Z,98223.78
2018-10-12T01:17:52.549Z,98221.86
2018-10-12T01:20:21.656Z,98214.66
2018-10-12T01:22:50.575Z,98216.25
2018-10-12T01:25:19.544Z,98219.47
2018-10-12T01:27:48.352Z,98220.41
2018-10-12T01:30:17.158Z,98212.91
2018-10-12T01:32:51.223Z,98211.70
2018-10-12T01:35:20.129Z,98210.67
2018-10-12T01:37:48.985Z,98212.59
2018-10-12T01:40:17.914Z,98212.83
2018-10-12T01:42:46.724Z,98211.85
2018-10-12T01:45:15.483Z,98207.07
2018-10-12T01:47:44.257Z,98204.77
2018-10-12T01:50:13.113Z,98211.88
2018-10-12T01:52:41.914Z,98210.44
2018-10-12T01:55:10.690Z,98212.20
2018-10-12T01:57:39.426Z,98214.92
2018-10-12T02:00:08.748Z,98211.31
2018-10-12T02:02:37.527Z,98214.84
2018-10-12T02:05:06.867Z,98221.77
2018-10-12T02:07:35.693Z,98215.45
2018-10-12T02:10:04.686Z,98221.20
2018-10-12T02:12:33.370Z,98221.14
2018-10-12T02:15:02.277Z,98213.38
2018-10-12T02:17:31.084Z,98216.09
2018-10-12T02:19:59.910Z,98218.98
2018-10-12T02:22:28.761Z,98219.61
2018-10-12T02:24:57.730Z,98227.77
2018-10-12T02:27:26.546Z,98226.08
2018-10-12T02:29:55.366Z,98225.05
2018-10-12T02:32:24.242Z,98226.58
2018-10-12T02:34:52.988Z,98221.85
2018-10-12T02:37:21.674Z,98225.45
2018-10-12T02:39:50.462Z,98229.86
2018-10-12T02:42:19.237Z,98240.73
2018-10-12T02:44:47.992Z,98250.80
2018-10-12T02:47:16.721Z,98261.72
2018-10-12T02:49:45.418Z,98279.69
2018-10-12T02:52:14.332Z,98287.02
2018-10-12T02:54:43.202Z,98286.14
2018-10-12T02:57:11.870Z,98290.20
2018-10-12T02:59:40.581Z,98289.56
2018-10-12T03:02:09.403Z,98300.31
2018-10-12T03:04:38.373Z,98306.65
2018-10-12T03:07:07.133Z,98303.80
2018-10-12T03:09:36.047Z,98298.53
2018-10-12T03:12:04.830Z,98302.02
2018-10-12T03:14:33.570Z,98300.67
2018-10-12T03:17:02.392Z,98306.39
2018-10-12T03:19:31.210Z,98307.16
2018-10-12T03:21:59.967Z,98309.61
2018-10-12T03:24:28.885Z,98319.69
2018-10-12T03:26:57.846Z,98321.97
2018-10-12T03:29:26.930Z,98324.89
2018-10-12T03:31:55.883Z,98334.38
2018-10-12T03:34:24.714Z,98337.66
2018-10-12T03:36:53.631Z,98330.52
2018-10-12T03:39:22.539Z,98330.16
2018-10-12T03:41:51.416Z,98331.16
2018-10-12T03:44:20.530Z,98337.38
2018-10-12T03:46:49.407Z,98345.94
2018-10-12T03:49:18.343Z,98345.46
2018-10-12T03:51:47.141Z,98347.73
2018-10-12T03:54:15.926Z,98346.64
2018-10-12T03:56:44.666Z,98344.97
2018-10-12T03:59:13.571Z,98356.41
2018-10-12T04:01:42.343Z,98359.02
2018-10-12T04:04:11.214Z,98371.02
2018-10-12T04:06:40.037Z,98367.75
2018-10-12T04:09:09.143Z,98374.77
2018-10-12T04:11:38.016Z,98383.08
2018-10-12T04:14:06.730Z,98384.05
2018-10-12T04:16:35.496Z,98384.60
2018-10-12T04:19:04.290Z,98382.34
2018-10-12T04:21:33.166Z,98382.87
2018-10-12T04:24:01.958Z,98387.55
2018-10-12T04:26:30.691Z,98391.78
2018-10-12T04:28:59.454Z,98383.72
2018-10-12T04:31:28.207Z,98388.38
2018-10-12T04:33:57.025Z,98401.66
2018-10-12T04:36:25.798Z,98403.36
2018-10-12T04:40:30.726Z,98422.44
2018-10-12T04:42:59.543Z,98430.66
2018-10-12T04:45:28.555Z,98437.77
2018-10-12T04:47:57.547Z,98442.52
2018-10-12T04:50:26.456Z,98444.90
2018-10-12T04:52:55.223Z,98446.99
2018-10-12T04:55:24.003Z,98449.70
2018-10-12T04:57:52.870Z,98450.31
2018-10-12T05:00:21.690Z,98460.38
2018-10-12T05:02:50.491Z,98456.92
2018-10-12T05:05:19.409Z,98460.98
2018-10-12T05:07:48.263Z,98458.72
2018-10-12T05:10:17.069Z,98456.65
2018-10-12T05:12:45.830Z,98460.23
2018-10-12T05:15:14.636Z,98465.64
2018-10-12T05:17:43.348Z,98473.19
2018-10-12T05:20:12.166Z,98476.39
2018-10-12T05:22:40.993Z,98478.35
2018-10-12T05:25:09.766Z,98478.10
2018-10-12T05:27:38.555Z,98482.44
2018-10-12T05:30:07.426Z,98495.69
2018-10-12T05:32:36.373Z,98498.22
2018-10-12T05:35:05.190Z,98500.40
2018-10-12T05:37:34.002Z,98501.25
2018-10-12T05:40:02.958Z,98502.85
2018-10-12T05:42:31.609Z,98500.75
2018-10-12T05:45:00.363Z,98503.53
2018-10-12T05:47:29.286Z,98507.52
2018-10-12T05:50:06.891Z,98513.42
2018-10-12T05:52:36.642Z,98505.81
2018-10-12T05:55:05.559Z,98513.42
2018-10-12T05:57:38.095Z,98519.94
2018-10-12T06:00:07.082Z,98530.16
2018-10-12T06:02:35.968Z,98528.73
2018-10-12T06:05:05.153Z,98527.55
2018-10-12T06:07:34.262Z,98528.41
2018-10-12T06:10:03.076Z,98538.88
2018-10-12T06:12:31.979Z,98545.56
2018-10-12T06:15:00.873Z,98545.20
2018-10-12T06:17:29.591Z,98540.84
2018-10-12T06:19:58.517Z,98546.88
2018-10-12T06:22:27.281Z,98560.77
2018-10-12T06:24:56.130Z,98558.95
2018-10-12T06:27:24.884Z,98565.63
2018-10-12T06:29:53.674Z,98566.49
2018-10-12T06:32:22.538Z,98573.07
2018-10-12T06:34:51.334Z,98576.69
2018-10-12T06:37:20.160Z,98569.48
2018-10-12T06:39:49.090Z,98562.13
2018-10-12T06:42:17.798Z,98571.71
2018-10-12T06:44:46.808Z,98575.69
2018-10-12T06:47:16.017Z,98576.34
2018-10-12T06:49:44.903Z,98580.84
2018-10-12T06:52:13.837Z,98575.52
2018-10-12T06:54:42.685Z,98573.73
2018-10-12T06:57:11.558Z,98572.77
2018-10-12T06:59:40.417Z,98572.06
2018-10-12T07:02:09.455Z,98578.47
2018-10-12T07:04:38.507Z,98582.75
2018-10-12T07:07:07.383Z,98585.23
2018-10-12T07:09:36.185Z,98604.52
2018-10-12T07:12:05.135Z,98610.03
2018-10-12T07:14:57.031Z,98614.87
2018-10-12T07:17:50.408Z,98612.70
2018-10-12T07:20:20.031Z,98620.01
2018-10-12T07:22:48.869Z,98623.04
2018-10-12T07:25:17.623Z,98630.17
2018-10-12T07:27:46.507Z,98638.06
2018-10-12T07:30:15.246Z,98641.47
2018-10-12T07:32:44.131Z,98641.70
2018-10-12T07:35:13.046Z,98640.91
2018-10-12T07:37:42.196Z,98638.92
2018-10-12T07:40:10.967Z,98634.20
2018-10-12T07:42:39.699Z,98645.20
2018-10-12T07:45:08.823Z,98639.92
2018-10-12T07:47:38.128Z,98643.80
2018-10-12T07:50:07.062Z,98642.78
2018-10-12T07:52:35.981Z,98653.33
2018-10-12T07:55:04.921Z,98647.13
2018-10-12T07:57:33.936Z,98655.16
2018-10-12T08:00:02.752Z,98658.30
2018-10-12T08:02:31.475Z,98660.18
2018-10-12T08:05:00.262Z,98655.49
2018-10-12T08:07:29.209Z,98664.73
2018-10-12T08:09:57.989Z,98669.05
2018-10-12T08:12:26.890Z,98670.75
2018-10-12T08:14:55.666Z,98670.33
2018-10-12T08:17:24.590Z,98668.41
2018-10-12T08:19:53.399Z,98672.91
2018-10-12T08:22:22.826Z,98674.58
2018-10-12T08:24:51.632Z,98677.06
2018-10-12T08:27:20.636Z,98684.05
2018-10-12T08:29:49.607Z,98680.64
2018-10-12T08:32:18.706Z,98677.86
2018-10-12T08:34:47.442Z,98683.45
2018-10-12T08:37:16.214Z,98682.73
2018-10-12T08:39:46.594Z,98682.80
2018-10-12T08:42:15.402Z,98687.90
2018-10-12T08:44:44.146Z,98684.51
2018-10-12T08:47:13.163Z,98689.63
2018-10-12T08:49:42.240Z,98688.63
2018-10-12T08:52:11.080Z,98685.41
2018-10-12T08:54:39.962Z,98681.27
2018-10-12T08:57:08.796Z,98686.17
2018-10-12T08:59:37.517Z,98685.61
2018-10-12T09:02:06.789Z,98687.23
2018-10-12T09:04:35.614Z,98689.34
2018-10-12T09:07:04.346Z,98687.33
2018-10-12T09:09:33.090Z,98682.41
2018-10-12T09:12:01.912Z,98686.34
2018-10-12T09:14:30.647Z,98679.80
2018-10-12T09:16:59.586Z,98680.67
2018-10-12T09:19:28.445Z,98682.37
2018-10-12T09:21:57.481Z,98681.98
2018-10-12T09:24:26.261Z,98677.25
2018-10-12T09:26:55.042Z,98678.31
2018-10-12T09:29:23.911Z,98685.05
2018-10-12T09:31:52.728Z,98683.95
2018-10-12T09:34:21.650Z,98682.59
2018-10-12T09:36:50.635Z,98684.66
2018-10-12T09:39:19.424Z,98683.32
2018-10-12T09:41:48.246Z,98677.63
2018-10-12T09:44:17.017Z,98678.79
2018-10-12T09:46:45.770Z,98680.27
2018-10-12T09:49:14.562Z,98680.13
2018-10-12T09:51:43.258Z,98678.28
2018-10-12T09:54:12.032Z,98676.11
2018-10-12T09:56:40.929Z,98683.27
2018-10-12T09:59:09.671Z,98689.45
2018-10-12T10:01:43.621Z,98693.75
2018-10-12T10:04:19.085Z,98683.36
2018-10-12T10:06:47.954Z,98681.39
2018-10-12T10:09:16.867Z,98677.48
2018-10-12T10:11:45.646Z,98673.66
2018-10-12T10:14:14.761Z,98676.95
2018-10-12T10:16:43.512Z,98685.16
2018-10-12T10:19:12.275Z,98676.58
2018-10-12T10:21:41.090Z,98683.97
2018-10-12T10:24:09.854Z,98683.25
2018-10-12T10:26:38.794Z,98680.06
2018-10-12T10:29:07.556Z,98681.16
2018-10-12T10:31:36.358Z,98680.72
2018-10-12T10:34:05.301Z,98683.09
2018-10-12T10:36:34.006Z,98683.82
2018-10-12T10:39:03.068Z,98681.47
2018-10-12T10:41:31.866Z,98677.86
2018-10-12T10:44:00.634Z,98681.55
2018-10-12T10:46:29.606Z,98675.08
2018-10-12T10:48:58.385Z,98675.69
2018-10-12T10:51:27.166Z,98669.55
2018-10-12T10:53:55.939Z,98671.17
2018-10-12T10:56:24.699Z,98660.98
2018-10-12T10:58:53.571Z,98660.11
2018-10-12T11:01:22.543Z,98662.92
2018-10-12T11:03:51.407Z,98657.18
2018-10-12T11:06:20.166Z,98654.39
2018-10-12T11:08:48.886Z,98649.55
2018-10-12T11:11:17.662Z,98646.13
2018-10-12T11:13:46.412Z,98642.39
2018-10-12T11:16:15.189Z,98648.92
2018-10-12T11:18:44.133Z,98644.78
2018-10-12T11:21:13.096Z,98638.41
2018-10-12T11:23:42.575Z,98644.58
2018-10-12T11:26:12.079Z,98639.93
2018-10-12T11:28:41.057Z,98636.50
2018-10-12T11:31:09.814Z,98641.53
2018-10-12T11:33:38.526Z,98646.33
2018-10-12T11:36:07.734Z,98639.89
2018-10-12T11:38:36.613Z,98637.83
2018-10-12T11:41:05.745Z,98639.27
2018-10-12T11:43:36.059Z,98642.38
2018-10-12T11:46:05.220Z,98641.61
2018-10-12T11:48:33.917Z,98641.47
2018-10-12T11:51:02.778Z,98636.84
2018-10-12T11:53:31.519Z,98627.63
2018-10-12T11:56:00.529Z,98631.99
2018-10-12T11:58:29.214Z,98629.66
2018-10-12T12:00:58.150Z,98626.78
2018-10-12T12:03:26.887Z,98621.55
2018-10-12T12:05:55.715Z,98620.86
2018-10-12T12:08:24.461Z,98622.66
2018-10-12T12:10:53.373Z,98620.22
2018-10-12T12:13:22.146Z,98626.08
2018-10-12T12:15:50.890Z,98622.70
2018-10-12T12:18:19.597Z,98624.50
2018-10-12T12:20:48.498Z,98626.67
2018-10-12T12:23:17.526Z,98615.05
2018-10-12T12:25:46.277Z,98606.32
2018-10-12T12:28:15.211Z,98604.67
2018-10-12T12:30:44.101Z,98606.77
2018-10-12T12:33:12.912Z,98604.90
2018-10-12T12:35:42.291Z,98612.31
2018-10-12T12:38:10.715Z,98609.50
2018-10-12T12:40:39.399Z,98607.20
2018-10-12T12:43:08.071Z,98608.22
2018-10-12T12:45:36.809Z,98604.36
2018-10-12T12:48:05.712Z,98601.59
2018-10-12T12:50:34.403Z,98595.72
2018-10-12T12:53:03.114Z,98589.84
2018-10-12T12:55:32.041Z,98589.99
2018-10-12T12:58:00.838Z,98586.44
2018-10-12T13:00:29.688Z,98581.45
2018-10-12T13:02:58.406Z,98578.61
2018-10-12T13:05:27.126Z,98587.78
2018-10-12T13:07:56.131Z,98582.12
2018-10-12T13:10:25.185Z,98588.66
2018-10-12T13:12:54.043Z,98588.34
2018-10-12T13:15:22.816Z,98584.87
2018-10-12T13:17:51.499Z,98586.62
2018-10-12T13:20:20.272Z,98585.88
2018-10-12T13:22:49.158Z,98595.70
2018-10-12T13:25:17.930Z,98595.09
2018-10-12T13:27:46.770Z,98596.41
2018-10-12T13:30:15.942Z,98600.88
2018-10-12T13:32:44.699Z,98603.99
2018-10-12T13:35:13.530Z,98606.69
2018-10-12T13:37:42.433Z,98597.15
2018-10-12T13:40:11.083Z,98599.20
2018-10-12T13:42:40.091Z,98594.39
2018-10-12T13:45:09.066Z,98598.93
2018-10-12T13:47:37.837Z,98603.71
2018-10-12T13:50:07.432Z,98598.20
2018-10-12T13:52:36.260Z,98595.89
2018-10-12T13:55:05.086Z,98597.63
2018-10-12T13:57:33.828Z,98596.89
2018-10-12T14:00:02.634Z,98597.92
2018-10-12T14:02:31.810Z,98597.87
2018-10-12T14:05:00.526Z,98588.95
2018-10-12T14:07:29.294Z,98594.51
2018-10-12T14:09:58.127Z,98599.81
2018-10-12T14:12:27.213Z,98595.70
2018-10-12T14:14:56.082Z,98598.02
2018-10-12T14:17:24.895Z,98599.53
2018-10-12T14:19:53.658Z,98598.31
2018-10-12T14:22:22.578Z,98602.16
2018-10-12T14:24:51.326Z,98601.34
2018-10-12T14:27:20.210Z,98604.34
2018-10-12T14:29:48.945Z,98599.25
2018-10-12T14:32:17.790Z,98593.56
2018-10-12T14:34:46.556Z,98601.56
2018-10-12T14:37:15.366Z,98599.14
2018-10-12T14:39:44.159Z,98603.97
2018-10-12T14:42:12.956Z,98600.71
2018-10-12T14:44:42.228Z,98599.73
2018-10-12T14:47:11.046Z,98602.12
2018-10-12T14:49:39.719Z,98597.66
2018-10-12T14:52:08.508Z,98606.46
2018-10-12T14:54:37.219Z,98605.61
2018-10-12T14:57:10.123Z,98609.30
2018-10-12T14:59:39.224Z,98608.39
2018-10-12T15:02:08.012Z,98613.34
2018-10-12T15:04:36.795Z,98609.06
2018-10-12T15:07:05.622Z,98615.13
2018-10-12T15:09:34.327Z,98613.60
2018-10-12T15:12:03.175Z,98611.54
2018-10-12T15:15:17.608Z,98610.45
2018-10-12T15:17:46.889Z,98599.45
2018-10-12T15:20:15.678Z,98604.73
2018-10-12T15:22:44.817Z,98596.77
2018-10-12T15:25:13.874Z,98593.19
2018-10-12T15:27:43.285Z,98593.39
2018-10-12T15:30:12.910Z,98600.02
2018-10-12T15:32:41.891Z,98594.56
2018-10-12T15:35:11.021Z,98600.23
2018-10-12T15:37:40.728Z,98604.70
2018-10-12T15:40:10.254Z,98612.38
2018-10-12T15:42:39.466Z,98613.06
2018-10-12T15:45:08.490Z,98618.08
2018-10-12T15:47:37.376Z,98616.06
2018-10-12T15:50:06.479Z,98616.95
2018-10-12T15:52:35.289Z,98618.49
2018-10-12T15:55:04.149Z,98619.74
2018-10-12T15:57:33.219Z,98619.66
2018-10-12T16:00:01.988Z,98623.11
2018-10-12T16:02:30.716Z,98628.75
2018-10-12T16:04:59.478Z,98625.49
2018-10-12T16:07:28.310Z,98627.11
2018-10-12T16:09:57.170Z,98630.14
2018-10-12T16:12:25.944Z,98627.47
2018-10-12T16:14:54.837Z,98625.31
2018-10-12T16:17:23.682Z,98631.41
2018-10-12T16:19:52.463Z,98631.95
2018-10-12T16:22:23.062Z,98623.49
2018-10-12T16:25:02.994Z,98630.55
2018-10-12T16:27:31.777Z,98639.00
2018-10-12T16:30:00.838Z,98638.52
2018-10-12T16:32:30.323Z,98641.03
2018-10-12T16:34:59.011Z,98648.79
2018-10-12T16:37:27.870Z,98648.77
2018-10-12T16:39:56.622Z,98649.67
2018-10-12T16:42:25.370Z,98653.97
2018-10-12T16:44:54.212Z,98656.78
2018-10-12T16:47:22.994Z,98656.70
2018-10-12T16:49:51.782Z,98657.48
2018-10-12T16:52:20.564Z,98659.14
2018-10-12T16:54:49.525Z,98662.41
2018-10-12T16:57:22.533Z,98661.99
2018-10-12T16:59:51.288Z,98666.22
2018-10-12T17:02:19.999Z,98662.91
2018-10-12T17:04:48.852Z,98668.98
2018-10-12T17:07:17.466Z,98668.33
2018-10-12T17:09:46.295Z,98675.32
2018-10-12T17:12:15.056Z,98679.91
2018-10-12T17:14:44.850Z,98674.91
2018-10-12T17:17:13.771Z,98679.46
2018-10-12T17:19:42.613Z,98679.11
2018-10-12T17:22:11.433Z,98685.41
2018-10-12T17:24:40.294Z,98688.81
2018-10-12T17:27:09.230Z,98688.11
2018-10-12T17:29:38.083Z,98684.23
2018-10-12T17:32:07.009Z,98688.53
2018-10-12T17:34:35.802Z,98695.36
2018-10-12T17:37:04.626Z,98699.23
2018-10-12T17:39:33.442Z,98700.23
2018-10-12T17:42:10.980Z,98701.36
2018-10-12T17:44:39.820Z,98700.77
2018-10-12T17:47:08.780Z,98704.38
2018-10-12T17:49:37.676Z,98704.58
2018-10-12T17:52:06.493Z,98706.60
2018-10-12T17:54:35.318Z,98707.14
2018-10-12T17:57:05.246Z,98709.88
2018-10-12T17:59:34.146Z,98713.59
2018-10-12T18:02:03.653Z,98717.02
2018-10-12T18:04:32.859Z,98714.47
2018-10-12T18:07:01.931Z,98723.91
2018-10-12T18:09:30.834Z,98734.11
2018-10-12T18:11:59.730Z,98728.03
2018-10-12T18:14:28.947Z,98728.21
2018-10-12T18:16:57.731Z,98724.97
2018-10-12T18:19:26.506Z,98729.81
2018-10-12T18:21:55.490Z,98730.66
2018-10-12T18:24:24.175Z,98732.50
2018-10-12T18:26:52.869Z,98737.94
2018-10-12T18:29:21.785Z,98732.75
2018-10-12T18:31:50.965Z,98740.66
2018-10-12T18:34:19.815Z,98734.66
2018-10-12T18:36:48.607Z,98737.56
2018-10-12T18:39:17.253Z,98733.50
2018-10-12T18:41:46.119Z,98735.92
2018-10-12T18:44:14.818Z,98730.86
2018-10-12T18:46:43.620Z,98734.16
2018-10-12T18:49:12.610Z,98738.91
2018-10-12T18:51:41.503Z,98738.05
2018-10-12T18:54:10.340Z,98740.63
2018-10-12T18:56:39.255Z,98743.75
2018-10-12T18:59:08.093Z,98740.25
2018-10-12T19:01:36.836Z,98739.84
2018-10-12T19:04:06.503Z,98743.62
2018-10-12T19:06:35.481Z,98744.16
2018-10-12T19:09:06.155Z,98743.91
2018-10-12T19:11:35.457Z,98746.89
2018-10-12T19:14:04.379Z,98742.66
2018-10-12T19:16:36.329Z,98743.45
2018-10-12T19:19:05.850Z,98749.06
2018-10-12T19:21:34.631Z,98750.42
2018-10-12T19:24:03.567Z,98747.38
2018-10-12T19:26:32.299Z,98751.78
2018-10-12T19:29:01.204Z,98750.01
2018-10-12T19:31:29.961Z,98753.70
2018-10-12T19:33:58.903Z,98756.48
2018-10-12T19:36:28.274Z,98751.60
2018-10-12T19:38:57.195Z,98754.66
2018-10-12T19:41:26.010Z,98753.70
2018-10-12T19:43:54.776Z,98755.69
2018-10-12T19:46:23.563Z,98752.48
2018-10-12T19:48:52.339Z,98755.25
2018-10-12T19:51:21.130Z,98763.59
2018-10-12T19:53:49.908Z,98762.05
2018-10-12T19:56:18.734Z,98766.22
2018-10-12T19:58:47.483Z,98766.01
2018-10-12T20:01:16.574Z,98773.94
2018-10-12T20:03:45.436Z,98771.94
2018-10-12T20:06:14.175Z,98773.41
2018-10-12T20:08:42.958Z,98771.61
2018-10-12T20:11:11.887Z,98772.25
2018-10-12T20:13:40.672Z,98771.26
2018-10-12T20:16:09.422Z,98772.14
2018-10-12T20:18:38.226Z,98772.54
2018-10-12T20:21:07.368Z,98769.55
2018-10-12T20:23:36.210Z,98773.47
2018-10-12T20:26:05.084Z,98768.19
2018-10-12T20:28:33.826Z,98770.91
2018-10-12T20:31:02.692Z,98770.05
2018-10-12T20:33:31.691Z,98773.63
2018-10-12T20:36:00.410Z,98771.55
2018-10-12T20:38:29.375Z,98768.70
2018-10-12T20:40:58.281Z,98771.95
2018-10-12T20:43:27.092Z,98776.79
2018-10-12T20:45:55.909Z,98770.98
2018-10-12T20:48:24.731Z,98776.63
2018-10-12T20:50:53.475Z,98779.09
2018-10-12T20:53:22.389Z,98783.24
2018-10-12T20:55:51.206Z,98781.16
2018-10-12T20:58:20.019Z,98786.88
2018-10-12T21:00:48.727Z,98781.27
2018-10-12T21:03:17.565Z,98787.27
2018-10-12T21:05:46.431Z,98795.78
2018-10-12T21:08:14.962Z,98787.38
2018-10-12T21:10:43.726Z,98785.60
2018-10-12T21:13:12.464Z,98784.11
2018-10-12T21:15:41.399Z,98788.53
2018-10-12T21:18:10.234Z,98785.68
2018-10-12T21:20:39.021Z,98791.71
2018-10-12T21:23:07.774Z,98785.79
2018-10-12T21:25:36.608Z,98787.56
2018-10-12T21:28:05.463Z,98782.06
2018-10-12T21:30:34.193Z,98784.36
2018-10-12T21:33:03.028Z,98781.68
2018-10-12T21:35:31.761Z,98776.88
2018-10-12T21:38:00.714Z,98783.98
2018-10-12T21:40:29.483Z,98790.00
2018-10-12T21:42:58.389Z,98783.03
2018-10-12T21:45:27.314Z,98788.47
2018-10-12T21:47:56.283Z,98784.25
2018-10-12T21:50:25.245Z,98781.03
2018-10-12T21:52:54.031Z,98783.02
2018-10-12T21:55:22.802Z,98779.91
2018-10-12T21:57:51.735Z,98781.98
2018-10-12T22:00:20.502Z,98782.14
2018-10-12T22:02:49.202Z,98775.39
2018-10-12T22:05:18.060Z,98778.47
2018-10-12T22:07:46.791Z,98769.69
2018-10-12T22:10:15.703Z,98775.95
2018-10-12T22:12:44.470Z,98772.24
2018-10-12T22:15:13.452Z,98776.87
2018-10-12T22:17:42.253Z,98773.04
2018-10-12T22:20:11.176Z,98778.47
2018-10-12T22:22:40.133Z,98772.88
2018-10-12T22:25:08.927Z,98773.73
2018-10-12T22:27:37.929Z,98774.08
2018-10-12T22:30:07.572Z,98772.47
2018-10-12T22:32:36.386Z,98776.20
2018-10-12T22:35:05.247Z,98773.83
2018-10-12T22:37:34.104Z,98777.43
2018-10-12T22:40:02.846Z,98772.03
2018-10-12T22:42:31.646Z,98784.30
2018-10-12T22:45:00.473Z,98783.30
2018-10-12T22:47:29.428Z,98783.33
2018-10-12T22:49:58.453Z,98776.05
2018-10-12T22:52:27.262Z,98770.88
2018-10-12T22:54:56.185Z,98780.50
2018-10-12T22:57:24.966Z,98776.98
2018-10-12T22:59:53.720Z,98779.75
2018-10-12T23:02:22.622Z,98778.48
2018-10-12T23:04:51.652Z,98777.17
2018-10-12T23:07:20.614Z,98773.41
2018-10-12T23:09:49.568Z,98776.95
2018-10-12T23:12:18.576Z,98775.65
2018-10-12T23:14:47.417Z,98775.15
2018-10-12T23:17:16.394Z,98777.86
2018-10-12T23:19:45.214Z,98778.97
2018-10-12T23:22:14.058Z,98776.03
2018-10-12T23:24:42.951Z,98785.57
2018-10-12T23:27:11.735Z,98773.45
2018-10-12T23:29:40.818Z,98780.83
2018-10-12T23:32:09.627Z,98776.53
2018-10-12T23:34:38.434Z,98776.91
2018-10-12T23:37:07.641Z,98769.62
2018-10-12T23:39:36.364Z,98771.23
2018-10-12T23:42:05.184Z,98773.02
2018-10-12T23:44:34.000Z,98778.18
2018-10-12T23:47:02.785Z,98777.45
2018-10-12T23:49:31.728Z,98776.14
2018-10-12T23:52:00.532Z,98779.15
2018-10-12T23:54:29.409Z,98772.44
2018-10-12T23:56:58.309Z,98773.25
2018-10-12T23:59:27.773Z,98771.64
