createdAt,value
2023-02-12T00:04:07.485Z,13.17
2023-02-12T00:09:10.288Z,17.33
2023-02-12T00:14:13.154Z,16.00
2023-02-12T00:19:17.334Z,15.00
2023-02-12T00:24:20.187Z,15.83
2023-02-12T00:29:23.012Z,12.77
2023-02-12T00:34:27.193Z,16.87
2023-02-12T00:39:29.943Z,24.60
2023-02-12T00:44:32.913Z,18.00
2023-02-12T00:49:37.110Z,15.90
2023-02-12T00:54:40.196Z,16.20
2023-02-12T00:59:43.011Z,18.40
2023-02-12T01:04:47.361Z,20.70
2023-02-12T01:09:50.236Z,18.97
2023-02-12T01:14:53.104Z,20.53
2023-02-12T01:19:59.666Z,13.60
2023-02-12T01:25:02.801Z,16.33
2023-02-12T01:30:07.290Z,16.93
2023-02-12T01:35:11.550Z,15.93
2023-02-12T01:40:18.888Z,20.40
2023-02-12T01:45:49.676Z,19.50
2023-02-12T01:50:54.506Z,16.27
2023-02-12T01:55:59.452Z,16.63
2023-02-12T02:01:03.863Z,12.47
2023-02-12T02:06:12.418Z,15.57
2023-02-12T02:11:34.965Z,12.67
2023-02-12T02:16:38.341Z,12.17
2023-02-12T02:22:03.480Z,13.27
2023-02-12T02:27:28.952Z,13.40
2023-02-12T02:32:37.579Z,7.83
2023-02-12T02:37:42.066Z,5.63
2023-02-12T02:42:48.680Z,3.60
2023-02-12T02:47:55.365Z,5.00
2023-02-12T02:53:02.467Z,6.43
2023-02-12T02:58:09.200Z,7.80
2023-02-12T03:03:20.138Z,8.67
2023-02-12T03:08:25.945Z,7.13
2023-02-12T03:13:33.765Z,10.83
2023-02-12T03:18:43.465Z,12.13
2023-02-12T03:23:50.541Z,12.93
2023-02-12T03:28:53.644Z,16.57
2023-02-12T03:34:07.477Z,19.93
2023-02-12T03:39:13.279Z,12.50
2023-02-12T03:44:22.727Z,15.23
2023-02-12T03:49:29.093Z,17.93
2023-02-12T03:54:33.337Z,18.70
2023-02-12T03:59:37.953Z,16.53
2023-02-12T04:04:42.699Z,22.47
2023-02-12T04:09:45.850Z,15.33
2023-02-12T04:14:54.471Z,18.23
2023-02-12T04:20:09.856Z,14.97
2023-02-12T04:25:23.062Z,19.03
2023-02-12T04:30:30.205Z,11.80
2023-02-12T04:35:37.737Z,9.40
2023-02-12T04:40:43.119Z,15.13
2023-02-12T04:45:46.102Z,11.80
2023-02-12T04:50:50.515Z,12.30
2023-02-12T04:55:53.764Z,22.10
2023-02-12T05:01:00.213Z,20.90
2023-02-12T05:06:08.917Z,17.97
2023-02-12T05:11:12.500Z,20.77
2023-02-12T05:16:15.344Z,21.40
2023-02-12T05:21:19.489Z,23.30
2023-02-12T05:26:23.798Z,19.97
2023-02-12T05:31:26.929Z,18.40
2023-02-12T05:36:31.295Z,27.50
2023-02-12T05:41:35.667Z,17.20
2023-02-12T05:46:38.762Z,22.10
2023-02-12T05:51:43.029Z,19.40
2023-02-12T05:56:47.437Z,16.00
2023-02-12T06:01:51.532Z,25.47
2023-02-12T06:06:56.742Z,13.70
2023-02-12T06:11:59.716Z,21.03
2023-02-12T06:17:02.598Z,15.63
2023-02-12T06:22:06.882Z,13.43
2023-02-12T06:27:09.715Z,27.90
2023-02-12T06:32:13.640Z,19.03
2023-02-12T06:37:17.836Z,15.70
2023-02-12T06:42:20.872Z,17.33
2023-02-12T06:47:23.633Z,19.97
2023-02-12T06:52:29.339Z,15.57
2023-02-12T06:57:32.209Z,15.87
2023-02-12T07:02:37.340Z,18.60
2023-02-12T07:07:42.871Z,15.90
2023-02-12T07:12:45.818Z,14.67
2023-02-12T07:17:48.697Z,16.13
2023-02-12T07:22:52.987Z,17.73
2023-02-12T07:27:57.494Z,14.00
2023-02-12T07:33:00.396Z,12.93
2023-02-12T07:38:04.569Z,14.00
2023-02-12T07:43:07.394Z,11.63
2023-02-12T07:48:12.764Z,9.93
2023-02-12T07:53:16.936Z,13.40
2023-02-12T07:58:19.828Z,11.77
2023-02-12T08:03:22.729Z,13.67
2023-02-12T08:08:26.914Z,13.20
2023-02-12T08:13:29.851Z,10.07
2023-02-12T08:18:33.257Z,18.23
2023-02-12T08:23:37.564Z,12.37
2023-02-12T08:28:42.849Z,11.77
2023-02-12T08:33:46.073Z,11.37
2023-02-12T08:38:50.661Z,12.67
2023-02-12T08:43:55.572Z,10.80
2023-02-12T08:48:59.943Z,14.43
2023-02-12T08:54:06.275Z,11.50
2023-02-12T08:59:10.357Z,10.60
2023-02-12T09:04:17.747Z,13.67
2023-02-12T09:09:22.551Z,8.13
2023-02-12T09:14:25.497Z,8.07
2023-02-12T09:19:28.332Z,11.80
2023-02-12T09:24:33.008Z,5.60
2023-02-12T09:29:36.060Z,6.13
2023-02-12T09:34:38.937Z,6.60
2023-02-12T09:39:43.131Z,6.03
2023-02-12T09:44:47.983Z,7.03
2023-02-12T09:50:02.524Z,7.70
2023-02-12T09:55:07.141Z,4.80
2023-02-12T10:00:12.904Z,4.03
2023-02-12T10:05:18.476Z,4.67
2023-02-12T10:10:36.365Z,4.53
2023-02-12T10:15:41.341Z,8.50
2023-02-12T10:20:54.361Z,5.67
2023-02-12T10:26:00.396Z,5.43
2023-02-12T10:31:06.864Z,3.80
2023-02-12T10:36:18.025Z,6.70
2023-02-12T10:41:23.692Z,5.00
2023-02-12T10:46:26.632Z,9.03
2023-02-12T10:51:44.549Z,5.10
2023-02-12T10:56:48.790Z,4.53
2023-02-12T11:01:52.154Z,4.10
2023-02-12T11:06:59.532Z,5.37
2023-02-12T11:12:04.102Z,9.33
2023-02-12T11:17:07.037Z,4.87
2023-02-12T11:22:14.546Z,4.83
2023-02-12T11:27:25.166Z,5.53
2023-02-12T11:32:28.030Z,6.00
2023-02-12T11:37:33.008Z,9.30
2023-02-12T11:42:38.717Z,6.40
2023-02-12T11:47:41.917Z,7.27
2023-02-12T11:52:45.122Z,6.33
2023-02-12T11:57:50.532Z,7.83
2023-02-12T12:02:58.594Z,6.27
2023-02-12T12:08:05.352Z,16.73
2023-02-12T12:13:15.208Z,6.20
2023-02-12T12:18:43.315Z,9.73
2023-02-12T12:23:51.150Z,6.47
2023-02-12T12:29:02.370Z,8.43
2023-02-12T12:34:08.846Z,10.80
2023-02-12T12:39:18.818Z,6.50
2023-02-12T12:44:31.940Z,9.30
2023-02-12T12:50:00.724Z,6.77
2023-02-12T12:55:14.933Z,9.87
2023-02-12T13:00:44.769Z,12.87
2023-02-12T13:05:56.306Z,8.53
2023-02-12T13:11:02.093Z,11.00
2023-02-12T13:16:11.194Z,9.50
2023-02-12T13:21:20.399Z,11.27
2023-02-12T13:26:36.579Z,11.33
2023-02-12T13:31:46.429Z,9.60
2023-02-12T13:36:50.497Z,10.57
2023-02-12T13:42:05.000Z,8.47
2023-02-12T13:47:11.705Z,8.90
2023-02-12T13:52:21.106Z,10.23
2023-02-12T13:57:25.367Z,7.40
2023-02-12T14:02:46.432Z,11.07
2023-02-12T14:07:50.977Z,10.67
2023-02-12T14:12:57.476Z,12.40
2023-02-12T14:18:22.008Z,10.73
2023-02-12T14:23:27.586Z,11.53
2023-02-12T14:28:43.205Z,12.43
2023-02-12T14:33:46.704Z,11.17
2023-02-12T14:39:17.332Z,10.10
2023-02-12T14:44:48.837Z,10.33
2023-02-12T14:49:54.907Z,9.57
2023-02-12T14:54:59.159Z,12.17
2023-02-12T15:00:09.284Z,12.33
2023-02-12T15:05:16.701Z,11.57
2023-02-12T15:10:20.980Z,11.43
2023-02-12T15:15:30.723Z,10.97
2023-02-12T15:20:36.652Z,7.77
2023-02-12T15:25:40.006Z,10.90
2023-02-12T15:30:44.346Z,12.13
2023-02-12T15:35:47.409Z,8.40
2023-02-12T15:40:58.037Z,9.83
2023-02-12T15:46:03.169Z,11.00
2023-02-12T15:51:09.723Z,10.70
2023-02-12T15:56:14.664Z,10.23
2023-02-12T16:01:21.337Z,8.80
2023-02-12T16:06:26.487Z,12.67
2023-02-12T16:11:30.110Z,10.40
2023-02-12T16:16:45.462Z,10.73
2023-02-12T16:21:51.719Z,10.47
2023-02-12T16:26:55.437Z,10.07
2023-02-12T16:32:02.819Z,12.70
2023-02-12T16:37:44.788Z,11.17
2023-02-12T16:43:07.908Z,9.90
2023-02-12T16:48:19.772Z,12.33
2023-02-12T16:53:36.445Z,13.10
2023-02-12T16:58:39.366Z,10.40
2023-02-12T17:03:44.495Z,12.90
2023-02-12T17:08:47.310Z,15.47
2023-02-12T17:13:51.530Z,13.23
2023-02-12T17:18:55.706Z,18.23
2023-02-12T17:23:58.816Z,14.43
2023-02-12T17:29:05.379Z,14.93
2023-02-12T17:34:09.828Z,16.17
2023-02-12T17:39:14.037Z,16.00
2023-02-12T17:44:16.870Z,15.53
2023-02-12T17:49:21.092Z,14.57
2023-02-12T17:54:23.890Z,14.70
2023-02-12T17:59:26.765Z,16.83
2023-02-12T18:04:33.843Z,15.60
2023-02-12T18:09:38.676Z,14.40
2023-02-12T18:14:41.811Z,22.00
2023-02-12T18:19:47.398Z,17.70
2023-02-12T18:24:50.310Z,16.63
2023-02-12T18:29:53.164Z,29.73
2023-02-12T18:34:57.401Z,18.07
2023-02-12T18:40:00.401Z,19.37
2023-02-12T18:45:03.501Z,16.30
2023-02-12T18:50:09.293Z,18.63
2023-02-12T18:55:12.156Z,16.23
2023-02-12T19:00:15.881Z,18.67
2023-02-12T19:05:20.169Z,16.40
2023-02-12T19:10:23.178Z,21.97
2023-02-12T19:15:26.082Z,20.77
2023-02-12T19:20:30.374Z,19.63
2023-02-12T19:25:35.831Z,19.50
2023-02-12T19:30:39.715Z,18.37
2023-02-12T19:35:45.776Z,18.23
2023-02-12T19:40:48.594Z,22.93
2023-02-12T19:45:51.491Z,17.93
2023-02-12T19:50:58.568Z,15.77
2023-02-12T19:56:02.896Z,18.63
2023-02-12T20:01:09.442Z,17.43
2023-02-12T20:06:15.687Z,26.07
2023-02-12T20:11:20.382Z,22.33
2023-02-12T20:16:24.773Z,21.90
2023-02-12T20:21:29.887Z,21.80
2023-02-12T20:26:33.840Z,24.77
2023-02-12T20:31:38.050Z,22.43
2023-02-12T20:36:45.662Z,25.87
2023-02-12T20:41:48.744Z,17.00
2023-02-12T20:46:56.393Z,22.30
2023-02-12T20:52:01.414Z,19.10
2023-02-12T20:57:06.772Z,19.23
2023-02-12T21:02:10.892Z,17.67
2023-02-12T21:07:15.131Z,21.00
2023-02-12T21:12:19.512Z,15.70
2023-02-12T21:17:23.634Z,22.20
2023-02-12T21:22:27.895Z,19.47
2023-02-12T21:27:31.114Z,24.33
2023-02-12T21:32:34.026Z,23.27
2023-02-12T21:37:38.250Z,26.73
2023-02-12T21:42:41.094Z,20.23
2023-02-12T21:47:44.132Z,24.10
2023-02-12T21:52:48.549Z,20.77
2023-02-12T21:57:51.695Z,28.27
2023-02-12T22:02:55.041Z,22.77
2023-02-12T22:07:59.585Z,25.53
2023-02-12T22:13:02.631Z,26.50
2023-02-12T22:18:05.769Z,23.37
2023-02-12T22:23:10.547Z,31.13
2023-02-12T22:28:13.360Z,31.20
2023-02-12T22:33:16.406Z,31.93
2023-02-12T22:38:20.731Z,29.80
2023-02-12T22:43:23.567Z,20.57
2023-02-12T22:48:28.169Z,32.33
2023-02-12T22:53:32.368Z,24.00
2023-02-12T22:58:37.047Z,28.10
2023-02-12T23:03:40.237Z,28.03
2023-02-12T23:08:45.134Z,26.53
2023-02-12T23:13:48.081Z,31.13
2023-02-12T23:18:55.414Z,26.43
2023-02-12T23:24:00.176Z,32.40
2023-02-12T23:29:03.043Z,27.73
2023-02-12T23:34:05.949Z,26.53
2023-02-12T23:39:12.213Z,26.33
2023-02-12T23:44:15.070Z,23.77
2023-02-12T23:49:17.897Z,24.00
2023-02-12T23:54:22.084Z,25.70
2023-02-12T23:59:25.579Z,26.50
