createdAt,value
2022-12-18T00:00:49.121Z,20.13
2022-12-18T00:03:16.608Z,18.88
2022-12-18T00:05:50.837Z,19.15
2022-12-18T00:08:18.206Z,19.50
2022-12-18T00:10:45.916Z,20.52
2022-12-18T00:13:13.237Z,20.13
2022-12-18T00:15:40.306Z,21.17
2022-12-18T00:18:07.693Z,19.88
2022-12-18T00:20:39.094Z,18.70
2022-12-18T00:23:06.997Z,19.60
2022-12-18T00:25:35.798Z,19.08
2022-12-18T00:28:03.729Z,19.85
2022-12-18T00:30:30.856Z,20.88
2022-12-18T00:32:58.296Z,18.33
2022-12-18T00:35:26.056Z,18.80
2022-12-18T00:37:53.089Z,19.75
2022-12-18T00:40:20.179Z,19.70
2022-12-18T00:42:58.900Z,19.10
2022-12-18T00:45:31.062Z,19.15
2022-12-18T00:47:57.878Z,19.17
2022-12-18T00:50:25.650Z,20.10
2022-12-18T00:52:52.605Z,19.85
2022-12-18T00:55:19.412Z,21.23
2022-12-18T00:57:47.827Z,19.27
2022-12-18T01:00:16.372Z,19.98
2022-12-18T01:02:43.434Z,20.52
2022-12-18T01:05:11.695Z,22.88
2022-12-18T01:07:38.887Z,19.63
2022-12-18T01:10:06.804Z,20.92
2022-12-18T01:12:35.722Z,22.05
2022-12-18T01:15:03.392Z,23.17
2022-12-18T01:17:30.203Z,21.55
2022-12-18T01:19:57.171Z,24.80
2022-12-18T01:22:23.805Z,22.88
2022-12-18T01:24:50.605Z,23.00
2022-12-18T01:27:17.365Z,22.25
2022-12-18T01:29:44.376Z,24.77
2022-12-18T01:32:10.978Z,24.33
2022-12-18T01:34:38.275Z,24.05
2022-12-18T01:37:08.199Z,22.55
2022-12-18T01:39:35.519Z,21.42
2022-12-18T01:42:12.288Z,22.20
2022-12-18T01:44:59.799Z,22.58
2022-12-18T01:48:07.798Z,23.13
2022-12-18T01:50:37.483Z,22.92
2022-12-18T01:53:16.303Z,21.95
2022-12-18T01:55:54.084Z,22.40
2022-12-18T01:58:25.242Z,21.17
2022-12-18T02:00:52.401Z,22.40
2022-12-18T02:03:20.601Z,23.77
2022-12-18T02:05:53.245Z,23.60
2022-12-18T02:08:31.868Z,23.67
2022-12-18T02:11:19.989Z,22.70
2022-12-18T02:14:10.146Z,23.30
2022-12-18T02:16:59.220Z,22.60
2022-12-18T02:19:51.513Z,21.48
2022-12-18T02:22:31.200Z,22.35
2022-12-18T02:25:26.184Z,21.40
2022-12-18T02:27:53.569Z,22.90
2022-12-18T02:30:21.769Z,22.85
2022-12-18T02:32:53.549Z,22.42
2022-12-18T02:35:25.905Z,26.70
2022-12-18T02:37:55.119Z,23.23
2022-12-18T02:40:23.512Z,22.77
2022-12-18T02:42:50.729Z,24.25
2022-12-18T02:45:18.845Z,25.92
2022-12-18T02:47:49.234Z,23.25
2022-12-18T02:50:42.915Z,23.17
2022-12-18T02:53:15.386Z,23.38
2022-12-18T02:55:50.994Z,23.87
2022-12-18T02:58:39.414Z,25.50
2022-12-18T03:01:45.852Z,24.20
2022-12-18T03:04:20.330Z,24.83
2022-12-18T03:06:50.496Z,23.83
2022-12-18T03:09:22.967Z,23.38
2022-12-18T03:12:14.760Z,25.98
2022-12-18T03:14:42.793Z,24.17
2022-12-18T03:17:14.981Z,23.90
2022-12-18T03:19:42.427Z,24.67
2022-12-18T03:22:09.353Z,24.65
2022-12-18T03:24:45.594Z,26.02
2022-12-18T03:27:15.157Z,25.77
2022-12-18T03:29:46.929Z,25.48
2022-12-18T03:32:24.748Z,25.13
2022-12-18T03:34:52.004Z,23.45
2022-12-18T03:37:21.977Z,26.77
2022-12-18T03:39:48.676Z,25.98
2022-12-18T03:42:16.506Z,25.27
2022-12-18T03:45:10.957Z,25.58
2022-12-18T03:47:49.483Z,27.55
2022-12-18T03:50:43.087Z,23.85
2022-12-18T03:53:51.933Z,24.67
2022-12-18T03:56:22.669Z,24.70
2022-12-18T03:58:50.106Z,23.83
2022-12-18T04:01:24.808Z,26.55
2022-12-18T04:03:51.910Z,26.98
2022-12-18T04:06:20.366Z,26.40
2022-12-18T04:08:47.841Z,24.98
2022-12-18T04:11:17.866Z,26.35
2022-12-18T04:13:46.062Z,25.85
2022-12-18T04:16:21.074Z,25.35
2022-12-18T04:18:51.536Z,25.20
2022-12-18T04:21:20.760Z,28.23
2022-12-18T04:23:49.773Z,23.40
2022-12-18T04:26:18.144Z,24.80
2022-12-18T04:28:53.929Z,25.92
2022-12-18T04:31:21.477Z,24.63
2022-12-18T04:33:48.220Z,24.25
2022-12-18T04:36:15.502Z,24.33
2022-12-18T04:38:43.332Z,25.13
2022-12-18T04:41:13.717Z,25.27
2022-12-18T04:43:41.887Z,25.35
2022-12-18T04:46:09.246Z,25.88
2022-12-18T04:48:36.855Z,27.08
2022-12-18T04:51:04.110Z,24.88
2022-12-18T04:53:30.774Z,23.75
2022-12-18T04:56:11.928Z,24.98
2022-12-18T04:58:39.332Z,25.08
2022-12-18T05:01:06.436Z,24.10
2022-12-18T05:03:33.100Z,23.45
2022-12-18T05:05:59.703Z,25.30
2022-12-18T05:08:26.393Z,25.13
2022-12-18T05:11:15.012Z,27.10
2022-12-18T05:13:41.974Z,24.17
2022-12-18T05:16:09.431Z,25.08
2022-12-18T05:18:36.197Z,23.67
2022-12-18T05:21:02.962Z,23.90
2022-12-18T05:23:29.881Z,25.15
2022-12-18T05:26:01.532Z,23.63
2022-12-18T05:28:29.680Z,25.83
2022-12-18T05:30:58.445Z,24.92
2022-12-18T05:33:26.969Z,26.58
2022-12-18T05:35:54.806Z,23.42
2022-12-18T05:38:22.121Z,24.65
2022-12-18T05:40:49.582Z,25.17
2022-12-18T05:43:21.212Z,24.83
2022-12-18T05:45:48.757Z,21.92
2022-12-18T05:48:16.407Z,23.35
2022-12-18T05:50:46.304Z,22.27
2022-12-18T05:53:18.679Z,23.17
2022-12-18T05:55:45.413Z,23.10
2022-12-18T05:58:13.465Z,23.45
2022-12-18T06:00:44.694Z,23.63
2022-12-18T06:03:12.688Z,24.85
2022-12-18T06:05:41.439Z,24.70
2022-12-18T06:08:08.275Z,23.20
2022-12-18T06:10:34.996Z,23.27
2022-12-18T06:13:02.122Z,21.77
2022-12-18T06:15:28.783Z,22.30
2022-12-18T06:17:55.378Z,23.67
2022-12-18T06:20:22.414Z,23.20
2022-12-18T06:22:48.963Z,22.42
2022-12-18T06:25:16.717Z,24.67
2022-12-18T06:27:43.362Z,23.30
2022-12-18T06:30:11.345Z,23.75
2022-12-18T06:32:38.137Z,23.95
2022-12-18T06:35:05.150Z,23.95
2022-12-18T06:37:32.409Z,22.90
2022-12-18T06:39:58.973Z,24.30
2022-12-18T06:42:25.931Z,23.05
2022-12-18T06:44:52.736Z,23.63
2022-12-18T06:47:19.716Z,24.73
2022-12-18T06:49:46.439Z,22.08
2022-12-18T06:52:13.074Z,23.98
2022-12-18T06:54:42.370Z,22.15
2022-12-18T06:57:09.001Z,23.00
2022-12-18T06:59:35.608Z,25.13
2022-12-18T07:02:02.258Z,23.05
2022-12-18T07:04:31.288Z,21.48
2022-12-18T07:06:58.465Z,24.90
2022-12-18T07:09:25.424Z,23.52
2022-12-18T07:11:52.875Z,22.00
2022-12-18T07:14:19.457Z,24.58
2022-12-18T07:16:46.094Z,23.55
2022-12-18T07:19:12.777Z,20.98
2022-12-18T07:21:39.397Z,23.50
2022-12-18T07:24:06.657Z,22.95
2022-12-18T07:26:33.225Z,21.70
2022-12-18T07:28:59.865Z,22.52
2022-12-18T07:31:27.340Z,23.20
2022-12-18T07:33:54.553Z,22.27
2022-12-18T07:36:21.187Z,23.27
2022-12-18T07:38:51.203Z,23.23
2022-12-18T07:41:18.041Z,24.05
2022-12-18T07:43:44.958Z,24.45
2022-12-18T07:46:14.808Z,25.45
2022-12-18T07:48:42.587Z,22.20
2022-12-18T07:51:11.104Z,22.85
2022-12-18T07:53:38.071Z,21.33
2022-12-18T07:58:54.812Z,23.92
2022-12-18T08:01:21.769Z,23.42
2022-12-18T08:03:48.606Z,22.67
2022-12-18T08:06:16.695Z,23.38
2022-12-18T08:08:44.487Z,23.08
2022-12-18T08:11:38.703Z,21.20
2022-12-18T08:38:30.349Z,23.83
2022-12-18T08:41:04.618Z,22.98
2022-12-18T08:43:49.950Z,23.27
2022-12-18T08:46:16.840Z,21.38
2022-12-18T08:48:43.472Z,23.05
2022-12-18T08:51:12.862Z,23.00
2022-12-18T08:53:39.999Z,23.35
2022-12-18T08:56:08.334Z,23.23
2022-12-18T08:58:35.267Z,22.55
2022-12-18T09:01:04.147Z,22.95
2022-12-18T09:03:31.421Z,22.75
2022-12-18T09:05:58.341Z,21.77
2022-12-18T09:08:24.968Z,23.58
2022-12-18T09:10:52.026Z,23.67
2022-12-18T09:13:19.988Z,24.38
2022-12-18T09:15:49.061Z,22.63
2022-12-18T09:18:16.866Z,22.83
2022-12-18T09:20:43.573Z,22.60
2022-12-18T09:23:10.674Z,24.35
2022-12-18T09:25:37.960Z,22.90
2022-12-18T09:28:10.329Z,23.23
2022-12-18T09:30:41.693Z,22.70
2022-12-18T09:33:12.448Z,22.98
2022-12-18T09:35:43.861Z,22.25
2022-12-18T09:38:19.137Z,23.17
2022-12-18T09:40:51.229Z,24.23
2022-12-18T09:43:30.429Z,22.52
2022-12-18T09:46:02.941Z,23.27
2022-12-18T09:48:33.289Z,23.73
2022-12-18T09:51:04.710Z,23.15
2022-12-18T09:53:33.822Z,23.35
2022-12-18T09:56:01.525Z,23.33
2022-12-18T09:58:41.677Z,23.02
2022-12-18T10:01:22.040Z,23.92
2022-12-18T10:03:48.983Z,23.83
2022-12-18T10:06:24.215Z,23.67
2022-12-18T10:09:13.197Z,22.02
2022-12-18T10:12:00.830Z,22.15
2022-12-18T10:14:46.217Z,21.73
2022-12-18T10:17:48.554Z,23.00
2022-12-18T10:20:42.672Z,21.65
2022-12-18T10:23:35.656Z,23.33
2022-12-18T10:26:10.958Z,20.75
2022-12-18T10:28:40.170Z,21.15
2022-12-18T10:31:18.179Z,24.35
2022-12-18T10:33:44.986Z,21.67
2022-12-18T10:36:12.051Z,23.20
2022-12-18T10:38:39.191Z,21.52
2022-12-18T10:41:26.765Z,23.92
2022-12-18T10:44:15.602Z,22.58
2022-12-18T10:46:42.392Z,21.02
2022-12-18T10:49:20.640Z,21.63
2022-12-18T10:51:47.432Z,22.75
2022-12-18T10:54:17.865Z,21.65
2022-12-18T10:56:44.905Z,22.85
2022-12-18T10:59:15.413Z,22.42
2022-12-18T11:01:49.900Z,21.23
2022-12-18T11:04:25.880Z,23.70
2022-12-18T11:07:09.191Z,22.60
2022-12-18T11:09:38.107Z,22.30
2022-12-18T11:12:15.979Z,24.20
2022-12-18T11:14:46.781Z,21.25
2022-12-18T11:17:30.154Z,22.30
2022-12-18T11:20:01.914Z,22.77
2022-12-18T11:22:29.410Z,23.25
2022-12-18T11:25:30.910Z,21.63
2022-12-18T11:27:50.881Z,20.90
2022-12-18T11:30:20.460Z,21.60
2022-12-18T11:32:50.064Z,20.27
2022-12-18T11:35:25.066Z,23.33
2022-12-18T11:37:58.730Z,21.98
2022-12-18T11:40:37.846Z,22.20
2022-12-18T11:43:28.793Z,20.73
2022-12-18T11:46:16.221Z,21.58
2022-12-18T11:48:57.319Z,21.63
2022-12-18T11:51:35.511Z,21.02
2022-12-18T11:54:11.097Z,21.58
2022-12-18T11:56:42.454Z,22.75
2022-12-18T11:59:26.602Z,22.48
2022-12-18T12:02:11.105Z,21.40
2022-12-18T12:04:52.892Z,20.67
2022-12-18T12:07:28.578Z,21.00
2022-12-18T12:09:57.871Z,21.77
2022-12-18T12:12:54.801Z,18.45
2022-12-18T12:15:33.497Z,21.75
2022-12-18T12:18:29.356Z,21.45
2022-12-18T12:21:33.738Z,19.55
2022-12-18T12:24:07.515Z,22.40
2022-12-18T12:26:53.892Z,20.27
2022-12-18T12:30:06.901Z,21.15
2022-12-18T12:32:54.730Z,22.23
2022-12-18T12:35:44.103Z,18.98
2022-12-18T12:38:29.830Z,20.35
2022-12-18T12:41:29.441Z,22.13
2022-12-18T12:43:58.769Z,20.55
2022-12-18T12:46:26.104Z,20.75
2022-12-18T12:49:05.807Z,20.25
2022-12-18T12:51:36.696Z,20.55
2022-12-18T12:54:06.816Z,18.70
2022-12-18T12:56:41.366Z,19.80
2022-12-18T12:59:19.771Z,20.55
2022-12-18T13:02:00.276Z,20.45
2022-12-18T13:04:41.091Z,20.02
2022-12-18T13:07:16.865Z,22.35
2022-12-18T13:10:22.003Z,20.38
2022-12-18T13:13:01.885Z,21.25
2022-12-18T13:15:50.008Z,21.30
2022-12-18T13:18:19.789Z,18.35
2022-12-18T13:20:55.402Z,21.95
2022-12-18T13:23:26.904Z,18.95
2022-12-18T13:25:57.303Z,20.23
2022-12-18T13:28:48.447Z,21.10
2022-12-18T13:31:16.344Z,20.50
2022-12-18T13:34:09.464Z,20.10
2022-12-18T13:36:32.991Z,20.05
2022-12-18T13:39:17.314Z,20.08
2022-12-18T13:41:50.258Z,19.55
2022-12-18T13:44:40.654Z,20.05
2022-12-18T13:47:32.647Z,21.27
2022-12-18T13:49:59.426Z,19.55
2022-12-18T13:52:27.874Z,20.42
2022-12-18T13:54:56.672Z,20.05
2022-12-18T13:57:35.395Z,20.17
2022-12-18T14:00:29.507Z,19.95
2022-12-18T14:03:00.030Z,19.25
2022-12-18T14:05:37.738Z,18.27
2022-12-18T14:08:15.075Z,20.25
2022-12-18T14:10:50.219Z,18.45
2022-12-18T14:13:25.502Z,19.77
2022-12-18T14:15:52.813Z,20.58
2022-12-18T14:18:25.887Z,19.48
2022-12-18T14:20:54.384Z,19.48
2022-12-18T14:23:37.855Z,20.05
2022-12-18T14:28:46.430Z,18.83
2022-12-18T14:31:25.218Z,20.70
2022-12-18T14:33:52.294Z,18.85
2022-12-18T14:36:27.516Z,19.40
2022-12-18T14:38:55.951Z,20.60
2022-12-18T14:41:23.691Z,20.98
2022-12-18T14:43:53.120Z,20.73
2022-12-18T14:46:40.495Z,23.05
2022-12-18T14:49:32.580Z,20.77
2022-12-18T14:52:02.993Z,19.25
2022-12-18T14:54:31.136Z,19.17
2022-12-18T14:57:06.892Z,20.65
2022-12-18T14:59:33.930Z,19.60
2022-12-18T15:02:23.308Z,20.40
2022-12-18T15:05:12.747Z,19.40
2022-12-18T15:07:44.117Z,20.83
2022-12-18T15:10:15.549Z,20.77
2022-12-18T15:12:47.707Z,20.10
2022-12-18T15:15:40.393Z,20.90
2022-12-18T15:18:12.991Z,18.85
2022-12-18T15:20:52.407Z,20.73
2022-12-18T15:23:20.927Z,22.45
2022-12-18T15:25:49.537Z,21.08
2022-12-18T15:28:40.527Z,20.67
2022-12-18T15:31:11.003Z,21.23
2022-12-18T15:33:40.802Z,21.17
2022-12-18T15:36:13.185Z,20.60
2022-12-18T15:38:40.343Z,20.83
2022-12-18T15:41:28.491Z,19.25
2022-12-18T15:43:55.195Z,20.13
2022-12-18T15:46:26.165Z,21.65
2022-12-18T15:49:01.869Z,20.35
2022-12-18T15:51:34.517Z,21.42
2022-12-18T15:54:09.249Z,21.02
2022-12-18T15:56:54.966Z,21.77
2022-12-18T15:59:22.314Z,19.67
2022-12-18T16:01:51.151Z,20.88
2022-12-18T16:04:21.576Z,21.45
2022-12-18T16:07:14.008Z,21.10
2022-12-18T16:09:36.877Z,20.85
2022-12-18T16:12:03.600Z,22.40
2022-12-18T16:14:30.946Z,20.23
2022-12-18T16:17:06.789Z,21.88
2022-12-18T16:19:33.377Z,20.88
2022-12-18T16:22:00.165Z,22.73
2022-12-18T16:24:32.068Z,20.92
2022-12-18T16:27:00.635Z,19.42
2022-12-18T16:29:29.418Z,22.00
2022-12-18T16:31:58.016Z,22.60
2022-12-18T16:34:31.400Z,21.48
2022-12-18T16:37:06.028Z,21.63
2022-12-18T16:39:36.775Z,20.80
2022-12-18T16:42:05.952Z,20.10
2022-12-18T16:44:34.497Z,21.70
2022-12-18T16:47:03.359Z,21.35
2022-12-18T16:49:30.272Z,21.23
2022-12-18T16:51:57.466Z,22.05
2022-12-18T16:54:24.671Z,22.45
2022-12-18T16:56:52.173Z,20.80
2022-12-18T16:59:19.064Z,21.60
2022-12-18T17:01:47.496Z,20.77
2022-12-18T17:04:15.217Z,20.60
2022-12-18T17:06:43.936Z,22.10
2022-12-18T17:09:15.915Z,23.00
2022-12-18T17:11:43.302Z,20.13
2022-12-18T17:14:20.929Z,21.15
2022-12-18T17:16:57.764Z,21.90
2022-12-18T17:19:35.088Z,19.35
2022-12-18T17:22:02.397Z,21.50
2022-12-18T17:24:34.556Z,21.60
2022-12-18T17:27:04.112Z,22.40
2022-12-18T17:29:31.857Z,21.83
2022-12-18T17:31:59.709Z,22.13
2022-12-18T17:34:27.988Z,20.50
2022-12-18T17:36:55.100Z,21.40
2022-12-18T17:39:21.899Z,21.65
2022-12-18T17:41:49.391Z,23.02
2022-12-18T17:44:16.776Z,21.45
2022-12-18T17:46:43.654Z,21.42
2022-12-18T17:49:10.695Z,23.35
2022-12-18T17:51:37.831Z,21.25
2022-12-18T17:54:05.338Z,21.23
2022-12-18T17:56:32.780Z,21.23
2022-12-18T17:58:59.801Z,21.67
2022-12-18T18:01:27.221Z,20.23
2022-12-18T18:03:56.140Z,21.92
2022-12-18T18:06:23.719Z,21.88
2022-12-18T18:08:51.416Z,21.52
2022-12-18T18:11:38.305Z,22.52
2022-12-18T18:14:17.812Z,21.55
2022-12-18T18:16:46.786Z,22.27
2022-12-18T18:19:19.089Z,24.50
2022-12-18T18:21:47.402Z,21.00
2022-12-18T18:24:17.136Z,22.00
2022-12-18T18:26:44.481Z,23.05
2022-12-18T18:29:22.606Z,20.33
2022-12-18T18:31:49.833Z,23.95
2022-12-18T18:34:22.616Z,22.35
2022-12-18T18:36:49.496Z,23.02
2022-12-18T18:39:16.294Z,21.58
2022-12-18T18:41:47.821Z,23.20
2022-12-18T18:44:16.744Z,22.80
2022-12-18T18:46:44.026Z,22.02
2022-12-18T18:49:11.487Z,22.13
2022-12-18T18:51:40.041Z,24.08
2022-12-18T18:54:06.869Z,21.08
2022-12-18T18:57:11.676Z,21.95
2022-12-18T18:59:30.402Z,22.38
2022-12-18T19:02:00.705Z,21.77
2022-12-18T19:04:31.971Z,23.10
2022-12-18T19:06:58.689Z,24.05
2022-12-18T19:09:26.239Z,22.30
2022-12-18T19:12:12.287Z,21.92
2022-12-18T19:14:38.997Z,20.85
2022-12-18T19:17:06.907Z,23.95
2022-12-18T19:19:33.837Z,22.52
2022-12-18T19:22:00.969Z,23.15
2022-12-18T19:24:27.841Z,22.23
2022-12-18T19:26:56.864Z,22.25
2022-12-18T19:29:25.083Z,21.95
2022-12-18T19:31:51.846Z,23.70
2022-12-18T19:34:18.729Z,22.13
2022-12-18T19:36:45.590Z,23.83
2022-12-18T19:39:17.012Z,22.98
2022-12-18T19:41:44.688Z,24.42
2022-12-18T19:44:13.366Z,22.65
2022-12-18T19:46:41.937Z,22.17
2022-12-18T19:49:16.757Z,23.15
2022-12-18T19:51:47.754Z,22.83
2022-12-18T19:54:17.757Z,22.90
2022-12-18T19:56:45.332Z,23.45
2022-12-18T19:59:12.523Z,22.85
2022-12-18T20:01:39.321Z,21.00
2022-12-18T20:04:06.403Z,22.50
2022-12-18T20:06:35.940Z,24.48
2022-12-18T20:09:05.397Z,22.17
2022-12-18T20:11:34.857Z,20.98
2022-12-18T20:14:09.551Z,23.55
2022-12-18T20:16:36.272Z,22.88
2022-12-18T20:19:03.921Z,21.92
2022-12-18T20:21:30.537Z,21.60
2022-12-18T20:23:57.176Z,24.20
2022-12-18T20:26:24.697Z,23.65
2022-12-18T20:28:51.984Z,22.73
2022-12-18T20:31:18.663Z,24.88
2022-12-18T20:33:48.582Z,23.15
2022-12-18T20:36:22.410Z,22.77
2022-12-18T20:41:20.142Z,24.58
2022-12-18T20:43:47.495Z,20.92
2022-12-18T20:46:15.748Z,23.30
2022-12-18T20:48:43.225Z,23.10
2022-12-18T20:51:12.389Z,22.75
2022-12-18T20:53:40.818Z,25.20
2022-12-18T20:56:18.363Z,24.83
2022-12-18T20:58:49.236Z,20.42
2022-12-18T21:01:18.779Z,22.27
2022-12-18T21:03:46.714Z,23.50
2022-12-18T21:06:14.170Z,25.20
2022-12-18T21:08:41.177Z,22.50
2022-12-18T21:11:38.484Z,22.77
2022-12-18T21:14:13.535Z,21.10
2022-12-18T21:16:40.521Z,23.63
2022-12-18T21:19:07.360Z,22.48
2022-12-18T21:21:38.407Z,22.33
2022-12-18T21:24:06.236Z,21.70
2022-12-18T21:26:33.325Z,24.42
2022-12-18T21:29:02.577Z,22.38
2022-12-18T21:31:31.681Z,24.33
2022-12-18T21:34:01.992Z,24.30
2022-12-18T21:36:30.365Z,23.77
2022-12-18T21:38:57.991Z,24.77
2022-12-18T21:41:44.133Z,22.13
2022-12-18T21:44:13.758Z,23.02
2022-12-18T21:46:43.133Z,22.83
2022-12-18T21:49:10.578Z,25.20
2022-12-18T21:51:37.601Z,25.30
2022-12-18T21:54:04.524Z,23.58
2022-12-18T21:56:57.114Z,23.58
2022-12-18T21:59:31.670Z,21.88
2022-12-18T22:02:00.908Z,25.38
2022-12-18T22:04:28.030Z,23.42
2022-12-18T22:06:55.826Z,23.88
2022-12-18T22:09:24.151Z,23.23
2022-12-18T22:11:51.742Z,22.80
2022-12-18T22:14:18.411Z,22.67
2022-12-18T22:16:45.197Z,24.58
2022-12-18T22:19:12.313Z,23.35
2022-12-18T22:21:42.790Z,23.42
2022-12-18T22:24:17.825Z,22.88
2022-12-18T22:26:46.759Z,22.52
2022-12-18T22:29:34.633Z,23.40
2022-12-18T22:32:02.423Z,25.45
2022-12-18T22:34:29.252Z,23.38
2022-12-18T22:36:56.851Z,23.15
2022-12-18T22:39:26.561Z,22.17
2022-12-18T22:41:55.713Z,24.75
2022-12-18T22:44:22.454Z,24.08
2022-12-18T22:47:05.410Z,23.63
2022-12-18T22:49:33.933Z,25.42
2022-12-18T22:52:03.124Z,22.67
2022-12-18T22:54:29.842Z,24.92
2022-12-18T22:56:56.858Z,23.55
2022-12-18T22:59:23.692Z,22.42
2022-12-18T23:01:51.660Z,24.40
2022-12-18T23:04:28.414Z,23.55
2022-12-18T23:07:05.786Z,23.58
2022-12-18T23:09:32.875Z,25.40
2022-12-18T23:11:59.625Z,24.40
2022-12-18T23:14:26.645Z,25.25
2022-12-18T23:16:53.490Z,24.02
2022-12-18T23:19:20.909Z,23.52
2022-12-18T23:21:50.254Z,22.85
2022-12-18T23:24:16.865Z,22.05
2022-12-18T23:26:43.481Z,23.23
2022-12-18T23:29:10.105Z,23.25
2022-12-18T23:31:38.524Z,23.23
2022-12-18T23:34:06.017Z,22.52
2022-12-18T23:36:35.890Z,22.27
2022-12-18T23:39:21.602Z,24.17
2022-12-18T23:41:58.514Z,23.92
2022-12-18T23:44:25.472Z,21.63
2022-12-18T23:46:52.731Z,23.83
2022-12-18T23:49:19.654Z,24.63
2022-12-18T23:51:46.264Z,23.10
2022-12-18T23:54:12.807Z,24.63
2022-12-18T23:56:39.568Z,23.38
2022-12-18T23:59:06.209Z,23.08
