createdAt,value
2024-05-09T00:00:47.663Z,41.40
2024-05-09T00:03:15.594Z,41.30
2024-05-09T00:05:44.633Z,41.30
2024-05-09T00:08:12.957Z,41.40
2024-05-09T00:10:41.498Z,41.40
2024-05-09T00:13:11.251Z,41.40
2024-05-09T00:15:39.813Z,41.40
2024-05-09T00:18:08.497Z,41.40
2024-05-09T00:20:40.427Z,41.40
2024-05-09T00:23:12.308Z,41.40
2024-05-09T00:25:44.297Z,41.50
2024-05-09T00:28:14.593Z,41.50
2024-05-09T00:30:42.685Z,41.50
2024-05-09T00:33:11.487Z,41.50
2024-05-09T00:35:41.794Z,41.40
2024-05-09T00:38:11.526Z,41.50
2024-05-09T00:40:43.825Z,41.50
2024-05-09T00:43:14.401Z,41.50
2024-05-09T00:45:44.397Z,41.50
2024-05-09T00:48:18.576Z,41.50
2024-05-09T00:50:49.535Z,41.60
2024-05-09T00:53:19.581Z,41.60
2024-05-09T00:55:48.292Z,41.50
2024-05-09T00:58:19.876Z,41.50
2024-05-09T01:00:50.599Z,41.60
2024-05-09T01:03:19.337Z,41.60
2024-05-09T01:05:49.019Z,41.60
2024-05-09T01:08:17.488Z,41.60
2024-05-09T01:10:47.908Z,41.60
2024-05-09T01:13:16.308Z,41.60
2024-05-09T01:15:44.907Z,41.60
2024-05-09T01:18:14.011Z,41.70
2024-05-09T01:20:44.690Z,41.70
2024-05-09T01:23:15.933Z,41.70
2024-05-09T01:25:46.689Z,41.70
2024-05-09T01:28:16.388Z,41.70
2024-05-09T01:30:44.683Z,41.70
2024-05-09T01:33:13.490Z,41.70
2024-05-09T01:35:43.337Z,41.70
2024-05-09T01:38:17.842Z,41.80
2024-05-09T01:40:47.476Z,41.70
2024-05-09T01:43:16.319Z,41.80
2024-05-09T01:45:43.998Z,41.70
2024-05-09T01:48:11.944Z,41.70
2024-05-09T01:50:42.493Z,41.80
2024-05-09T01:53:14.386Z,41.80
2024-05-09T01:55:43.413Z,41.80
2024-05-09T01:58:12.707Z,41.80
2024-05-09T02:00:42.622Z,42.40
2024-05-09T02:03:16.403Z,41.80
2024-05-09T02:05:47.866Z,41.80
2024-05-09T02:08:20.652Z,41.80
2024-05-09T02:10:50.474Z,41.90
2024-05-09T02:13:18.736Z,41.80
2024-05-09T02:15:47.013Z,41.90
2024-05-09T02:18:15.036Z,41.90
2024-05-09T02:20:43.947Z,41.90
2024-05-09T02:23:12.290Z,41.90
2024-05-09T02:25:41.599Z,41.90
2024-05-09T02:28:09.444Z,41.80
2024-05-09T02:30:40.712Z,41.90
2024-05-09T02:33:12.843Z,41.80
2024-05-09T02:35:43.799Z,42.50
2024-05-09T02:38:14.018Z,41.90
2024-05-09T02:40:41.771Z,41.90
2024-05-09T02:43:12.897Z,41.90
2024-05-09T02:45:41.209Z,41.90
2024-05-09T02:48:13.216Z,41.90
2024-05-09T02:50:42.059Z,42.00
2024-05-09T02:53:11.899Z,41.90
2024-05-09T02:55:40.693Z,41.90
2024-05-09T02:58:08.979Z,42.00
2024-05-09T03:00:40.715Z,41.90
2024-05-09T03:03:15.512Z,41.90
2024-05-09T03:05:45.209Z,42.00
2024-05-09T03:08:13.522Z,42.00
2024-05-09T03:10:41.388Z,42.00
2024-05-09T03:13:11.883Z,41.90
2024-05-09T03:15:40.623Z,42.00
2024-05-09T03:18:09.521Z,42.00
2024-05-09T03:20:38.573Z,42.00
2024-05-09T03:23:09.877Z,42.00
2024-05-09T03:25:39.310Z,41.90
2024-05-09T03:28:07.643Z,42.00
2024-05-09T03:30:40.769Z,42.00
2024-05-09T03:33:13.362Z,42.00
2024-05-09T03:35:42.137Z,42.00
2024-05-09T03:38:10.092Z,42.00
2024-05-09T03:40:46.769Z,42.00
2024-05-09T03:43:16.467Z,42.10
2024-05-09T03:45:44.930Z,42.10
2024-05-09T03:48:13.226Z,42.10
2024-05-09T03:50:41.505Z,42.10
2024-05-09T03:53:16.014Z,42.10
2024-05-09T03:55:44.025Z,42.20
2024-05-09T03:58:14.538Z,42.00
2024-05-09T04:00:42.612Z,42.10
2024-05-09T04:03:12.872Z,42.00
2024-05-09T04:05:43.893Z,42.00
2024-05-09T04:08:12.379Z,42.00
2024-05-09T04:10:40.926Z,42.10
2024-05-09T04:13:08.582Z,42.10
2024-05-09T04:15:36.285Z,42.10
2024-05-09T04:18:04.351Z,42.10
2024-05-09T04:20:38.142Z,42.10
2024-05-09T04:23:12.612Z,42.10
2024-05-09T04:25:46.823Z,42.10
2024-05-09T04:28:16.595Z,42.10
2024-05-09T04:30:45.481Z,42.20
2024-05-09T04:33:15.468Z,42.10
2024-05-09T04:35:44.350Z,42.20
2024-05-09T04:38:14.579Z,42.20
2024-05-09T04:40:42.905Z,42.20
2024-05-09T04:43:19.169Z,42.20
2024-05-09T04:45:47.315Z,42.20
2024-05-09T04:48:16.652Z,42.10
2024-05-09T04:50:44.925Z,42.10
2024-05-09T04:53:18.812Z,42.10
2024-05-09T04:55:47.825Z,42.30
2024-05-09T04:58:15.607Z,42.20
2024-05-09T05:00:43.433Z,42.20
2024-05-09T05:03:15.225Z,42.20
2024-05-09T05:05:46.263Z,42.20
2024-05-09T05:08:20.012Z,42.20
2024-05-09T05:10:49.305Z,42.30
2024-05-09T05:13:20.456Z,42.30
2024-05-09T05:15:52.558Z,42.30
2024-05-09T05:18:20.482Z,42.40
2024-05-09T05:20:48.958Z,42.50
2024-05-09T05:23:20.111Z,42.60
2024-05-09T05:25:51.177Z,42.60
2024-05-09T05:28:19.572Z,42.80
2024-05-09T05:30:48.855Z,42.80
2024-05-09T05:33:22.317Z,42.80
2024-05-09T05:35:50.719Z,42.80
2024-05-09T05:38:18.506Z,42.80
2024-05-09T05:40:46.540Z,42.80
2024-05-09T05:43:19.576Z,42.70
2024-05-09T05:45:47.653Z,42.60
2024-05-09T05:48:17.325Z,42.60
2024-05-09T05:50:46.594Z,42.50
2024-05-09T05:53:14.504Z,42.50
2024-05-09T05:55:42.667Z,42.50
2024-05-09T05:58:11.747Z,42.40
2024-05-09T06:00:41.460Z,42.40
2024-05-09T06:03:13.276Z,42.40
2024-05-09T06:05:46.134Z,42.40
2024-05-09T06:08:14.508Z,42.30
2024-05-09T06:10:42.847Z,42.30
2024-05-09T06:13:14.107Z,42.20
2024-05-09T06:15:44.012Z,42.30
2024-05-09T06:18:12.856Z,42.30
2024-05-09T06:20:44.060Z,42.30
2024-05-09T06:23:13.342Z,42.20
2024-05-09T06:25:42.426Z,42.20
2024-05-09T06:28:12.132Z,42.20
2024-05-09T06:30:42.649Z,42.20
2024-05-09T06:33:14.667Z,42.20
2024-05-09T06:35:44.922Z,42.20
2024-05-09T06:38:14.476Z,42.20
2024-05-09T06:40:43.926Z,42.10
2024-05-09T06:43:35.236Z,42.20
2024-05-09T06:46:02.871Z,42.20
2024-05-09T06:48:30.643Z,42.30
2024-05-09T06:50:59.901Z,42.30
2024-05-09T06:53:28.684Z,42.30
2024-05-09T06:55:56.487Z,42.40
2024-05-09T06:58:24.482Z,42.40
2024-05-09T07:00:52.463Z,42.40
2024-05-09T07:03:21.923Z,42.40
2024-05-09T07:05:51.573Z,42.40
2024-05-09T07:08:19.585Z,42.40
2024-05-09T07:10:47.635Z,42.40
2024-05-09T07:13:16.330Z,42.40
2024-05-09T07:15:44.447Z,42.40
2024-05-09T07:18:21.575Z,42.40
2024-05-09T07:20:50.620Z,42.50
2024-05-09T07:23:19.147Z,42.50
2024-05-09T07:25:47.969Z,42.90
2024-05-09T07:28:19.130Z,42.90
2024-05-09T07:30:48.171Z,42.80
2024-05-09T07:33:24.664Z,42.70
2024-05-09T07:35:53.320Z,42.60
2024-05-09T07:38:21.832Z,42.50
2024-05-09T07:40:49.960Z,43.10
2024-05-09T07:43:18.199Z,42.50
2024-05-09T07:45:52.725Z,42.50
2024-05-09T07:50:00.143Z,42.50
2024-05-09T07:53:49.796Z,42.50
2024-05-09T07:56:23.051Z,42.50
2024-05-09T07:58:56.009Z,42.50
2024-05-09T08:01:26.776Z,42.50
2024-05-09T08:03:55.814Z,42.40
2024-05-09T08:06:25.646Z,42.40
2024-05-09T08:08:53.864Z,42.40
2024-05-09T08:11:22.314Z,42.30
2024-05-09T08:13:50.108Z,42.30
2024-05-09T08:16:19.036Z,42.30
2024-05-09T08:18:47.680Z,42.30
2024-05-09T08:21:15.499Z,42.20
2024-05-09T08:23:44.294Z,42.20
2024-05-09T08:26:12.470Z,42.20
2024-05-09T08:28:40.229Z,42.20
2024-05-09T08:31:08.002Z,42.20
2024-05-09T08:33:36.058Z,42.20
2024-05-09T08:36:04.847Z,42.70
2024-05-09T08:38:32.578Z,42.10
2024-05-09T08:41:05.201Z,42.70
2024-05-09T08:43:33.007Z,42.10
2024-05-09T08:46:02.792Z,42.10
2024-05-09T08:48:36.006Z,42.10
2024-05-09T08:51:04.008Z,42.10
2024-05-09T08:53:31.806Z,42.00
2024-05-09T08:56:04.144Z,42.00
2024-05-09T08:58:34.102Z,42.00
2024-05-09T09:01:05.861Z,42.00
2024-05-09T09:03:37.769Z,42.00
2024-05-09T09:06:15.519Z,42.00
2024-05-09T09:08:45.786Z,41.90
2024-05-09T09:11:14.534Z,42.00
2024-05-09T09:13:42.425Z,42.00
2024-05-09T09:16:10.926Z,42.00
2024-05-09T09:18:39.052Z,41.90
2024-05-09T09:21:11.491Z,41.90
2024-05-09T09:23:42.576Z,42.60
2024-05-09T09:26:15.798Z,41.90
2024-05-09T09:28:48.108Z,41.90
2024-05-09T09:31:20.261Z,42.00
2024-05-09T09:33:49.134Z,41.80
2024-05-09T09:36:18.614Z,41.90
2024-05-09T09:38:48.576Z,41.90
2024-05-09T09:41:20.290Z,41.90
2024-05-09T09:43:49.278Z,41.90
2024-05-09T09:46:19.694Z,41.90
2024-05-09T09:48:49.487Z,41.80
2024-05-09T09:51:17.730Z,41.80
2024-05-09T09:53:46.670Z,41.90
2024-05-09T09:56:18.030Z,41.80
2024-05-09T09:58:47.493Z,41.90
2024-05-09T10:01:18.502Z,41.90
2024-05-09T10:03:47.076Z,41.90
2024-05-09T10:06:16.236Z,41.90
2024-05-09T10:08:47.518Z,41.80
2024-05-09T10:11:20.510Z,41.90
2024-05-09T10:13:48.483Z,41.80
2024-05-09T10:16:23.713Z,41.80
2024-05-09T10:18:51.796Z,41.70
2024-05-09T10:21:21.513Z,41.70
2024-05-09T10:24:07.661Z,41.40
2024-05-09T10:26:40.225Z,41.60
2024-05-09T10:29:15.969Z,41.60
2024-05-09T10:31:49.903Z,41.60
2024-05-09T10:34:25.031Z,41.70
2024-05-09T10:36:55.236Z,41.80
2024-05-09T10:39:24.253Z,41.90
2024-05-09T10:41:51.968Z,41.90
2024-05-09T10:44:22.295Z,41.90
2024-05-09T10:46:52.499Z,41.90
2024-05-09T10:49:20.350Z,41.80
2024-05-09T10:51:50.699Z,41.80
2024-05-09T10:54:18.778Z,42.30
2024-05-09T10:56:46.700Z,41.70
2024-05-09T10:59:14.575Z,41.70
2024-05-09T11:01:42.930Z,41.60
2024-05-09T11:04:11.382Z,41.60
2024-05-09T11:06:40.234Z,41.60
2024-05-09T11:09:09.061Z,41.50
2024-05-09T11:11:37.411Z,41.50
2024-05-09T11:14:15.393Z,41.40
2024-05-09T11:16:43.618Z,41.10
2024-05-09T11:19:15.551Z,41.20
2024-05-09T11:21:44.215Z,41.00
2024-05-09T11:24:13.155Z,41.00
2024-05-09T11:26:41.162Z,41.00
2024-05-09T11:29:11.005Z,40.90
2024-05-09T11:31:48.799Z,40.90
2024-05-09T11:34:17.432Z,40.80
2024-05-09T11:36:45.839Z,41.00
2024-05-09T11:39:15.008Z,41.00
2024-05-09T11:41:43.242Z,41.10
2024-05-09T11:44:12.140Z,41.00
2024-05-09T11:46:40.280Z,41.00
2024-05-09T11:49:10.329Z,41.60
2024-05-09T11:51:38.577Z,41.00
2024-05-09T11:54:06.678Z,41.00
2024-05-09T11:56:34.948Z,41.00
2024-05-09T11:59:03.627Z,40.90
2024-05-09T12:01:32.199Z,40.90
2024-05-09T12:04:01.381Z,40.80
2024-05-09T12:06:30.226Z,40.70
2024-05-09T12:08:58.635Z,40.70
2024-05-09T12:11:28.022Z,40.60
2024-05-09T12:13:56.215Z,40.50
2024-05-09T12:16:24.957Z,40.50
2024-05-09T12:18:54.390Z,40.40
2024-05-09T12:21:23.316Z,40.30
2024-05-09T12:23:51.511Z,40.30
2024-05-09T12:26:19.466Z,40.20
2024-05-09T12:28:47.313Z,40.10
2024-05-09T12:31:15.406Z,40.00
2024-05-09T12:33:43.352Z,39.90
2024-05-09T12:36:12.066Z,39.90
2024-05-09T12:38:42.081Z,39.80
2024-05-09T12:41:11.320Z,39.80
2024-05-09T12:43:39.905Z,39.70
2024-05-09T12:46:07.887Z,39.60
2024-05-09T12:48:35.999Z,39.60
2024-05-09T12:51:04.101Z,39.50
2024-05-09T12:53:32.091Z,39.90
2024-05-09T12:56:03.123Z,39.10
2024-05-09T12:58:32.632Z,38.90
2024-05-09T13:01:01.720Z,38.80
2024-05-09T13:03:29.968Z,38.70
2024-05-09T13:05:58.377Z,38.60
2024-05-09T13:08:26.388Z,38.50
2024-05-09T13:10:55.327Z,38.40
2024-05-09T13:13:23.212Z,38.40
2024-05-09T13:15:51.648Z,38.30
2024-05-09T13:18:21.213Z,38.30
2024-05-09T13:20:49.127Z,38.40
2024-05-09T13:23:17.128Z,38.40
2024-05-09T13:25:45.179Z,38.40
2024-05-09T13:28:13.098Z,38.40
2024-05-09T13:30:42.253Z,38.50
2024-05-09T13:33:16.413Z,38.50
2024-05-09T13:35:48.545Z,38.40
2024-05-09T13:38:20.932Z,38.50
2024-05-09T13:40:50.215Z,38.60
2024-05-09T13:43:19.278Z,38.90
2024-05-09T13:45:47.863Z,38.80
2024-05-09T13:48:15.728Z,38.90
2024-05-09T13:50:43.991Z,38.90
2024-05-09T13:53:13.595Z,39.00
2024-05-09T13:55:41.667Z,39.00
2024-05-09T13:58:09.903Z,38.90
2024-05-09T14:00:46.306Z,39.00
2024-05-09T14:03:19.754Z,38.90
2024-05-09T14:05:50.958Z,38.90
2024-05-09T14:08:22.622Z,38.90
2024-05-09T14:10:51.169Z,39.00
2024-05-09T14:13:19.319Z,39.00
2024-05-09T14:15:47.826Z,39.00
2024-05-09T14:18:15.933Z,39.00
2024-05-09T14:20:44.000Z,38.90
2024-05-09T14:23:12.145Z,38.90
2024-05-09T14:25:42.464Z,38.90
2024-05-09T14:28:13.191Z,38.90
2024-05-09T14:30:41.993Z,38.90
2024-05-09T14:33:10.252Z,38.90
2024-05-09T14:35:39.242Z,38.90
2024-05-09T14:38:09.232Z,38.90
2024-05-09T14:40:42.602Z,38.90
2024-05-09T14:43:18.547Z,38.90
2024-05-09T14:45:47.791Z,38.90
2024-05-09T14:48:16.834Z,39.00
2024-05-09T14:50:45.264Z,39.00
2024-05-09T14:53:14.106Z,39.00
2024-05-09T14:55:44.554Z,39.00
2024-05-09T14:58:15.163Z,39.00
2024-05-09T15:00:50.315Z,38.90
2024-05-09T15:03:21.165Z,38.90
2024-05-09T15:05:51.221Z,38.90
2024-05-09T15:08:20.254Z,38.90
2024-05-09T15:10:50.234Z,38.80
2024-05-09T15:13:19.770Z,38.80
2024-05-09T15:15:47.723Z,38.70
2024-05-09T15:18:16.506Z,38.70
2024-05-09T15:20:45.451Z,38.70
2024-05-09T15:23:13.666Z,38.70
2024-05-09T15:25:41.751Z,38.70
2024-05-09T15:28:09.775Z,38.70
2024-05-09T15:30:38.641Z,38.70
2024-05-09T15:33:07.986Z,38.70
2024-05-09T15:35:41.153Z,38.70
2024-05-09T15:38:10.358Z,38.80
2024-05-09T15:40:40.565Z,38.70
2024-05-09T15:43:11.290Z,38.80
2024-05-09T15:45:41.548Z,38.70
2024-05-09T15:48:11.144Z,38.70
2024-05-09T15:50:41.823Z,38.70
2024-05-09T15:53:13.323Z,38.80
2024-05-09T15:55:43.772Z,38.80
2024-05-09T15:58:13.176Z,38.80
2024-05-09T16:00:44.882Z,38.70
2024-05-09T16:03:15.310Z,38.70
2024-05-09T16:05:47.939Z,38.70
2024-05-09T16:08:17.043Z,38.80
2024-05-09T16:10:48.595Z,38.70
2024-05-09T16:13:17.888Z,38.80
2024-05-09T16:15:46.503Z,38.80
2024-05-09T16:18:15.038Z,38.80
2024-05-09T16:20:45.435Z,38.80
2024-05-09T16:23:15.583Z,38.80
2024-05-09T16:25:46.258Z,38.80
2024-05-09T16:28:14.778Z,38.80
2024-05-09T16:30:42.998Z,38.80
2024-05-09T16:33:12.740Z,38.90
2024-05-09T16:35:42.277Z,38.90
2024-05-09T16:38:11.171Z,38.90
2024-05-09T16:40:41.033Z,38.80
2024-05-09T16:43:13.763Z,38.80
2024-05-09T16:45:44.833Z,38.70
2024-05-09T16:48:14.373Z,38.70
2024-05-09T16:50:42.741Z,38.80
2024-05-09T16:53:10.840Z,38.80
2024-05-09T16:55:41.787Z,38.70
2024-05-09T16:58:12.560Z,38.80
2024-05-09T17:00:43.579Z,38.70
2024-05-09T17:03:15.546Z,38.70
2024-05-09T17:05:47.274Z,38.80
2024-05-09T17:08:20.212Z,38.80
2024-05-09T17:10:49.707Z,38.80
2024-05-09T17:13:18.892Z,38.70
2024-05-09T17:15:47.776Z,38.80
2024-05-09T17:18:16.491Z,38.80
2024-05-09T17:20:44.472Z,38.80
2024-05-09T17:23:14.039Z,38.80
2024-05-09T17:25:43.191Z,39.10
2024-05-09T17:28:12.606Z,38.70
2024-05-09T17:30:44.171Z,38.70
2024-05-09T17:33:13.220Z,38.80
2024-05-09T17:35:42.319Z,38.70
2024-05-09T17:38:11.079Z,38.80
2024-05-09T17:40:40.321Z,38.80
2024-05-09T17:43:11.896Z,38.80
2024-05-09T17:45:42.429Z,38.80
2024-05-09T17:48:12.621Z,38.90
2024-05-09T17:50:42.190Z,38.90
2024-05-09T17:53:11.519Z,38.80
2024-05-09T17:55:40.982Z,38.90
2024-05-09T17:58:10.432Z,38.80
2024-05-09T18:00:41.519Z,38.90
2024-05-09T18:03:12.513Z,38.90
2024-05-09T18:05:43.186Z,38.90
2024-05-09T18:08:14.038Z,38.90
2024-05-09T18:10:43.500Z,38.90
2024-05-09T18:13:15.438Z,38.90
2024-05-09T18:15:45.315Z,38.90
2024-05-09T18:18:14.736Z,38.90
2024-05-09T18:20:46.320Z,38.90
2024-05-09T18:23:19.389Z,38.90
2024-05-09T18:25:48.364Z,38.90
2024-05-09T18:28:17.783Z,39.00
2024-05-09T18:30:46.281Z,38.90
2024-05-09T18:33:15.305Z,39.00
2024-05-09T18:35:46.029Z,39.00
2024-05-09T18:38:14.130Z,39.00
2024-05-09T18:40:44.917Z,39.00
2024-05-09T18:43:16.024Z,39.00
2024-05-09T18:45:45.948Z,39.10
2024-05-09T18:48:15.089Z,39.00
2024-05-09T18:50:45.761Z,39.00
2024-05-09T18:53:14.873Z,39.00
2024-05-09T18:55:45.321Z,39.00
2024-05-09T18:58:14.000Z,39.00
2024-05-09T19:00:46.044Z,39.10
2024-05-09T19:03:17.068Z,39.30
2024-05-09T19:05:46.702Z,39.00
2024-05-09T19:08:16.015Z,39.10
2024-05-09T19:10:46.221Z,39.10
2024-05-09T19:13:16.809Z,39.10
2024-05-09T19:15:45.683Z,39.10
2024-05-09T19:18:15.439Z,39.10
2024-05-09T19:20:44.768Z,39.10
2024-05-09T19:23:13.334Z,39.10
2024-05-09T19:25:42.383Z,39.20
2024-05-09T19:28:11.474Z,39.20
2024-05-09T19:30:42.419Z,39.20
2024-05-09T19:33:13.844Z,39.20
2024-05-09T19:35:44.630Z,39.20
2024-05-09T19:38:14.232Z,39.20
2024-05-09T19:40:43.809Z,39.30
2024-05-09T19:43:13.402Z,39.30
2024-05-09T19:45:41.996Z,39.30
2024-05-09T19:48:12.073Z,39.30
2024-05-09T19:50:44.055Z,39.30
2024-05-09T19:53:16.438Z,39.30
2024-05-09T19:55:44.990Z,39.40
2024-05-09T19:58:15.085Z,39.30
2024-05-09T20:00:44.900Z,39.40
2024-05-09T20:03:16.147Z,39.40
2024-05-09T20:05:47.443Z,39.40
2024-05-09T20:08:16.687Z,39.50
2024-05-09T20:10:48.991Z,39.50
2024-05-09T20:13:18.622Z,39.50
2024-05-09T20:15:52.254Z,39.50
2024-05-09T20:18:20.539Z,39.50
2024-05-09T20:20:53.414Z,39.50
2024-05-09T20:23:22.860Z,39.50
2024-05-09T20:25:51.084Z,39.60
2024-05-09T20:28:19.101Z,39.60
2024-05-09T20:30:50.116Z,39.60
2024-05-09T20:33:20.220Z,39.60
2024-05-09T20:35:48.399Z,39.70
2024-05-09T20:38:17.078Z,39.60
2024-05-09T20:40:47.510Z,39.60
2024-05-09T20:43:19.699Z,39.60
2024-05-09T20:45:48.376Z,39.70
2024-05-09T20:48:17.955Z,39.70
2024-05-09T20:50:47.181Z,39.70
2024-05-09T20:53:16.164Z,39.80
2024-05-09T20:55:46.011Z,39.70
2024-05-09T20:58:14.741Z,39.70
2024-05-09T21:00:45.558Z,39.80
2024-05-09T21:03:17.566Z,39.80
2024-05-09T21:05:47.812Z,39.80
2024-05-09T21:08:17.771Z,39.80
2024-05-09T21:10:45.819Z,39.80
2024-05-09T21:13:13.966Z,39.80
2024-05-09T21:15:42.627Z,39.90
2024-05-09T21:18:10.880Z,40.50
2024-05-09T21:20:39.027Z,39.80
2024-05-09T21:23:06.976Z,39.90
2024-05-09T21:25:35.284Z,39.90
2024-05-09T21:28:03.765Z,39.90
2024-05-09T21:30:40.939Z,40.00
2024-05-09T21:33:13.985Z,40.00
2024-05-09T21:35:45.952Z,39.80
2024-05-09T21:38:14.867Z,40.00
2024-05-09T21:40:45.720Z,40.10
2024-05-09T21:43:14.949Z,40.10
2024-05-09T21:45:43.149Z,40.10
2024-05-09T21:48:13.988Z,40.00
2024-05-09T21:50:42.604Z,40.10
2024-05-09T21:53:15.189Z,40.10
2024-05-09T21:55:43.766Z,40.20
2024-05-09T21:58:15.623Z,40.10
2024-05-09T22:00:45.748Z,40.20
2024-05-09T22:03:14.883Z,40.20
2024-05-09T22:05:45.157Z,40.10
2024-05-09T22:08:14.294Z,40.20
2024-05-09T22:10:43.268Z,40.20
2024-05-09T22:13:11.750Z,40.20
2024-05-09T22:15:41.391Z,40.20
2024-05-09T22:18:11.255Z,40.30
2024-05-09T22:20:45.599Z,40.20
2024-05-09T22:23:16.210Z,40.20
2024-05-09T22:25:44.823Z,40.30
2024-05-09T22:28:16.403Z,40.30
2024-05-09T22:30:47.546Z,40.30
2024-05-09T22:33:16.445Z,40.30
2024-05-09T22:35:44.777Z,40.30
2024-05-09T22:38:13.091Z,40.30
2024-05-09T22:40:47.438Z,40.30
2024-05-09T22:43:24.271Z,40.30
2024-05-09T22:45:57.105Z,40.30
2024-05-09T22:48:26.423Z,40.40
2024-05-09T22:50:56.250Z,40.40
2024-05-09T22:53:26.299Z,40.40
2024-05-09T22:55:54.941Z,40.40
2024-05-09T22:58:24.488Z,40.40
2024-05-09T23:00:52.482Z,40.50
2024-05-09T23:03:22.031Z,40.50
2024-05-09T23:05:50.399Z,40.50
2024-05-09T23:08:19.315Z,40.50
2024-05-09T23:10:47.183Z,40.50
2024-05-09T23:13:15.517Z,40.50
2024-05-09T23:15:43.620Z,40.50
2024-05-09T23:18:13.048Z,40.50
2024-05-09T23:20:40.955Z,40.50
2024-05-09T23:23:10.941Z,40.50
2024-05-09T23:25:41.863Z,40.50
2024-05-09T23:28:11.062Z,40.60
2024-05-09T23:30:40.814Z,40.60
2024-05-09T23:33:14.184Z,40.60
2024-05-09T23:35:44.290Z,40.70
2024-05-09T23:38:13.323Z,40.60
2024-05-09T23:40:42.713Z,40.60
2024-05-09T23:43:12.295Z,40.60
2024-05-09T23:45:41.172Z,40.60
2024-05-09T23:48:09.709Z,40.70
2024-05-09T23:50:39.403Z,40.70
2024-05-09T23:53:09.546Z,40.70
2024-05-09T23:55:38.874Z,40.70
2024-05-09T23:58:08.909Z,40.70
