createdAt,value
2022-12-31T00:00:08.936Z,10.59
2022-12-31T00:02:36.346Z,10.70
2022-12-31T00:05:04.562Z,10.73
2022-12-31T00:09:58.123Z,10.62
2022-12-31T00:12:25.652Z,10.42
2022-12-31T00:14:52.541Z,10.49
2022-12-31T00:17:19.436Z,10.54
2022-12-31T00:19:46.323Z,10.49
2022-12-31T00:22:13.173Z,10.34
2022-12-31T00:24:40.160Z,10.39
2022-12-31T00:27:06.993Z,10.26
2022-12-31T00:29:33.920Z,10.23
2022-12-31T00:32:00.821Z,10.19
2022-12-31T00:34:27.748Z,10.14
2022-12-31T00:36:54.642Z,10.15
2022-12-31T00:39:21.544Z,10.08
2022-12-31T00:41:48.370Z,9.95
2022-12-31T00:44:15.409Z,9.79
2022-12-31T00:49:08.070Z,9.71
2022-12-31T00:51:35.063Z,9.66
2022-12-31T00:54:02.234Z,9.63
2022-12-31T00:56:30.825Z,9.62
2022-12-31T00:58:59.198Z,9.62
2022-12-31T01:01:29.472Z,9.62
2022-12-31T01:04:00.608Z,9.67
2022-12-31T01:06:27.533Z,9.55
2022-12-31T01:08:55.782Z,9.52
2022-12-31T01:11:24.522Z,9.56
2022-12-31T01:14:07.456Z,9.78
2022-12-31T01:16:39.201Z,9.85
2022-12-31T01:19:09.224Z,9.85
2022-12-31T01:21:36.552Z,9.92
2022-12-31T01:24:04.236Z,9.87
2022-12-31T01:26:31.682Z,9.75
2022-12-31T01:28:58.613Z,9.74
2022-12-31T01:31:25.825Z,9.71
2022-12-31T01:33:53.237Z,9.70
2022-12-31T01:36:25.965Z,9.72
2022-12-31T01:38:55.002Z,9.74
2022-12-31T01:41:28.628Z,9.80
2022-12-31T01:43:56.756Z,9.72
2022-12-31T01:46:37.503Z,9.80
2022-12-31T01:49:30.453Z,9.79
2022-12-31T01:52:03.122Z,9.80
2022-12-31T01:54:35.157Z,9.78
2022-12-31T01:57:02.390Z,9.80
2022-12-31T01:59:29.989Z,9.83
2022-12-31T02:01:57.332Z,9.85
2022-12-31T02:04:26.469Z,9.77
2022-12-31T02:07:08.027Z,9.71
2022-12-31T02:09:38.401Z,9.74
2022-12-31T02:12:07.461Z,9.76
2022-12-31T02:14:39.868Z,9.71
2022-12-31T02:17:31.824Z,9.62
2022-12-31T02:20:21.893Z,9.67
2022-12-31T02:23:07.405Z,9.68
2022-12-31T02:26:02.477Z,9.54
2022-12-31T02:28:38.365Z,9.35
2022-12-31T02:31:22.861Z,9.19
2022-12-31T02:33:58.315Z,9.17
2022-12-31T02:36:29.949Z,9.17
2022-12-31T02:38:58.745Z,9.21
2022-12-31T02:41:44.095Z,9.08
2022-12-31T02:44:29.501Z,9.14
2022-12-31T02:47:08.555Z,9.14
2022-12-31T02:49:53.537Z,9.15
2022-12-31T02:52:41.661Z,9.33
2022-12-31T02:55:14.503Z,9.36
2022-12-31T02:57:44.217Z,9.41
2022-12-31T03:00:33.686Z,9.39
2022-12-31T03:03:03.284Z,9.54
2022-12-31T03:05:34.306Z,9.54
2022-12-31T03:08:01.154Z,9.63
2022-12-31T03:10:28.100Z,9.68
2022-12-31T03:12:55.014Z,9.67
2022-12-31T03:15:32.891Z,9.56
2022-12-31T03:18:01.818Z,9.49
2022-12-31T03:20:52.041Z,9.37
2022-12-31T03:23:35.686Z,9.20
2022-12-31T03:26:09.797Z,9.21
2022-12-31T03:28:38.497Z,9.15
2022-12-31T03:31:06.489Z,9.29
2022-12-31T03:33:35.923Z,9.40
2022-12-31T03:36:07.836Z,9.52
2022-12-31T03:38:34.763Z,9.61
2022-12-31T03:41:01.683Z,9.57
2022-12-31T03:43:28.560Z,9.50
2022-12-31T03:45:58.815Z,9.43
2022-12-31T03:48:26.335Z,9.49
2022-12-31T03:50:54.268Z,9.56
2022-12-31T03:53:21.095Z,9.65
2022-12-31T03:55:54.620Z,9.67
2022-12-31T03:58:22.334Z,9.59
2022-12-31T04:00:49.452Z,9.53
2022-12-31T04:03:16.550Z,9.46
2022-12-31T04:05:43.453Z,9.42
2022-12-31T04:08:10.322Z,9.39
2022-12-31T04:10:37.229Z,9.43
2022-12-31T04:13:04.944Z,9.36
2022-12-31T04:15:32.250Z,9.40
2022-12-31T04:17:59.233Z,9.32
2022-12-31T04:20:26.241Z,9.45
2022-12-31T04:22:53.297Z,9.52
2022-12-31T04:25:20.258Z,9.59
2022-12-31T04:27:47.953Z,9.68
2022-12-31T04:30:15.420Z,9.70
2022-12-31T04:32:42.976Z,9.69
2022-12-31T04:35:11.004Z,9.72
2022-12-31T04:37:38.154Z,9.72
2022-12-31T04:40:06.989Z,9.66
2022-12-31T04:42:35.271Z,9.78
2022-12-31T04:45:02.089Z,9.98
2022-12-31T04:47:29.019Z,9.97
2022-12-31T04:49:55.901Z,9.95
2022-12-31T04:52:23.148Z,9.97
2022-12-31T04:54:50.438Z,10.03
2022-12-31T04:57:17.472Z,10.07
2022-12-31T04:59:44.349Z,10.02
2022-12-31T05:02:11.376Z,9.88
2022-12-31T05:04:38.319Z,10.06
2022-12-31T05:07:07.688Z,10.17
2022-12-31T05:09:34.606Z,10.21
2022-12-31T05:12:01.509Z,10.01
2022-12-31T05:14:28.316Z,9.74
2022-12-31T05:16:55.431Z,9.64
2022-12-31T05:19:22.348Z,9.56
2022-12-31T05:22:09.364Z,9.44
2022-12-31T05:24:36.286Z,9.45
2022-12-31T05:27:03.405Z,9.32
2022-12-31T05:29:30.289Z,9.42
2022-12-31T05:31:57.146Z,9.22
2022-12-31T05:34:23.998Z,9.04
2022-12-31T05:36:50.876Z,8.87
2022-12-31T05:39:17.803Z,8.71
2022-12-31T05:41:44.620Z,8.56
2022-12-31T05:44:11.746Z,8.69
2022-12-31T05:46:38.548Z,8.69
2022-12-31T05:49:05.480Z,8.65
2022-12-31T05:51:32.578Z,8.61
2022-12-31T05:53:59.423Z,8.59
2022-12-31T05:56:26.299Z,8.62
2022-12-31T05:58:53.173Z,8.62
2022-12-31T06:01:20.186Z,8.47
2022-12-31T06:03:47.328Z,8.36
2022-12-31T06:06:14.470Z,8.44
2022-12-31T06:08:41.405Z,8.33
2022-12-31T06:11:08.430Z,8.26
2022-12-31T06:13:35.542Z,8.20
2022-12-31T06:16:07.601Z,8.13
2022-12-31T06:18:34.752Z,8.31
2022-12-31T06:21:03.507Z,8.48
2022-12-31T06:23:30.552Z,8.52
2022-12-31T06:25:57.694Z,8.57
2022-12-31T06:28:24.615Z,8.61
2022-12-31T06:30:51.533Z,8.84
2022-12-31T06:33:18.470Z,8.96
2022-12-31T06:35:45.279Z,9.04
2022-12-31T06:38:12.196Z,8.87
2022-12-31T06:40:39.161Z,8.78
2022-12-31T06:43:06.047Z,8.70
2022-12-31T06:45:32.837Z,8.67
2022-12-31T06:47:59.678Z,8.63
2022-12-31T06:50:26.506Z,8.63
2022-12-31T06:52:53.927Z,8.51
2022-12-31T06:55:21.295Z,8.60
2022-12-31T06:57:48.783Z,8.72
2022-12-31T07:00:16.266Z,8.74
2022-12-31T07:03:01.848Z,8.83
2022-12-31T07:05:34.048Z,8.90
2022-12-31T07:08:49.249Z,8.96
2022-12-31T07:11:28.166Z,9.07
2022-12-31T07:14:01.225Z,9.12
2022-12-31T07:16:34.178Z,9.25
2022-12-31T07:19:29.420Z,9.40
2022-12-31T07:21:59.138Z,9.57
2022-12-31T07:24:26.493Z,9.67
2022-12-31T07:27:08.811Z,9.74
2022-12-31T07:30:01.814Z,10.05
2022-12-31T07:32:43.477Z,10.25
2022-12-31T07:35:32.944Z,10.36
2022-12-31T07:38:04.793Z,10.56
2022-12-31T07:40:37.580Z,10.60
2022-12-31T07:43:25.853Z,10.82
2022-12-31T07:46:04.650Z,10.83
2022-12-31T07:48:31.755Z,11.09
2022-12-31T07:50:58.907Z,11.18
2022-12-31T07:53:27.030Z,11.31
2022-12-31T07:56:00.057Z,11.52
2022-12-31T07:58:45.990Z,11.46
2022-12-31T08:01:15.243Z,11.55
2022-12-31T08:03:44.628Z,11.61
2022-12-31T08:06:39.269Z,11.68
2022-12-31T08:09:11.941Z,11.63
2022-12-31T08:11:51.978Z,11.88
2022-12-31T08:14:19.044Z,12.02
2022-12-31T08:16:46.115Z,11.99
2022-12-31T08:19:33.473Z,11.98
2022-12-31T08:22:15.414Z,11.94
2022-12-31T08:25:19.734Z,11.96
2022-12-31T08:28:03.486Z,11.91
2022-12-31T08:30:59.943Z,11.91
2022-12-31T08:33:45.498Z,11.95
2022-12-31T08:36:27.377Z,11.82
2022-12-31T08:39:02.996Z,12.06
2022-12-31T08:41:47.928Z,12.14
2022-12-31T08:44:56.483Z,12.13
2022-12-31T08:47:38.175Z,12.27
2022-12-31T08:50:06.395Z,12.41
2022-12-31T08:52:33.551Z,12.58
2022-12-31T08:55:00.730Z,12.64
2022-12-31T08:57:39.710Z,12.83
2022-12-31T09:00:18.161Z,13.00
2022-12-31T09:02:48.157Z,13.00
2022-12-31T09:05:26.212Z,13.03
2022-12-31T09:08:30.786Z,13.05
2022-12-31T09:11:07.080Z,13.16
2022-12-31T09:13:55.839Z,13.30
2022-12-31T09:16:40.348Z,13.39
2022-12-31T09:19:10.164Z,13.45
2022-12-31T09:21:38.292Z,13.60
2022-12-31T09:24:09.377Z,13.57
2022-12-31T09:26:57.497Z,13.73
2022-12-31T09:29:27.306Z,13.79
2022-12-31T09:32:12.278Z,13.91
2022-12-31T09:34:54.375Z,14.07
2022-12-31T09:37:52.879Z,14.25
2022-12-31T09:40:28.797Z,14.30
2022-12-31T09:43:10.700Z,14.62
2022-12-31T09:45:52.323Z,14.68
2022-12-31T09:48:28.340Z,14.72
2022-12-31T09:51:25.222Z,14.62
2022-12-31T09:54:13.763Z,14.86
2022-12-31T09:56:55.511Z,14.85
2022-12-31T09:59:58.262Z,14.92
2022-12-31T10:02:43.389Z,15.00
2022-12-31T10:05:22.543Z,15.13
2022-12-31T10:08:09.114Z,15.17
2022-12-31T10:11:06.865Z,15.39
2022-12-31T10:14:17.999Z,15.25
2022-12-31T10:17:09.334Z,15.20
2022-12-31T10:19:54.846Z,15.25
2022-12-31T10:22:55.773Z,15.22
2022-12-31T10:25:50.716Z,15.25
2022-12-31T10:28:48.925Z,15.19
2022-12-31T10:31:37.634Z,15.20
2022-12-31T10:34:13.329Z,15.24
2022-12-31T10:36:58.125Z,15.30
2022-12-31T10:40:02.419Z,15.29
2022-12-31T10:43:06.562Z,15.31
2022-12-31T10:46:01.662Z,15.38
2022-12-31T10:49:07.258Z,15.41
2022-12-31T10:51:53.992Z,15.29
2022-12-31T10:54:54.883Z,15.36
2022-12-31T10:57:27.600Z,15.34
2022-12-31T11:00:29.663Z,15.29
2022-12-31T11:03:14.934Z,15.48
2022-12-31T11:05:47.547Z,15.54
2022-12-31T11:08:30.864Z,15.73
2022-12-31T11:11:32.937Z,15.71
2022-12-31T11:14:33.623Z,15.86
2022-12-31T11:17:21.879Z,15.84
2022-12-31T11:20:15.350Z,15.91
2022-12-31T11:23:16.217Z,15.86
2022-12-31T11:25:54.883Z,15.90
2022-12-31T11:28:40.395Z,15.93
2022-12-31T11:31:44.722Z,16.01
2022-12-31T11:34:29.881Z,16.13
2022-12-31T11:37:33.819Z,16.06
2022-12-31T11:40:19.131Z,16.03
2022-12-31T11:43:30.952Z,16.01
2022-12-31T11:46:32.980Z,16.15
2022-12-31T11:49:09.026Z,16.08
2022-12-31T11:52:15.994Z,16.12
2022-12-31T11:54:51.223Z,16.15
2022-12-31T11:57:30.168Z,16.13
2022-12-31T12:00:00.459Z,16.19
2022-12-31T12:02:36.575Z,16.38
2022-12-31T12:05:10.662Z,16.34
2022-12-31T12:07:38.265Z,16.28
2022-12-31T12:10:36.931Z,16.39
2022-12-31T12:13:18.780Z,16.39
2022-12-31T12:15:50.217Z,16.59
2022-12-31T12:18:24.617Z,16.56
2022-12-31T12:20:51.803Z,16.62
2022-12-31T12:23:26.854Z,16.54
2022-12-31T12:25:53.740Z,16.50
2022-12-31T12:28:27.517Z,16.42
2022-12-31T12:31:05.230Z,16.51
2022-12-31T12:33:52.631Z,16.67
2022-12-31T12:36:21.387Z,16.63
2022-12-31T12:38:48.391Z,16.57
2022-12-31T12:41:25.501Z,16.61
2022-12-31T12:44:06.395Z,16.68
2022-12-31T12:46:53.292Z,16.66
2022-12-31T12:49:26.140Z,16.63
2022-12-31T12:52:30.358Z,16.57
2022-12-31T12:55:13.197Z,16.66
2022-12-31T12:58:12.901Z,16.62
2022-12-31T13:01:10.026Z,16.64
2022-12-31T13:04:33.605Z,16.76
2022-12-31T13:07:24.833Z,16.63
2022-12-31T13:10:03.506Z,16.61
2022-12-31T13:13:13.721Z,16.57
2022-12-31T13:15:46.772Z,16.58
2022-12-31T13:18:33.141Z,16.59
2022-12-31T13:21:37.184Z,16.62
2022-12-31T13:24:36.262Z,16.66
2022-12-31T13:27:11.924Z,16.73
2022-12-31T13:29:41.859Z,16.64
2022-12-31T13:32:11.117Z,16.66
2022-12-31T13:34:44.268Z,16.67
2022-12-31T13:37:40.568Z,16.70
2022-12-31T13:40:21.258Z,16.70
2022-12-31T13:43:17.509Z,16.57
2022-12-31T13:45:46.356Z,16.63
2022-12-31T13:48:27.519Z,16.62
2022-12-31T13:51:18.998Z,16.64
2022-12-31T13:54:01.971Z,16.54
2022-12-31T13:56:34.516Z,16.47
2022-12-31T13:59:07.676Z,16.45
2022-12-31T14:01:38.238Z,16.35
2022-12-31T14:04:14.600Z,16.27
2022-12-31T14:07:02.892Z,16.36
2022-12-31T14:09:33.693Z,16.39
2022-12-31T14:12:15.451Z,16.24
2022-12-31T14:15:19.746Z,16.32
2022-12-31T14:17:46.558Z,16.22
2022-12-31T14:20:24.288Z,16.26
2022-12-31T14:22:59.634Z,16.14
2022-12-31T14:25:37.419Z,15.99
2022-12-31T14:28:06.952Z,15.90
2022-12-31T14:30:40.826Z,15.92
2022-12-31T14:33:48.989Z,15.87
2022-12-31T14:36:47.876Z,15.81
2022-12-31T14:39:35.789Z,15.81
2022-12-31T14:42:05.433Z,15.68
2022-12-31T14:44:48.435Z,15.59
2022-12-31T14:47:36.970Z,15.60
2022-12-31T14:50:17.493Z,15.50
2022-12-31T14:52:53.151Z,15.46
2022-12-31T14:55:25.109Z,15.38
2022-12-31T14:58:26.547Z,15.38
2022-12-31T15:00:51.281Z,15.27
2022-12-31T15:03:18.167Z,15.07
2022-12-31T15:05:54.204Z,15.18
2022-12-31T15:08:21.013Z,15.03
2022-12-31T15:11:03.161Z,15.05
2022-12-31T15:14:07.668Z,15.00
2022-12-31T15:17:13.073Z,14.98
2022-12-31T15:20:16.729Z,14.95
2022-12-31T15:22:45.500Z,14.91
2022-12-31T15:25:36.751Z,14.75
2022-12-31T15:28:24.550Z,14.66
2022-12-31T15:30:53.297Z,14.54
2022-12-31T15:33:32.702Z,14.48
2022-12-31T15:36:15.531Z,14.38
2022-12-31T15:38:43.106Z,14.34
2022-12-31T15:41:20.090Z,14.38
2022-12-31T15:43:54.719Z,14.31
2022-12-31T15:46:28.301Z,14.23
2022-12-31T15:49:06.741Z,14.18
2022-12-31T15:52:13.267Z,14.09
2022-12-31T15:54:44.783Z,14.03
2022-12-31T15:57:33.715Z,14.04
2022-12-31T16:00:05.236Z,14.06
2022-12-31T16:02:32.345Z,14.02
2022-12-31T16:04:59.441Z,13.94
2022-12-31T16:07:28.816Z,13.93
2022-12-31T16:09:59.774Z,13.80
2022-12-31T16:12:33.177Z,13.71
2022-12-31T16:15:02.462Z,13.72
2022-12-31T16:17:35.525Z,13.66
2022-12-31T16:20:23.536Z,13.66
2022-12-31T16:22:58.259Z,13.69
2022-12-31T16:25:31.190Z,13.72
2022-12-31T16:27:59.032Z,13.71
2022-12-31T16:30:35.911Z,13.66
2022-12-31T16:33:06.605Z,13.67
2022-12-31T16:35:36.698Z,13.62
2022-12-31T16:38:15.646Z,13.61
2022-12-31T16:40:46.613Z,13.64
2022-12-31T16:43:46.918Z,13.57
2022-12-31T16:46:32.141Z,13.35
2022-12-31T16:49:14.189Z,13.26
2022-12-31T16:51:41.988Z,13.09
2022-12-31T16:54:20.876Z,13.03
2022-12-31T16:56:48.041Z,13.00
2022-12-31T16:59:29.316Z,12.82
2022-12-31T17:02:03.832Z,12.72
2022-12-31T17:04:31.114Z,12.62
2022-12-31T17:07:31.863Z,12.48
2022-12-31T17:10:07.705Z,12.48
2022-12-31T17:13:00.945Z,12.45
2022-12-31T17:15:38.958Z,12.48
2022-12-31T17:18:06.997Z,12.37
2022-12-31T17:20:34.788Z,12.30
2022-12-31T17:23:06.173Z,12.25
2022-12-31T17:25:36.233Z,12.33
2022-12-31T17:28:05.460Z,12.42
2022-12-31T17:30:40.270Z,12.33
2022-12-31T17:33:22.176Z,12.23
2022-12-31T17:35:55.332Z,12.21
2022-12-31T17:38:22.283Z,12.19
2022-12-31T17:41:13.585Z,12.44
2022-12-31T17:43:41.388Z,12.64
2022-12-31T17:46:14.189Z,12.68
2022-12-31T17:48:41.867Z,12.74
2022-12-31T17:51:08.943Z,12.73
2022-12-31T17:53:36.006Z,12.74
2022-12-31T17:56:10.506Z,12.67
2022-12-31T17:58:37.460Z,12.57
2022-12-31T18:01:09.010Z,12.55
2022-12-31T18:03:36.573Z,12.52
2022-12-31T18:06:05.500Z,12.48
2022-12-31T18:08:32.462Z,12.37
2022-12-31T18:10:59.488Z,12.39
2022-12-31T18:13:27.638Z,12.34
2022-12-31T18:15:55.318Z,12.30
2022-12-31T18:18:25.927Z,12.21
2022-12-31T18:20:57.697Z,12.05
2022-12-31T18:23:48.802Z,11.89
2022-12-31T18:26:18.350Z,11.75
2022-12-31T18:28:45.875Z,11.77
2022-12-31T18:31:22.295Z,11.58
2022-12-31T18:33:51.097Z,11.55
2022-12-31T18:36:20.144Z,11.44
2022-12-31T18:38:47.313Z,11.44
2022-12-31T18:41:18.722Z,11.37
2022-12-31T18:43:46.098Z,11.27
2022-12-31T18:46:15.661Z,11.16
2022-12-31T18:48:42.941Z,11.18
2022-12-31T18:51:18.283Z,11.12
2022-12-31T18:53:45.863Z,11.13
2022-12-31T18:56:15.078Z,11.12
2022-12-31T18:58:46.139Z,11.24
2022-12-31T19:01:37.949Z,11.21
2022-12-31T19:04:13.644Z,11.14
2022-12-31T19:06:45.273Z,11.01
2022-12-31T19:09:30.650Z,10.96
2022-12-31T19:12:03.746Z,10.86
2022-12-31T19:14:37.022Z,10.91
2022-12-31T19:19:36.553Z,10.90
2022-12-31T19:22:06.916Z,10.83
2022-12-31T19:24:34.988Z,10.75
2022-12-31T19:27:03.167Z,10.79
2022-12-31T19:29:30.841Z,10.75
2022-12-31T19:32:01.001Z,10.89
2022-12-31T19:34:28.373Z,10.88
2022-12-31T19:36:58.432Z,10.87
2022-12-31T19:39:28.752Z,10.87
2022-12-31T19:42:00.294Z,10.95
2022-12-31T19:44:28.018Z,10.87
2022-12-31T19:46:55.259Z,10.81
2022-12-31T19:49:22.635Z,10.82
2022-12-31T19:51:51.905Z,10.86
2022-12-31T19:54:19.743Z,10.99
2022-12-31T19:56:46.851Z,11.10
2022-12-31T19:59:13.725Z,11.13
2022-12-31T20:01:41.207Z,11.06
2022-12-31T20:04:10.084Z,11.14
2022-12-31T20:06:40.110Z,11.25
2022-12-31T20:09:07.030Z,11.35
2022-12-31T20:11:34.101Z,11.37
2022-12-31T20:14:00.946Z,11.26
2022-12-31T20:16:29.827Z,11.16
2022-12-31T20:18:57.021Z,11.12
2022-12-31T20:21:27.727Z,11.05
2022-12-31T20:23:55.244Z,11.07
2022-12-31T20:26:23.698Z,10.89
2022-12-31T20:28:51.192Z,10.84
2022-12-31T20:31:24.829Z,10.75
2022-12-31T20:33:53.770Z,10.85
2022-12-31T20:36:20.942Z,10.83
2022-12-31T20:38:48.507Z,10.84
2022-12-31T20:41:21.006Z,10.90
2022-12-31T20:43:49.851Z,10.86
2022-12-31T20:46:20.474Z,10.77
2022-12-31T20:48:49.825Z,10.60
2022-12-31T20:51:18.424Z,10.48
2022-12-31T20:53:48.114Z,10.46
2022-12-31T20:56:16.106Z,10.32
2022-12-31T20:58:46.597Z,10.25
2022-12-31T21:01:17.220Z,10.34
2022-12-31T21:06:34.896Z,10.44
2022-12-31T21:09:04.318Z,10.41
2022-12-31T21:11:49.940Z,10.33
2022-12-31T21:14:17.023Z,10.32
2022-12-31T21:16:44.110Z,10.26
2022-12-31T21:19:11.122Z,10.28
2022-12-31T21:21:38.046Z,10.15
2022-12-31T21:24:05.253Z,10.20
2022-12-31T21:26:32.099Z,10.27
2022-12-31T21:28:59.172Z,10.21
2022-12-31T21:31:26.125Z,9.99
2022-12-31T21:33:55.596Z,9.78
2022-12-31T21:36:23.535Z,9.64
2022-12-31T21:38:51.505Z,9.69
2022-12-31T21:41:37.171Z,9.63
2022-12-31T21:44:07.088Z,9.62
2022-12-31T21:46:35.986Z,9.76
2022-12-31T21:49:03.718Z,9.87
2022-12-31T21:51:31.686Z,9.93
2022-12-31T21:54:02.269Z,9.99
2022-12-31T21:56:33.323Z,9.83
2022-12-31T21:59:19.440Z,9.69
2022-12-31T22:02:05.197Z,9.60
2022-12-31T22:05:01.468Z,9.49
2022-12-31T22:07:22.553Z,9.43
2022-12-31T22:09:49.355Z,9.43
2022-12-31T22:12:16.389Z,9.43
2022-12-31T22:15:15.064Z,9.36
2022-12-31T22:17:30.067Z,9.53
2022-12-31T22:22:43.744Z,9.61
2022-12-31T22:25:10.599Z,9.51
2022-12-31T22:27:37.466Z,9.50
2022-12-31T22:30:05.195Z,9.49
2022-12-31T22:32:32.181Z,9.55
2022-12-31T22:34:59.028Z,9.57
2022-12-31T22:37:55.522Z,9.42
2022-12-31T22:40:12.911Z,9.35
2022-12-31T22:42:39.810Z,9.27
2022-12-31T22:45:07.589Z,9.30
2022-12-31T22:47:34.601Z,9.35
2022-12-31T22:50:01.537Z,9.35
2022-12-31T22:52:28.449Z,9.43
2022-12-31T22:54:55.381Z,9.34
2022-12-31T22:57:22.259Z,9.22
2022-12-31T22:59:49.136Z,9.16
2022-12-31T23:02:16.617Z,9.17
2022-12-31T23:04:43.730Z,9.24
2022-12-31T23:07:10.640Z,9.24
2022-12-31T23:09:56.519Z,9.07
2022-12-31T23:12:23.360Z,9.04
2022-12-31T23:15:08.566Z,9.15
2022-12-31T23:17:54.013Z,9.28
2022-12-31T23:20:42.349Z,9.36
2022-12-31T23:23:14.605Z,9.40
2022-12-31T23:25:44.264Z,9.52
2022-12-31T23:28:23.691Z,9.47
2022-12-31T23:30:53.988Z,9.70
2022-12-31T23:33:23.926Z,9.79
2022-12-31T23:35:50.795Z,9.79
2022-12-31T23:38:18.852Z,9.64
2022-12-31T23:40:45.995Z,9.62
2022-12-31T23:43:21.386Z,9.62
2022-12-31T23:45:54.163Z,9.69
2022-12-31T23:48:21.301Z,9.83
2022-12-31T23:50:54.146Z,9.85
2022-12-31T23:53:23.488Z,9.99
2022-12-31T23:55:54.159Z,9.95
2022-12-31T23:58:22.584Z,9.99
