createdAt,value
2019-01-22T00:02:18.099Z,27.90
2019-01-22T00:04:48.871Z,27.90
2019-01-22T00:07:19.078Z,28.50
2019-01-22T00:09:49.966Z,27.90
2019-01-22T00:12:20.561Z,27.87
2019-01-22T00:14:50.993Z,27.93
2019-01-22T00:17:21.372Z,28.37
2019-01-22T00:19:51.778Z,28.53
2019-01-22T00:22:22.339Z,28.73
2019-01-22T00:24:52.695Z,28.37
2019-01-22T00:27:23.327Z,28.57
2019-01-22T00:29:53.892Z,30.03
2019-01-22T00:32:24.141Z,29.30
2019-01-22T00:34:54.347Z,29.87
2019-01-22T00:37:24.588Z,30.80
2019-01-22T00:39:54.990Z,29.87
2019-01-22T00:42:25.615Z,28.67
2019-01-22T00:44:55.861Z,30.07
2019-01-22T00:47:26.100Z,30.03
2019-01-22T00:49:56.288Z,30.73
2019-01-22T00:52:26.816Z,29.37
2019-01-22T00:54:59.001Z,30.03
2019-01-22T00:57:29.846Z,31.20
2019-01-22T01:00:00.418Z,30.23
2019-01-22T01:02:30.882Z,31.00
2019-01-22T01:05:01.690Z,30.55
2019-01-22T01:07:32.449Z,30.03
2019-01-22T01:10:03.226Z,30.10
2019-01-22T01:12:33.517Z,31.07
2019-01-22T01:15:04.225Z,30.80
2019-01-22T01:17:34.928Z,30.23
2019-01-22T01:20:07.208Z,30.43
2019-01-22T01:22:37.726Z,29.87
2019-01-22T01:25:08.962Z,29.50
2019-01-22T01:27:39.196Z,30.53
2019-01-22T01:30:12.956Z,29.97
2019-01-22T01:32:43.214Z,30.60
2019-01-22T01:35:13.998Z,30.60
2019-01-22T01:37:44.358Z,29.93
2019-01-22T01:40:16.583Z,30.37
2019-01-22T01:42:47.361Z,30.20
2019-01-22T01:45:17.906Z,29.53
2019-01-22T01:47:48.644Z,30.00
2019-01-22T01:50:19.358Z,31.30
2019-01-22T01:52:49.986Z,30.23
2019-01-22T01:55:20.251Z,30.37
2019-01-22T01:57:50.545Z,30.03
2019-01-22T02:00:24.051Z,30.23
2019-01-22T02:02:54.596Z,29.67
2019-01-22T02:05:26.364Z,30.87
2019-01-22T02:07:56.645Z,31.67
2019-01-22T02:10:28.018Z,31.30
2019-01-22T02:13:07.047Z,31.03
2019-01-22T02:15:57.555Z,32.40
2019-01-22T02:18:46.869Z,30.40
2019-01-22T02:21:34.898Z,29.00
2019-01-22T02:24:53.682Z,32.07
2019-01-22T02:28:09.757Z,30.47
2019-01-22T02:31:00.675Z,31.10
2019-01-22T02:33:59.588Z,30.03
2019-01-22T02:37:12.153Z,29.60
2019-01-22T02:40:38.497Z,31.53
2019-01-22T02:43:23.385Z,30.13
2019-01-22T02:46:23.765Z,29.90
2019-01-22T02:49:53.338Z,30.67
2019-01-22T02:53:01.525Z,30.33
2019-01-22T02:55:36.683Z,31.23
2019-01-22T02:58:52.976Z,31.63
2019-01-22T03:02:00.607Z,30.43
2019-01-22T03:05:03.064Z,29.37
2019-01-22T03:08:24.712Z,29.50
2019-01-22T03:11:06.336Z,28.23
2019-01-22T03:14:23.482Z,30.90
2019-01-22T03:17:34.023Z,28.70
2019-01-22T03:20:35.556Z,28.47
2019-01-22T03:23:29.819Z,28.60
2019-01-22T03:26:43.980Z,28.37
2019-01-22T03:30:13.259Z,30.03
2019-01-22T03:33:21.514Z,28.07
2019-01-22T03:36:25.448Z,28.87
2019-01-22T03:39:47.506Z,28.00
2019-01-22T03:42:55.911Z,29.37
2019-01-22T03:46:09.711Z,27.93
2019-01-22T03:49:08.581Z,27.40
2019-01-22T03:52:03.994Z,28.20
2019-01-22T03:55:04.419Z,26.60
2019-01-22T03:57:45.642Z,29.10
2019-01-22T04:00:35.239Z,28.03
2019-01-22T04:03:05.711Z,27.53
2019-01-22T04:05:36.005Z,27.23
2019-01-22T04:08:07.536Z,26.87
2019-01-22T04:10:50.179Z,27.80
2019-01-22T04:13:20.807Z,27.83
2019-01-22T04:15:51.355Z,28.07
2019-01-22T04:18:21.631Z,27.23
2019-01-22T04:20:52.696Z,27.47
2019-01-22T04:24:01.630Z,28.17
2019-01-22T04:26:54.903Z,28.40
2019-01-22T04:29:51.462Z,27.17
2019-01-22T04:32:30.671Z,28.97
2019-01-22T04:35:25.534Z,28.33
2019-01-22T04:38:35.843Z,29.83
2019-01-22T04:41:27.971Z,28.33
2019-01-22T04:44:41.742Z,27.90
2019-01-22T04:47:51.387Z,30.27
2019-01-22T04:50:54.367Z,27.30
2019-01-22T04:53:50.644Z,30.07
2019-01-22T04:56:48.164Z,29.03
2019-01-22T05:00:11.703Z,29.77
2019-01-22T05:03:12.629Z,30.43
2019-01-22T05:06:19.781Z,29.57
2019-01-22T05:09:19.604Z,28.87
2019-01-22T05:12:28.278Z,29.33
2019-01-22T05:15:57.573Z,29.93
2019-01-22T05:19:04.220Z,30.03
2019-01-22T05:21:58.343Z,29.27
2019-01-22T05:25:02.810Z,31.63
2019-01-22T05:27:52.057Z,32.07
2019-01-22T05:30:47.919Z,30.17
2019-01-22T05:33:54.127Z,30.10
2019-01-22T05:37:07.750Z,33.47
2019-01-22T05:40:08.394Z,31.37
2019-01-22T05:43:06.141Z,30.83
2019-01-22T05:46:17.738Z,31.97
2019-01-22T05:48:58.345Z,31.93
2019-01-22T05:52:15.646Z,32.70
2019-01-22T05:55:07.151Z,31.43
2019-01-22T05:58:06.719Z,33.77
2019-01-22T06:01:04.605Z,34.13
2019-01-22T06:04:25.276Z,32.33
2019-01-22T06:07:42.751Z,33.67
2019-01-22T06:10:45.796Z,33.40
2019-01-22T06:14:05.919Z,32.40
2019-01-22T06:17:13.454Z,35.30
2019-01-22T06:20:29.768Z,32.67
2019-01-22T06:23:23.727Z,34.33
2019-01-22T06:26:24.269Z,36.37
2019-01-22T06:29:26.485Z,37.63
2019-01-22T06:32:11.176Z,36.80
2019-01-22T06:35:24.186Z,37.53
2019-01-22T06:38:28.867Z,40.53
2019-01-22T06:41:41.764Z,36.70
2019-01-22T06:44:39.396Z,37.77
2019-01-22T06:47:35.560Z,36.10
2019-01-22T06:50:44.981Z,37.53
2019-01-22T06:53:32.756Z,38.80
2019-01-22T06:56:45.456Z,39.50
2019-01-22T06:59:59.774Z,36.77
2019-01-22T07:02:57.364Z,39.87
2019-01-22T07:05:41.723Z,37.67
2019-01-22T07:09:00.980Z,40.03
2019-01-22T07:12:05.309Z,39.03
2019-01-22T07:15:11.707Z,38.43
2019-01-22T07:18:23.559Z,39.00
2019-01-22T07:21:42.646Z,41.33
2019-01-22T07:24:53.847Z,44.43
2019-01-22T07:28:11.325Z,42.77
2019-01-22T07:31:35.204Z,40.53
2019-01-22T07:34:31.677Z,44.03
2019-01-22T07:37:27.289Z,44.93
2019-01-22T07:40:39.043Z,44.37
2019-01-22T07:43:42.188Z,44.63
2019-01-22T07:46:45.945Z,44.37
2019-01-22T07:49:34.542Z,45.27
2019-01-22T07:52:54.988Z,44.63
2019-01-22T07:55:52.184Z,42.30
2019-01-22T07:58:58.593Z,41.70
2019-01-22T08:02:16.714Z,45.13
2019-01-22T08:05:42.718Z,43.63
2019-01-22T08:08:55.601Z,45.43
2019-01-22T08:12:03.749Z,42.97
2019-01-22T08:15:14.792Z,42.70
2019-01-22T08:18:20.881Z,45.50
2019-01-22T08:21:14.089Z,43.57
2019-01-22T08:24:16.387Z,41.80
2019-01-22T08:27:18.720Z,42.93
2019-01-22T08:30:09.889Z,40.70
2019-01-22T08:33:04.954Z,41.43
2019-01-22T08:36:10.310Z,40.67
2019-01-22T08:39:02.990Z,39.27
2019-01-22T08:42:16.427Z,40.47
2019-01-22T08:45:31.013Z,38.47
2019-01-22T08:48:38.371Z,41.10
2019-01-22T08:51:40.830Z,35.63
2019-01-22T08:54:54.920Z,36.77
2019-01-22T08:58:20.607Z,35.57
2019-01-22T09:01:10.161Z,35.70
2019-01-22T09:03:52.975Z,35.27
2019-01-22T09:06:46.223Z,35.40
2019-01-22T09:09:42.708Z,36.90
2019-01-22T09:12:56.979Z,37.87
2019-01-22T09:15:54.445Z,37.33
2019-01-22T09:18:35.866Z,39.23
2019-01-22T09:21:42.606Z,37.53
2019-01-22T09:25:14.735Z,33.73
2019-01-22T09:28:08.482Z,34.23
2019-01-22T09:31:04.907Z,36.63
2019-01-22T09:34:15.688Z,35.67
2019-01-22T09:37:16.091Z,35.37
2019-01-22T09:39:46.622Z,34.23
2019-01-22T09:42:17.022Z,34.70
2019-01-22T09:44:47.823Z,35.40
2019-01-22T09:47:18.304Z,35.23
2019-01-22T09:49:48.765Z,33.00
2019-01-22T09:52:19.418Z,33.37
2019-01-22T09:54:49.780Z,35.37
2019-01-22T09:57:20.206Z,36.27
2019-01-22T09:59:50.829Z,36.27
2019-01-22T10:02:21.237Z,33.13
2019-01-22T10:04:52.037Z,35.37
2019-01-22T10:07:22.358Z,34.90
2019-01-22T10:09:52.731Z,36.37
2019-01-22T10:12:23.148Z,33.87
2019-01-22T10:14:53.573Z,35.13
2019-01-22T10:17:23.870Z,35.27
2019-01-22T10:19:54.498Z,34.13
2019-01-22T10:22:24.925Z,33.93
2019-01-22T10:24:55.636Z,34.40
2019-01-22T10:27:26.070Z,33.40
2019-01-22T10:29:56.406Z,35.47
2019-01-22T10:32:26.974Z,33.40
2019-01-22T10:34:57.383Z,35.07
2019-01-22T10:37:27.684Z,35.43
2019-01-22T10:39:58.115Z,33.37
2019-01-22T10:42:28.390Z,34.20
2019-01-22T10:44:58.805Z,33.13
2019-01-22T10:47:29.568Z,33.90
2019-01-22T10:49:59.904Z,34.43
2019-01-22T10:52:30.241Z,33.20
2019-01-22T10:55:00.670Z,34.57
2019-01-22T10:57:31.257Z,32.70
2019-01-22T11:00:01.714Z,33.90
2019-01-22T11:02:32.174Z,34.47
2019-01-22T11:05:03.044Z,35.20
2019-01-22T11:07:33.342Z,35.27
2019-01-22T11:10:04.588Z,34.83
2019-01-22T11:12:35.171Z,33.87
2019-01-22T11:15:06.961Z,34.83
2019-01-22T11:17:37.263Z,34.17
2019-01-22T11:20:11.260Z,35.00
2019-01-22T11:22:41.597Z,36.80
2019-01-22T11:25:12.410Z,35.43
2019-01-22T11:27:43.520Z,35.07
2019-01-22T11:30:16.485Z,35.37
2019-01-22T11:32:47.260Z,35.10
2019-01-22T11:35:18.499Z,35.77
2019-01-22T11:37:48.917Z,36.07
2019-01-22T11:40:25.293Z,33.60
2019-01-22T11:42:55.667Z,36.87
2019-01-22T11:45:26.566Z,35.33
2019-01-22T11:47:56.978Z,35.63
2019-01-22T11:50:27.272Z,34.90
2019-01-22T11:52:58.988Z,35.43
2019-01-22T11:55:29.332Z,35.33
2019-01-22T11:57:59.710Z,34.80
2019-01-22T12:00:50.904Z,32.83
2019-01-22T12:03:24.698Z,33.73
2019-01-22T12:05:55.448Z,34.93
2019-01-22T12:08:25.745Z,33.43
2019-01-22T12:10:56.099Z,34.47
2019-01-22T12:13:26.786Z,33.63
2019-01-22T12:15:57.165Z,35.60
2019-01-22T12:18:27.516Z,35.43
2019-01-22T12:20:57.832Z,35.20
2019-01-22T12:23:28.565Z,34.10
2019-01-22T12:25:58.820Z,34.77
2019-01-22T12:28:29.245Z,34.70
2019-01-22T12:31:00.328Z,34.53
2019-01-22T12:33:39.120Z,33.30
2019-01-22T12:36:09.624Z,34.30
2019-01-22T12:38:39.989Z,33.67
2019-01-22T12:41:10.355Z,33.93
2019-01-22T12:43:40.730Z,33.53
2019-01-22T12:46:11.040Z,33.57
2019-01-22T12:48:41.695Z,33.80
2019-01-22T12:51:11.996Z,33.93
2019-01-22T12:53:45.768Z,32.57
2019-01-22T12:56:14.663Z,33.97
2019-01-22T12:58:45.007Z,33.17
2019-01-22T13:01:15.353Z,33.23
2019-01-22T13:03:45.938Z,34.83
2019-01-22T13:06:16.364Z,34.87
2019-01-22T13:08:46.767Z,35.20
2019-01-22T13:11:17.137Z,33.27
2019-01-22T13:13:47.457Z,34.03
2019-01-22T13:16:17.893Z,33.73
2019-01-22T13:18:48.561Z,34.73
2019-01-22T13:21:18.888Z,34.00
2019-01-22T13:23:49.563Z,33.93
2019-01-22T13:26:20.165Z,33.80
2019-01-22T13:28:50.461Z,33.17
2019-01-22T13:31:21.145Z,34.40
2019-01-22T13:33:51.629Z,33.70
2019-01-22T13:36:27.293Z,35.30
2019-01-22T13:38:57.665Z,35.60
2019-01-22T13:41:27.975Z,32.73
2019-01-22T13:43:58.600Z,34.17
2019-01-22T13:46:28.991Z,33.27
2019-01-22T13:48:59.299Z,34.90
2019-01-22T13:51:29.565Z,34.27
2019-01-22T13:53:59.851Z,34.50
2019-01-22T13:56:30.246Z,33.80
2019-01-22T13:59:00.567Z,34.73
2019-01-22T14:01:32.338Z,35.30
2019-01-22T14:04:02.753Z,34.13
2019-01-22T14:06:33.048Z,33.00
2019-01-22T14:09:04.561Z,33.43
2019-01-22T14:11:34.930Z,32.53
2019-01-22T14:14:07.299Z,33.43
2019-01-22T14:16:40.839Z,32.80
2019-01-22T14:19:11.683Z,33.57
2019-01-22T14:21:42.064Z,33.87
2019-01-22T14:24:12.428Z,33.73
2019-01-22T14:26:42.824Z,32.00
2019-01-22T14:29:16.504Z,33.50
2019-01-22T14:31:46.834Z,34.17
2019-01-22T14:34:17.226Z,34.60
2019-01-22T14:36:47.561Z,34.37
2019-01-22T14:39:17.915Z,34.17
2019-01-22T14:41:48.406Z,33.67
2019-01-22T14:44:19.100Z,33.37
2019-01-22T14:46:51.817Z,32.73
2019-01-22T14:49:22.700Z,34.17
2019-01-22T14:51:53.356Z,35.03
2019-01-22T14:54:23.706Z,34.67
2019-01-22T14:56:54.103Z,35.17
2019-01-22T14:59:24.425Z,34.00
2019-01-22T15:02:00.627Z,34.27
2019-01-22T15:04:31.063Z,35.83
2019-01-22T15:07:02.371Z,34.37
2019-01-22T15:09:33.057Z,37.57
2019-01-22T15:12:03.505Z,35.13
2019-01-22T15:14:33.811Z,36.33
2019-01-22T15:17:04.360Z,35.63
2019-01-22T15:19:35.024Z,36.13
2019-01-22T15:22:05.429Z,35.67
2019-01-22T15:24:36.493Z,36.97
2019-01-22T15:27:06.913Z,35.57
2019-01-22T15:29:37.581Z,35.27
2019-01-22T15:32:07.933Z,38.10
2019-01-22T15:34:38.210Z,38.43
2019-01-22T15:37:09.972Z,37.47
2019-01-22T15:39:40.568Z,37.27
2019-01-22T15:42:10.886Z,37.07
2019-01-22T15:44:41.167Z,37.43
2019-01-22T15:47:11.513Z,38.00
2019-01-22T15:49:41.805Z,38.63
2019-01-22T15:52:12.230Z,37.20
2019-01-22T15:54:42.588Z,38.60
2019-01-22T15:57:12.921Z,41.30
2019-01-22T15:59:43.394Z,38.13
2019-01-22T16:02:13.842Z,39.30
2019-01-22T16:04:44.454Z,38.73
2019-01-22T16:07:15.034Z,39.07
2019-01-22T16:09:45.376Z,36.53
2019-01-22T16:12:16.422Z,37.47
2019-01-22T16:14:47.745Z,38.10
2019-01-22T16:17:28.977Z,36.27
2019-01-22T16:19:59.457Z,36.50
2019-01-22T16:22:29.801Z,38.03
2019-01-22T16:25:00.102Z,36.57
2019-01-22T16:27:30.553Z,37.53
2019-01-22T16:30:01.414Z,35.30
2019-01-22T16:32:32.306Z,36.17
2019-01-22T16:35:02.579Z,36.13
2019-01-22T16:37:32.898Z,36.73
2019-01-22T16:40:03.166Z,37.23
2019-01-22T16:42:33.454Z,38.23
2019-01-22T16:45:04.721Z,37.30
2019-01-22T16:47:35.282Z,36.13
2019-01-22T16:50:07.896Z,35.73
2019-01-22T16:52:38.192Z,34.93
2019-01-22T16:55:11.331Z,35.07
2019-01-22T16:57:41.583Z,34.33
2019-01-22T17:00:19.392Z,35.60
2019-01-22T17:02:50.084Z,36.20
2019-01-22T17:05:20.734Z,35.30
2019-01-22T17:07:51.017Z,35.47
2019-01-22T17:10:21.567Z,35.47
2019-01-22T17:12:52.090Z,36.83
2019-01-22T17:15:22.592Z,35.10
2019-01-22T17:17:53.147Z,33.57
2019-01-22T17:20:28.607Z,35.17
2019-01-22T17:23:02.255Z,34.70
2019-01-22T17:25:36.760Z,34.37
2019-01-22T17:28:07.015Z,33.07
2019-01-22T17:30:37.553Z,32.93
2019-01-22T17:33:19.495Z,32.47
2019-01-22T17:35:51.109Z,32.63
2019-01-22T17:38:22.466Z,31.77
2019-01-22T17:40:52.923Z,34.87
2019-01-22T17:43:23.229Z,34.23
2019-01-22T17:45:53.717Z,31.93
2019-01-22T17:48:26.686Z,31.87
2019-01-22T17:50:56.946Z,33.17
2019-01-22T17:53:27.223Z,31.43
2019-01-22T17:55:57.402Z,31.87
2019-01-22T17:58:27.626Z,31.60
2019-01-22T18:00:57.940Z,30.13
2019-01-22T18:03:28.842Z,31.23
2019-01-22T18:05:59.181Z,29.47
2019-01-22T18:08:30.440Z,30.83
2019-01-22T18:11:00.657Z,29.93
2019-01-22T18:13:31.282Z,31.63
2019-01-22T18:16:01.487Z,30.33
2019-01-22T18:18:31.777Z,33.43
2019-01-22T18:21:02.258Z,31.77
2019-01-22T18:23:32.476Z,32.50
2019-01-22T18:26:02.703Z,32.23
2019-01-22T18:28:32.966Z,32.30
2019-01-22T18:31:03.274Z,33.07
2019-01-22T18:33:33.503Z,32.53
2019-01-22T18:36:04.292Z,30.90
2019-01-22T18:38:34.528Z,32.77
2019-01-22T18:41:05.116Z,32.40
2019-01-22T18:43:35.618Z,32.83
2019-01-22T18:46:06.541Z,31.57
2019-01-22T18:48:36.885Z,32.80
2019-01-22T18:51:08.050Z,33.47
2019-01-22T18:53:38.601Z,32.27
2019-01-22T18:56:09.116Z,36.73
2019-01-22T18:58:39.434Z,33.30
2019-01-22T19:01:09.688Z,31.33
2019-01-22T19:03:40.231Z,31.20
2019-01-22T19:06:10.523Z,32.87
2019-01-22T19:08:40.779Z,32.30
2019-01-22T19:11:10.966Z,35.60
2019-01-22T19:13:41.755Z,35.07
2019-01-22T19:16:12.316Z,38.30
2019-01-22T19:18:42.529Z,35.77
2019-01-22T19:21:12.829Z,32.23
2019-01-22T19:23:43.069Z,33.57
2019-01-22T19:26:13.230Z,33.60
2019-01-22T19:28:43.724Z,33.70
2019-01-22T19:31:13.953Z,42.33
2019-01-22T19:33:44.499Z,34.40
2019-01-22T19:36:14.719Z,31.20
2019-01-22T19:38:44.935Z,31.43
2019-01-22T19:41:15.523Z,31.13
2019-01-22T19:43:46.644Z,33.63
2019-01-22T19:46:16.954Z,35.60
2019-01-22T19:48:47.199Z,30.93
2019-01-22T19:51:17.694Z,35.33
2019-01-22T19:53:47.889Z,33.47
2019-01-22T19:56:18.111Z,32.63
2019-01-22T19:58:48.753Z,31.83
2019-01-22T20:01:18.995Z,30.73
2019-01-22T20:03:49.228Z,30.77
2019-01-22T20:06:19.453Z,31.53
2019-01-22T20:08:49.717Z,30.87
2019-01-22T20:11:20.072Z,29.47
2019-01-22T20:13:50.292Z,30.83
2019-01-22T20:16:20.498Z,30.83
2019-01-22T20:18:50.843Z,31.30
2019-01-22T20:21:21.103Z,31.10
2019-01-22T20:23:51.653Z,33.87
2019-01-22T20:26:21.889Z,34.60
2019-01-22T20:28:52.161Z,31.83
2019-01-22T20:31:22.414Z,33.00
2019-01-22T20:33:52.781Z,34.57
2019-01-22T20:36:23.038Z,33.17
2019-01-22T20:38:53.266Z,31.60
2019-01-22T20:41:23.494Z,30.77
2019-01-22T20:43:53.722Z,29.90
2019-01-22T20:46:24.023Z,30.33
2019-01-22T20:48:54.248Z,32.50
2019-01-22T20:51:24.472Z,30.27
2019-01-22T20:53:54.775Z,31.23
2019-01-22T20:56:25.088Z,31.73
2019-01-22T20:58:55.648Z,34.47
2019-01-22T21:01:25.900Z,32.37
2019-01-22T21:03:56.178Z,33.10
2019-01-22T21:06:26.428Z,34.97
2019-01-22T21:08:56.805Z,33.13
2019-01-22T21:11:27.089Z,32.93
2019-01-22T21:13:57.724Z,32.53
2019-01-22T21:16:27.977Z,32.53
2019-01-22T21:18:58.268Z,32.80
2019-01-22T21:21:28.824Z,33.03
2019-01-22T21:23:59.077Z,33.30
2019-01-22T21:26:29.464Z,31.40
2019-01-22T21:29:00.112Z,32.30
2019-01-22T21:31:30.414Z,32.33
2019-01-22T21:34:00.657Z,32.70
2019-01-22T21:36:30.947Z,33.17
2019-01-22T21:39:01.322Z,33.60
2019-01-22T21:41:31.562Z,33.13
2019-01-22T21:44:01.838Z,29.57
2019-01-22T21:46:32.220Z,29.97
2019-01-22T21:49:03.257Z,31.37
2019-01-22T21:51:33.634Z,33.60
2019-01-22T21:54:03.944Z,33.33
2019-01-22T21:56:34.360Z,32.87
2019-01-22T21:59:05.399Z,32.70
2019-01-22T22:01:35.684Z,35.43
2019-01-22T22:04:05.916Z,31.50
2019-01-22T22:06:36.510Z,31.43
2019-01-22T22:09:08.382Z,30.87
2019-01-22T22:11:39.000Z,31.10
2019-01-22T22:14:09.260Z,30.47
2019-01-22T22:16:39.497Z,29.77
2019-01-22T22:19:09.788Z,30.57
2019-01-22T22:21:40.125Z,31.37
2019-01-22T22:24:10.806Z,31.90
2019-01-22T22:26:41.640Z,31.00
2019-01-22T22:29:11.923Z,31.20
2019-01-22T22:31:42.285Z,31.07
2019-01-22T22:34:12.649Z,30.73
2019-01-22T22:36:42.945Z,29.53
2019-01-22T22:39:13.225Z,30.47
2019-01-22T22:41:43.578Z,30.27
2019-01-22T22:44:14.334Z,28.97
2019-01-22T22:46:44.680Z,30.57
2019-01-22T22:49:14.967Z,28.87
2019-01-22T22:51:45.198Z,27.67
2019-01-22T22:54:15.450Z,28.70
2019-01-22T22:56:45.771Z,27.17
2019-01-22T22:59:16.796Z,27.80
2019-01-22T23:01:47.098Z,28.27
2019-01-22T23:04:17.470Z,29.20
2019-01-22T23:06:48.389Z,29.83
2019-01-22T23:09:18.713Z,29.47
2019-01-22T23:11:49.407Z,31.33
2019-01-22T23:14:19.731Z,30.33
2019-01-22T23:16:49.995Z,30.90
2019-01-22T23:19:20.822Z,31.70
2019-01-22T23:21:51.409Z,29.60
2019-01-22T23:24:21.694Z,30.33
2019-01-22T23:26:51.959Z,30.30
2019-01-22T23:29:22.476Z,31.43
2019-01-22T23:31:52.780Z,30.70
2019-01-22T23:34:23.035Z,29.43
2019-01-22T23:36:53.374Z,30.33
2019-01-22T23:39:23.716Z,30.50
2019-01-22T23:41:54.296Z,31.83
2019-01-22T23:44:24.850Z,30.60
2019-01-22T23:46:55.624Z,32.00
2019-01-22T23:49:25.881Z,32.70
2019-01-22T23:51:56.514Z,31.20
2019-01-22T23:54:26.752Z,29.83
2019-01-22T23:56:57.062Z,29.93
2019-01-22T23:59:27.700Z,30.10
