createdAt,value
2022-08-17T00:02:25.401Z,73.97
2022-08-17T00:04:55.195Z,66.84
2022-08-17T00:07:22.302Z,61.67
2022-08-17T00:09:48.986Z,60.86
2022-08-17T00:12:41.694Z,59.18
2022-08-17T00:15:02.619Z,60.71
2022-08-17T00:17:29.306Z,62.63
2022-08-17T00:19:55.893Z,61.19
2022-08-17T00:22:34.814Z,59.12
2022-08-17T00:25:07.228Z,58.78
2022-08-17T00:27:33.908Z,57.25
2022-08-17T00:30:00.616Z,59.09
2022-08-17T00:33:13.569Z,60.54
2022-08-17T00:35:17.588Z,59.42
2022-08-17T00:37:44.617Z,60.23
2022-08-17T00:40:14.569Z,59.53
2022-08-17T00:42:43.412Z,58.86
2022-08-17T00:45:13.679Z,59.58
2022-08-17T00:47:41.828Z,61.80
2022-08-17T00:50:13.612Z,61.56
2022-08-17T00:52:48.305Z,60.36
2022-08-17T00:55:15.073Z,61.36
2022-08-17T00:57:45.389Z,62.32
2022-08-17T01:00:17.966Z,60.39
2022-08-17T01:02:46.679Z,58.88
2022-08-17T01:05:19.854Z,59.78
2022-08-17T01:07:50.969Z,58.78
2022-08-17T01:10:58.842Z,61.25
2022-08-17T01:13:10.273Z,63.19
2022-08-17T01:15:46.020Z,61.30
2022-08-17T01:18:13.846Z,62.99
2022-08-17T01:21:04.195Z,66.04
2022-08-17T01:23:30.982Z,62.60
2022-08-17T01:26:01.867Z,63.14
2022-08-17T01:28:52.637Z,62.88
2022-08-17T01:31:20.520Z,66.76
2022-08-17T01:33:47.560Z,64.43
2022-08-17T01:36:14.151Z,64.01
2022-08-17T01:38:40.899Z,62.62
2022-08-17T01:41:12.486Z,63.24
2022-08-17T01:43:49.637Z,67.46
2022-08-17T01:46:21.842Z,65.93
2022-08-17T01:48:48.682Z,63.35
2022-08-17T01:51:16.058Z,64.23
2022-08-17T01:53:47.482Z,65.32
2022-08-17T01:56:19.521Z,66.45
2022-08-17T01:58:46.927Z,64.95
2022-08-17T02:01:18.863Z,69.44
2022-08-17T02:03:56.195Z,67.15
2022-08-17T02:06:52.661Z,73.53
2022-08-17T02:09:29.649Z,66.63
2022-08-17T02:11:58.768Z,69.80
2022-08-17T02:14:26.045Z,68.07
2022-08-17T02:16:53.804Z,66.18
2022-08-17T02:19:21.904Z,71.43
2022-08-17T02:21:51.161Z,66.34
2022-08-17T02:25:00.026Z,71.91
2022-08-17T02:27:29.323Z,72.54
2022-08-17T02:29:55.934Z,67.42
2022-08-17T02:32:27.349Z,71.92
2022-08-17T02:34:54.662Z,68.84
2022-08-17T02:37:21.321Z,67.37
2022-08-17T02:39:47.935Z,71.09
2022-08-17T02:42:15.068Z,74.26
2022-08-17T02:44:42.410Z,73.48
2022-08-17T02:47:09.949Z,69.88
2022-08-17T02:49:37.752Z,68.42
2022-08-17T02:52:07.476Z,71.14
2022-08-17T02:54:41.233Z,68.65
2022-08-17T02:57:10.124Z,68.22
2022-08-17T02:59:46.766Z,67.43
2022-08-17T03:02:15.490Z,68.39
2022-08-17T03:04:42.206Z,67.49
2022-08-17T03:07:08.825Z,66.86
2022-08-17T03:09:35.524Z,69.64
2022-08-17T03:12:14.368Z,69.29
2022-08-17T03:14:42.063Z,65.97
2022-08-17T03:17:10.217Z,65.55
2022-08-17T03:19:37.715Z,66.92
2022-08-17T03:22:36.985Z,68.11
2022-08-17T03:24:56.315Z,67.41
2022-08-17T03:27:22.963Z,67.55
2022-08-17T03:29:50.551Z,66.74
2022-08-17T03:32:17.572Z,66.54
2022-08-17T03:34:44.404Z,66.82
2022-08-17T03:37:10.983Z,68.43
2022-08-17T03:39:38.158Z,74.00
2022-08-17T03:42:32.084Z,69.99
2022-08-17T03:45:00.195Z,67.25
2022-08-17T03:47:45.683Z,69.24
2022-08-17T03:50:32.035Z,67.71
2022-08-17T03:53:17.658Z,69.04
2022-08-17T03:56:03.511Z,69.83
2022-08-17T03:58:30.253Z,66.65
2022-08-17T04:00:56.976Z,69.48
2022-08-17T04:03:23.589Z,70.04
2022-08-17T04:05:50.229Z,69.92
2022-08-17T04:08:16.796Z,69.60
2022-08-17T04:10:45.098Z,67.21
2022-08-17T04:13:12.345Z,66.69
2022-08-17T04:15:39.007Z,67.20
2022-08-17T04:18:07.436Z,67.77
2022-08-17T04:20:34.279Z,69.24
2022-08-17T04:23:04.958Z,67.77
2022-08-17T04:25:34.174Z,67.69
2022-08-17T04:28:01.249Z,68.75
2022-08-17T04:30:32.147Z,74.71
2022-08-17T04:33:06.462Z,69.35
2022-08-17T04:35:39.706Z,68.46
2022-08-17T04:38:08.180Z,67.36
2022-08-17T04:40:53.737Z,68.93
2022-08-17T04:43:22.936Z,67.44
2022-08-17T04:45:56.208Z,70.98
2022-08-17T04:48:45.884Z,69.94
2022-08-17T04:51:18.412Z,70.87
2022-08-17T04:53:54.154Z,69.00
2022-08-17T04:56:21.779Z,68.82
2022-08-17T04:58:51.471Z,68.24
2022-08-17T05:01:23.574Z,73.29
2022-08-17T05:03:53.295Z,73.83
2022-08-17T05:06:20.365Z,70.95
2022-08-17T05:08:46.960Z,69.48
2022-08-17T05:11:14.125Z,68.00
2022-08-17T05:13:40.881Z,68.27
2022-08-17T05:16:09.122Z,69.57
2022-08-17T05:18:37.275Z,67.90
2022-08-17T05:21:03.998Z,76.93
2022-08-17T05:23:32.006Z,69.70
2022-08-17T05:26:18.610Z,71.49
2022-08-17T05:28:53.954Z,69.85
2022-08-17T05:31:21.300Z,68.67
2022-08-17T05:33:49.459Z,68.84
2022-08-17T05:36:41.831Z,69.70
2022-08-17T05:39:02.945Z,77.66
2022-08-17T05:41:29.564Z,69.51
2022-08-17T05:43:56.612Z,68.32
2022-08-17T05:46:28.852Z,69.26
2022-08-17T05:49:04.548Z,69.19
2022-08-17T05:51:33.913Z,72.14
2022-08-17T05:54:03.163Z,70.02
2022-08-17T05:56:57.771Z,77.23
2022-08-17T05:59:55.250Z,72.31
2022-08-17T06:02:33.580Z,69.98
2022-08-17T06:05:18.809Z,69.47
2022-08-17T06:08:25.841Z,71.29
2022-08-17T06:10:58.266Z,67.65
2022-08-17T06:13:46.749Z,69.09
2022-08-17T06:16:31.173Z,69.76
2022-08-17T06:19:10.025Z,73.03
2022-08-17T06:21:41.639Z,69.56
2022-08-17T06:24:20.241Z,71.08
2022-08-17T06:26:47.836Z,67.20
2022-08-17T06:29:37.279Z,69.63
2022-08-17T06:32:08.473Z,69.68
2022-08-17T06:34:37.447Z,67.88
2022-08-17T06:37:03.932Z,68.98
2022-08-17T06:39:54.286Z,67.82
2022-08-17T06:43:02.269Z,67.29
2022-08-17T06:45:15.538Z,66.65
2022-08-17T06:47:47.811Z,66.85
2022-08-17T06:50:23.958Z,65.86
2022-08-17T06:52:57.694Z,66.93
2022-08-17T06:55:38.261Z,66.58
2022-08-17T06:58:12.395Z,67.26
2022-08-17T07:00:46.168Z,65.29
2022-08-17T07:03:16.455Z,66.39
2022-08-17T07:06:05.680Z,60.89
2022-08-17T07:09:02.405Z,64.60
2022-08-17T07:11:38.111Z,60.60
2022-08-17T07:14:37.914Z,63.75
2022-08-17T07:17:10.423Z,66.23
2022-08-17T07:19:42.365Z,66.51
2022-08-17T07:23:00.678Z,58.22
2022-08-17T07:25:28.607Z,62.40
2022-08-17T07:28:00.269Z,64.62
2022-08-17T07:30:46.853Z,66.09
2022-08-17T07:33:26.964Z,64.43
2022-08-17T07:35:54.025Z,61.65
2022-08-17T07:38:26.863Z,61.10
2022-08-17T07:41:03.603Z,63.19
2022-08-17T07:43:31.164Z,63.57
2022-08-17T07:46:39.579Z,60.94
2022-08-17T07:49:08.864Z,62.47
2022-08-17T07:51:45.657Z,60.92
2022-08-17T07:54:15.437Z,62.35
2022-08-17T07:56:46.410Z,62.44
2022-08-17T07:59:15.583Z,62.28
2022-08-17T08:01:49.034Z,62.27
2022-08-17T08:04:59.714Z,62.41
2022-08-17T08:07:25.592Z,62.36
2022-08-17T08:10:13.776Z,62.58
2022-08-17T08:12:48.935Z,62.99
2022-08-17T08:15:33.347Z,63.86
2022-08-17T08:18:03.625Z,63.77
2022-08-17T08:20:52.306Z,63.08
2022-08-17T08:23:33.398Z,63.56
2022-08-17T08:26:10.201Z,64.05
2022-08-17T08:29:10.662Z,64.98
2022-08-17T08:31:50.812Z,63.64
2022-08-17T08:34:44.571Z,64.27
2022-08-17T08:37:53.428Z,63.80
2022-08-17T08:40:20.007Z,64.63
2022-08-17T08:42:56.739Z,65.67
2022-08-17T08:45:32.327Z,63.01
2022-08-17T08:48:12.761Z,63.12
2022-08-17T08:51:15.311Z,63.45
2022-08-17T08:54:12.300Z,62.97
2022-08-17T08:57:05.009Z,62.30
2022-08-17T08:59:41.794Z,63.22
2022-08-17T09:02:34.626Z,62.84
2022-08-17T09:05:31.270Z,62.41
2022-08-17T09:08:24.508Z,62.76
2022-08-17T09:11:04.275Z,62.96
2022-08-17T09:14:00.838Z,63.59
2022-08-17T09:16:37.675Z,63.27
2022-08-17T09:19:30.373Z,62.38
2022-08-17T09:22:53.020Z,62.65
2022-08-17T09:25:23.645Z,61.87
2022-08-17T09:28:04.069Z,62.44
2022-08-17T09:31:08.598Z,62.38
2022-08-17T09:33:42.487Z,61.95
2022-08-17T09:36:29.287Z,62.20
2022-08-17T09:39:10.174Z,62.55
2022-08-17T09:41:59.973Z,62.19
2022-08-17T09:44:38.612Z,62.60
2022-08-17T09:47:30.610Z,62.34
2022-08-17T09:50:06.060Z,62.53
2022-08-17T09:52:32.711Z,62.38
2022-08-17T09:55:01.062Z,62.71
2022-08-17T09:57:52.118Z,62.19
2022-08-17T10:00:28.460Z,61.79
2022-08-17T10:03:21.125Z,62.08
2022-08-17T10:06:21.804Z,61.98
2022-08-17T10:09:09.818Z,61.65
2022-08-17T10:12:03.426Z,61.20
2022-08-17T10:14:44.431Z,60.91
2022-08-17T10:17:53.997Z,61.48
2022-08-17T10:20:22.124Z,61.14
2022-08-17T10:23:16.338Z,61.20
2022-08-17T10:26:04.623Z,61.37
2022-08-17T10:28:43.511Z,61.55
2022-08-17T10:31:34.155Z,61.34
2022-08-17T10:34:07.524Z,61.33
2022-08-17T10:37:22.031Z,60.81
2022-08-17T10:40:35.572Z,61.14
2022-08-17T10:43:33.349Z,61.55
2022-08-17T10:46:10.363Z,61.05
2022-08-17T10:49:20.988Z,61.28
2022-08-17T10:51:48.699Z,61.77
2022-08-17T10:54:25.332Z,61.73
2022-08-17T10:56:54.644Z,61.99
2022-08-17T10:59:36.423Z,62.18
2022-08-17T11:02:12.631Z,62.57
2022-08-17T11:05:00.523Z,61.83
2022-08-17T11:07:55.338Z,62.66
2022-08-17T11:11:04.204Z,62.80
2022-08-17T11:13:40.744Z,62.29
2022-08-17T11:16:36.306Z,62.52
2022-08-17T11:19:31.748Z,62.55
2022-08-17T11:22:19.283Z,62.73
2022-08-17T11:24:51.333Z,62.27
2022-08-17T11:27:31.411Z,62.35
2022-08-17T11:30:05.453Z,62.02
2022-08-17T11:32:47.508Z,61.75
2022-08-17T11:35:20.667Z,61.68
2022-08-17T11:38:02.853Z,61.98
2022-08-17T11:41:07.077Z,61.96
2022-08-17T11:43:55.485Z,61.38
2022-08-17T11:47:13.377Z,62.17
2022-08-17T11:50:01.474Z,61.44
2022-08-17T11:52:47.086Z,61.56
2022-08-17T11:55:39.617Z,61.70
2022-08-17T11:58:31.205Z,61.81
2022-08-17T12:01:23.152Z,61.13
2022-08-17T12:04:00.764Z,61.24
2022-08-17T12:06:30.886Z,62.08
2022-08-17T12:09:02.371Z,61.85
2022-08-17T12:11:58.767Z,61.91
2022-08-17T12:15:08.062Z,62.13
2022-08-17T12:17:40.555Z,61.62
2022-08-17T12:20:21.464Z,61.68
2022-08-17T12:23:04.882Z,61.76
2022-08-17T12:25:43.179Z,61.68
2022-08-17T12:28:22.795Z,62.15
2022-08-17T12:30:51.931Z,62.57
2022-08-17T12:33:25.618Z,63.65
2022-08-17T12:36:05.930Z,64.49
2022-08-17T12:38:35.215Z,64.29
2022-08-17T12:41:22.524Z,63.93
2022-08-17T12:44:19.461Z,66.27
2022-08-17T12:47:29.476Z,64.48
2022-08-17T12:50:29.621Z,64.98
2022-08-17T12:53:01.764Z,65.12
2022-08-17T12:55:38.372Z,65.63
2022-08-17T12:58:08.917Z,64.94
2022-08-17T13:00:47.404Z,66.24
2022-08-17T13:03:23.887Z,65.56
2022-08-17T13:05:53.150Z,66.60
2022-08-17T13:08:30.700Z,67.34
2022-08-17T13:11:01.458Z,65.78
2022-08-17T13:13:31.199Z,64.60
2022-08-17T13:16:04.518Z,65.36
2022-08-17T13:18:34.140Z,64.55
2022-08-17T13:21:01.240Z,64.57
2022-08-17T13:23:32.344Z,64.98
2022-08-17T13:26:15.996Z,65.86
2022-08-17T13:28:51.746Z,65.78
2022-08-17T13:31:30.438Z,67.02
2022-08-17T13:34:25.452Z,65.72
2022-08-17T13:37:32.671Z,65.88
2022-08-17T13:40:23.157Z,67.81
2022-08-17T13:42:53.387Z,65.96
2022-08-17T13:45:34.897Z,66.89
2022-08-17T13:48:13.967Z,66.23
2022-08-17T13:51:02.501Z,66.39
2022-08-17T13:53:36.880Z,65.83
2022-08-17T13:56:37.689Z,65.66
2022-08-17T13:59:00.175Z,67.15
2022-08-17T14:01:34.473Z,67.20
2022-08-17T14:04:06.379Z,68.50
2022-08-17T14:06:52.862Z,70.99
2022-08-17T14:09:41.022Z,67.08
2022-08-17T14:12:15.378Z,68.72
2022-08-17T14:14:43.050Z,67.36
2022-08-17T14:17:12.221Z,68.22
2022-08-17T14:19:39.715Z,73.27
2022-08-17T14:22:18.679Z,73.38
2022-08-17T14:24:45.774Z,72.86
2022-08-17T14:27:12.503Z,69.63
2022-08-17T14:29:41.145Z,69.50
2022-08-17T14:32:17.124Z,71.48
2022-08-17T14:34:45.103Z,75.78
2022-08-17T14:37:12.275Z,71.48
2022-08-17T14:39:38.914Z,80.56
2022-08-17T14:42:05.634Z,77.71
2022-08-17T14:44:32.599Z,73.88
2022-08-17T14:46:59.195Z,75.29
2022-08-17T14:49:26.149Z,74.75
2022-08-17T14:51:52.922Z,83.88
2022-08-17T14:54:33.302Z,76.88
2022-08-17T14:57:23.679Z,78.91
2022-08-17T14:59:54.572Z,78.48
2022-08-17T15:02:30.234Z,78.96
2022-08-17T15:05:02.856Z,76.66
2022-08-17T15:07:30.966Z,78.38
2022-08-17T15:10:00.394Z,75.95
2022-08-17T15:12:32.858Z,75.85
2022-08-17T15:15:02.030Z,75.89
2022-08-17T15:17:51.223Z,78.75
2022-08-17T15:20:19.518Z,84.77
2022-08-17T15:22:49.780Z,75.68
2022-08-17T15:25:36.506Z,79.22
2022-08-17T15:28:03.289Z,73.10
2022-08-17T15:30:31.004Z,73.48
2022-08-17T15:32:59.316Z,76.83
2022-08-17T15:35:30.173Z,74.20
2022-08-17T15:38:09.877Z,74.96
2022-08-17T15:40:41.953Z,74.57
2022-08-17T15:43:15.350Z,75.11
2022-08-17T15:45:42.886Z,77.49
2022-08-17T15:48:09.740Z,75.88
2022-08-17T15:50:36.501Z,74.03
2022-08-17T15:53:04.789Z,74.70
2022-08-17T15:55:32.434Z,79.51
2022-08-17T15:57:59.825Z,75.74
2022-08-17T16:00:29.248Z,76.71
2022-08-17T16:03:45.711Z,76.00
2022-08-17T16:05:46.497Z,75.95
2022-08-17T16:08:20.120Z,77.32
2022-08-17T16:10:48.514Z,74.37
2022-08-17T16:13:17.511Z,76.48
2022-08-17T16:15:47.777Z,75.98
2022-08-17T16:18:24.814Z,75.74
2022-08-17T16:20:51.516Z,76.57
2022-08-17T16:23:20.191Z,75.08
2022-08-17T16:25:53.327Z,77.33
2022-08-17T16:28:21.868Z,75.15
2022-08-17T16:30:48.676Z,77.04
2022-08-17T16:33:16.697Z,75.79
2022-08-17T16:35:43.311Z,75.53
2022-08-17T16:38:10.915Z,75.45
2022-08-17T16:40:38.033Z,75.02
2022-08-17T16:43:10.631Z,75.14
2022-08-17T16:45:40.638Z,73.58
2022-08-17T16:48:08.199Z,73.78
2022-08-17T16:50:35.480Z,74.21
2022-08-17T16:53:07.521Z,74.44
2022-08-17T16:55:35.762Z,75.04
2022-08-17T16:58:06.367Z,75.16
2022-08-17T17:00:34.198Z,74.62
2022-08-17T17:03:19.049Z,75.86
2022-08-17T17:05:59.270Z,75.99
2022-08-17T17:08:34.741Z,76.93
2022-08-17T17:11:09.646Z,77.31
2022-08-17T17:13:44.514Z,75.41
2022-08-17T17:16:21.784Z,75.43
2022-08-17T17:19:06.960Z,74.37
2022-08-17T17:22:14.502Z,80.22
2022-08-17T17:25:16.839Z,81.54
2022-08-17T17:28:34.571Z,80.55
2022-08-17T17:31:21.071Z,79.20
2022-08-17T17:33:48.325Z,82.78
2022-08-17T17:36:20.616Z,78.69
2022-08-17T17:38:53.110Z,77.38
2022-08-17T17:41:32.522Z,78.70
2022-08-17T17:44:13.204Z,77.18
2022-08-17T17:46:53.160Z,76.38
2022-08-17T17:49:20.592Z,76.89
2022-08-17T17:52:12.324Z,81.27
2022-08-17T17:55:01.284Z,77.25
2022-08-17T17:57:58.977Z,77.91
2022-08-17T18:00:37.864Z,82.10
2022-08-17T18:03:39.903Z,79.13
2022-08-17T18:06:16.312Z,77.86
2022-08-17T18:08:52.875Z,76.19
2022-08-17T18:11:43.652Z,76.08
2022-08-17T18:14:14.807Z,76.69
2022-08-17T18:16:42.797Z,75.93
2022-08-17T18:19:20.621Z,76.46
2022-08-17T18:22:04.035Z,76.66
2022-08-17T18:24:39.346Z,74.82
2022-08-17T18:27:31.178Z,78.52
2022-08-17T18:30:03.379Z,77.23
2022-08-17T18:32:35.741Z,76.64
2022-08-17T18:35:02.437Z,76.48
2022-08-17T18:37:32.947Z,83.75
2022-08-17T18:40:14.241Z,77.85
2022-08-17T18:42:41.002Z,77.97
2022-08-17T18:45:07.795Z,77.58
2022-08-17T18:47:34.443Z,78.03
2022-08-17T18:50:21.959Z,82.76
2022-08-17T18:52:48.703Z,79.14
2022-08-17T18:55:20.133Z,78.43
2022-08-17T18:57:56.971Z,80.29
2022-08-17T19:00:26.659Z,81.90
2022-08-17T19:02:56.828Z,79.07
2022-08-17T19:05:35.696Z,80.44
2022-08-17T19:08:35.503Z,89.33
2022-08-17T19:11:27.033Z,88.53
2022-08-17T19:14:07.858Z,86.08
2022-08-17T19:16:59.277Z,82.47
2022-08-17T19:19:49.320Z,85.62
2022-08-17T19:22:29.087Z,82.72
2022-08-17T19:25:10.902Z,83.27
2022-08-17T19:27:49.989Z,86.97
2022-08-17T19:30:17.407Z,85.72
2022-08-17T19:32:44.047Z,85.58
2022-08-17T19:35:17.108Z,86.01
2022-08-17T19:38:12.767Z,86.60
2022-08-17T19:40:52.966Z,86.95
2022-08-17T19:43:48.413Z,87.53
2022-08-17T19:46:26.184Z,87.94
2022-08-17T19:48:58.865Z,84.57
2022-08-17T19:51:34.252Z,86.96
2022-08-17T19:54:20.478Z,91.45
2022-08-17T19:57:01.905Z,88.58
2022-08-17T19:59:56.581Z,88.08
2022-08-17T20:03:06.099Z,93.42
2022-08-17T20:06:08.586Z,88.82
2022-08-17T20:08:29.038Z,87.96
2022-08-17T20:10:59.159Z,87.33
2022-08-17T20:13:35.424Z,90.22
2022-08-17T20:16:03.099Z,95.69
2022-08-17T20:18:37.875Z,89.15
2022-08-17T20:21:20.054Z,87.67
2022-08-17T20:23:59.699Z,85.29
2022-08-17T20:26:55.213Z,87.00
2022-08-17T20:29:40.233Z,88.67
2022-08-17T20:32:23.939Z,84.34
2022-08-17T20:35:05.627Z,82.46
2022-08-17T20:37:35.432Z,87.29
2022-08-17T20:40:05.786Z,88.13
2022-08-17T20:42:33.873Z,93.71
2022-08-17T20:45:21.694Z,88.25
2022-08-17T20:48:18.653Z,92.02
2022-08-17T20:50:45.329Z,91.21
2022-08-17T20:53:48.065Z,97.57
2022-08-17T20:56:44.687Z,95.32
2022-08-17T20:59:27.536Z,92.31
2022-08-17T21:02:12.452Z,86.02
2022-08-17T21:04:52.870Z,91.69
2022-08-17T21:07:25.729Z,85.67
2022-08-17T21:09:52.625Z,84.85
2022-08-17T21:12:39.548Z,89.43
2022-08-17T21:15:30.993Z,88.62
2022-08-17T21:18:00.730Z,87.25
2022-08-17T21:20:59.655Z,89.15
2022-08-17T21:23:26.332Z,83.17
2022-08-17T21:26:17.399Z,91.08
2022-08-17T21:29:00.338Z,88.13
2022-08-17T21:31:43.182Z,89.72
2022-08-17T21:34:15.772Z,88.53
2022-08-17T21:36:45.195Z,83.96
2022-08-17T21:39:21.464Z,83.45
2022-08-17T21:41:54.396Z,82.69
2022-08-17T21:44:48.068Z,92.72
2022-08-17T21:47:26.640Z,86.72
2022-08-17T21:49:55.092Z,85.93
2022-08-17T21:52:27.392Z,85.75
2022-08-17T21:54:58.518Z,84.71
2022-08-17T21:57:28.383Z,88.02
2022-08-17T21:59:57.622Z,85.82
2022-08-17T22:02:26.838Z,89.45
2022-08-17T22:05:07.464Z,91.97
2022-08-17T22:07:47.093Z,90.39
2022-08-17T22:10:44.501Z,90.60
2022-08-17T22:13:16.600Z,97.58
2022-08-17T22:15:47.268Z,89.70
2022-08-17T22:18:19.870Z,88.08
2022-08-17T22:20:51.646Z,92.74
2022-08-17T22:23:59.501Z,96.08
2022-08-17T22:26:48.484Z,100.00
2022-08-17T22:29:45.947Z,98.12
2022-08-17T22:32:31.636Z,94.72
2022-08-17T22:35:28.915Z,97.93
2022-08-17T22:37:57.006Z,90.66
2022-08-17T22:40:30.501Z,90.36
2022-08-17T22:42:59.224Z,91.87
2022-08-17T22:45:28.358Z,95.18
2022-08-17T22:47:58.749Z,91.75
2022-08-17T22:50:28.475Z,88.91
2022-08-17T22:53:32.312Z,91.86
2022-08-17T22:56:17.686Z,94.32
2022-08-17T22:59:14.333Z,95.31
2022-08-17T23:01:42.176Z,89.49
2022-08-17T23:04:12.192Z,89.99
2022-08-17T23:06:42.388Z,93.06
2022-08-17T23:09:09.338Z,89.66
2022-08-17T23:11:48.668Z,91.43
2022-08-17T23:14:20.963Z,89.44
2022-08-17T23:16:50.125Z,87.59
2022-08-17T23:19:19.848Z,93.49
2022-08-17T23:21:47.331Z,89.75
2022-08-17T23:24:24.489Z,88.98
2022-08-17T23:26:51.460Z,90.75
2022-08-17T23:29:20.576Z,91.44
2022-08-17T23:31:49.208Z,93.82
2022-08-17T23:34:18.444Z,89.39
2022-08-17T23:36:50.705Z,89.54
2022-08-17T23:39:27.303Z,89.38
2022-08-17T23:42:03.366Z,89.89
2022-08-17T23:44:31.298Z,91.23
2022-08-17T23:46:57.810Z,88.44
2022-08-17T23:49:25.162Z,93.21
2022-08-17T23:51:54.731Z,88.58
2022-08-17T23:54:43.874Z,94.71
2022-08-17T23:57:17.030Z,90.10
2022-08-17T23:59:44.223Z,91.91
