createdAt,value
2019-05-20T00:02:27.623Z,0
2019-05-20T00:07:07.539Z,0
2019-05-20T00:12:07.357Z,0
2019-05-20T00:17:07.838Z,0
2019-05-20T00:22:07.004Z,0
2019-05-20T00:26:07.388Z,0
2019-05-20T00:31:07.614Z,0
2019-05-20T00:36:07.806Z,0
2019-05-20T00:41:07.523Z,0
2019-05-20T00:46:07.635Z,0
2019-05-20T00:51:07.865Z,0
2019-05-20T00:56:07.050Z,0
2019-05-20T01:01:07.477Z,0
2019-05-20T01:05:09.819Z,0
2019-05-20T01:10:08.810Z,0
2019-05-20T01:15:08.331Z,0
2019-05-20T01:20:07.053Z,0
2019-05-20T01:25:07.244Z,0
2019-05-20T01:30:09.035Z,0
2019-05-20T01:35:07.509Z,0
2019-05-20T01:40:07.108Z,0
2019-05-20T01:44:07.216Z,0
2019-05-20T01:49:07.515Z,0
2019-05-20T01:54:06.852Z,0
2019-05-20T01:59:07.622Z,0
2019-05-20T02:04:07.573Z,0
2019-05-20T02:09:08.183Z,0
2019-05-20T02:14:07.447Z,0
2019-05-20T02:19:07.642Z,0
2019-05-20T02:24:06.872Z,0
2019-05-20T02:29:07.103Z,0.83
2019-05-20T02:34:07.374Z,2.5
2019-05-20T02:38:07.532Z,5
2019-05-20T02:43:07.175Z,10
2019-05-20T02:48:06.746Z,19.17
2019-05-20T02:53:06.917Z,36.67
2019-05-20T02:58:07.086Z,65
2019-05-20T03:03:07.199Z,104.17
2019-05-20T03:08:07.506Z,147.5
2019-05-20T03:12:07.032Z,219.17
2019-05-20T03:17:07.278Z,330.83
2019-05-20T03:22:07.802Z,500
2019-05-20T03:23:07.064Z,500
2019-05-20T03:27:07.085Z,712.5
2019-05-20T03:32:07.129Z,971.67
2019-05-20T03:37:07.484Z,1252.5
2019-05-20T03:42:07.152Z,1551.67
2019-05-20T03:47:07.476Z,1792.5
2019-05-20T03:52:06.720Z,2038.33
2019-05-20T03:56:07.538Z,2308.33
2019-05-20T04:01:07.584Z,2887.5
2019-05-20T04:06:07.268Z,3486.67
2019-05-20T04:11:06.709Z,4385
2019-05-20T04:16:07.650Z,4657.5
2019-05-20T04:21:06.886Z,4965.83
2019-05-20T04:26:06.900Z,5911.67
2019-05-20T04:31:06.718Z,6393.33
2019-05-20T04:35:24.025Z,6725
2019-05-20T04:40:07.680Z,6410
2019-05-20T04:45:08.327Z,7706.67
2019-05-20T04:50:06.994Z,6215
2019-05-20T04:55:07.159Z,8271.67
2019-05-20T05:00:09.189Z,8067.5
2019-05-20T05:05:07.437Z,10132.5
2019-05-20T05:09:07.690Z,8682.5
2019-05-20T05:14:06.897Z,4970.83
2019-05-20T05:19:07.635Z,4814.17
2019-05-20T05:24:07.910Z,4847.5
2019-05-20T05:29:07.034Z,5300.83
2019-05-20T05:34:07.146Z,8982.5
2019-05-20T05:39:07.678Z,11925.83
2019-05-20T05:44:06.888Z,16142.5
2019-05-20T05:48:07.072Z,15562.5
2019-05-20T05:53:07.331Z,13664.17
2019-05-20T05:58:09.571Z,11412.5
2019-05-20T06:03:07.792Z,10792.5
2019-05-20T06:08:06.982Z,22717.5
2019-05-20T06:13:07.665Z,20487.5
2019-05-20T06:18:07.845Z,18678.33
2019-05-20T06:22:07.047Z,26049.17
2019-05-20T06:27:07.107Z,29685.83
2019-05-20T06:32:07.029Z,29250
2019-05-20T06:37:07.238Z,26755
2019-05-20T06:42:06.995Z,15027.5
2019-05-20T06:47:07.154Z,12426.67
2019-05-20T06:51:06.612Z,13657.5
2019-05-20T06:56:06.741Z,19490.83
2019-05-20T07:01:07.515Z,36173.33
2019-05-20T07:06:06.630Z,15250.83
2019-05-20T07:11:07.367Z,14587.5
2019-05-20T07:16:07.389Z,29243.33
2019-05-20T07:21:06.550Z,48574.16
2019-05-20T07:26:06.716Z,33065
2019-05-20T07:30:08.626Z,29727.5
2019-05-20T07:35:07.200Z,44780
2019-05-20T07:40:06.691Z,47521.66
2019-05-20T07:45:07.924Z,22415
2019-05-20T07:50:07.286Z,41745.83
2019-05-20T07:55:07.475Z,41354.16
2019-05-20T08:00:08.554Z,41646.66
2019-05-20T08:04:07.359Z,40299.16
2019-05-20T08:09:07.840Z,44853.33
2019-05-20T08:14:07.124Z,44664.16
2019-05-20T08:19:06.672Z,40929.16
2019-05-20T08:24:06.881Z,45175.83
2019-05-20T08:29:07.017Z,46000.83
2019-05-20T08:34:06.855Z,49377.5
2019-05-20T08:38:07.591Z,49242.5
2019-05-20T08:43:07.259Z,47618.33
2019-05-20T08:48:07.920Z,45452.5
2019-05-20T08:53:07.159Z,54612.5
2019-05-20T08:58:07.292Z,19368.33
2019-05-20T09:03:07.409Z,31818.33
2019-05-20T09:08:07.477Z,42431.66
2019-05-20T09:12:07.484Z,35274.16
2019-05-20T09:17:06.969Z,37220.83
2019-05-20T09:22:07.243Z,44675.83
2019-05-20T09:27:07.433Z,38173.33
2019-05-20T09:32:06.922Z,54612.5
2019-05-20T09:37:07.051Z,54612.5
2019-05-20T09:42:07.681Z,54612.5
2019-05-20T09:46:09.078Z,54612.5
2019-05-20T09:51:07.349Z,28526.67
2019-05-20T09:56:07.511Z,34665
2019-05-20T10:01:07.321Z,22819.17
2019-05-20T10:06:07.529Z,54612.5
2019-05-20T10:11:07.312Z,42615
2019-05-20T10:16:07.533Z,29109.17
2019-05-20T10:20:06.875Z,20916.67
2019-05-20T10:25:07.138Z,15583.33
2019-05-20T10:30:08.749Z,16364.17
2019-05-20T10:35:07.445Z,21000.83
2019-05-20T10:40:07.131Z,24634.17
2019-05-20T10:45:08.694Z,25650.83
2019-05-20T10:50:07.479Z,32521.67
2019-05-20T10:54:06.922Z,30344.17
2019-05-20T10:59:12.443Z,44250
2019-05-20T11:04:07.273Z,29681.67
2019-05-20T11:09:15.141Z,15880.83
2019-05-20T11:14:07.354Z,13112.5
2019-05-20T11:19:07.568Z,12406.67
2019-05-20T11:24:06.859Z,12072.5
2019-05-20T11:29:07.050Z,12073.33
2019-05-20T11:33:06.995Z,18054.17
2019-05-20T11:38:06.878Z,21684.17
2019-05-20T11:43:06.700Z,20321.67
2019-05-20T11:48:06.754Z,16534.17
2019-05-20T11:53:06.912Z,15706.67
2019-05-20T11:58:17.168Z,12932.5
2019-05-20T12:03:07.052Z,10815
2019-05-20T12:08:07.218Z,8590.83
2019-05-20T12:13:06.725Z,7833.33
2019-05-20T12:17:07.138Z,7935
2019-05-20T12:22:07.370Z,8048.33
2019-05-20T12:27:07.535Z,8452.5
2019-05-20T12:32:06.778Z,8816.67
2019-05-20T12:37:06.907Z,6396.67
2019-05-20T12:42:07.494Z,3870.83
2019-05-20T12:46:07.270Z,3503.33
2019-05-20T12:51:07.418Z,3320
2019-05-20T12:56:07.523Z,3838.33
2019-05-20T13:01:07.410Z,4484.17
2019-05-20T13:06:06.787Z,4176.67
2019-05-20T13:11:07.366Z,4918.33
2019-05-20T13:16:07.458Z,5787.5
2019-05-20T13:21:07.838Z,4341.67
2019-05-20T13:26:07.219Z,5415
2019-05-20T13:31:07.534Z,9756.67
2019-05-20T13:35:06.660Z,15075
2019-05-20T13:40:07.102Z,15042.5
2019-05-20T13:45:08.870Z,15642.5
2019-05-20T13:50:07.747Z,12793.33
2019-05-20T13:55:06.953Z,14930.83
2019-05-20T14:00:09.226Z,15305.83
2019-05-20T14:05:07.289Z,14381.67
2019-05-20T14:10:06.976Z,13925
2019-05-20T14:15:08.744Z,11329.17
2019-05-20T14:20:07.216Z,7967.5
2019-05-20T14:25:07.579Z,5600.83
2019-05-20T14:29:06.766Z,4239.17
2019-05-20T14:34:06.912Z,2813.33
2019-05-20T14:39:07.838Z,2380.83
2019-05-20T14:44:07.466Z,1880
2019-05-20T14:49:07.860Z,1532.5
2019-05-20T14:54:07.039Z,1363.33
2019-05-20T14:59:07.244Z,1320.83
2019-05-20T15:04:07.537Z,1270.83
2019-05-20T15:09:07.207Z,1226.67
2019-05-20T15:13:07.569Z,1136.67
2019-05-20T15:18:06.649Z,991.67
2019-05-20T15:23:06.835Z,1059.17
2019-05-20T15:28:06.873Z,1241.67
2019-05-20T15:33:07.200Z,1903.33
2019-05-20T15:38:10.284Z,2966.67
2019-05-20T15:43:07.205Z,3991.67
2019-05-20T15:47:07.511Z,3968.33
2019-05-20T15:52:06.713Z,4147.5
2019-05-20T15:57:07.452Z,4443.33
2019-05-20T16:02:06.964Z,4922.5
2019-05-20T16:07:07.882Z,4905.83
2019-05-20T16:12:07.517Z,4163.33
2019-05-20T16:17:06.963Z,3341.67
2019-05-20T16:22:07.518Z,3136.67
2019-05-20T16:27:06.844Z,3402.5
2019-05-20T16:31:07.503Z,4827.5
2019-05-20T16:36:08.636Z,8135.83
2019-05-20T16:41:07.433Z,16347.5
2019-05-20T16:46:07.063Z,16917.5
2019-05-20T16:51:07.392Z,10332.5
2019-05-20T16:56:07.538Z,9525.83
2019-05-20T17:01:06.831Z,14533.33
2019-05-20T17:06:07.335Z,12477.5
2019-05-20T17:10:06.710Z,7985.83
2019-05-20T17:15:08.210Z,11913.33
2019-05-20T17:20:07.160Z,7892.5
2019-05-20T17:25:07.271Z,6886.67
2019-05-20T17:30:08.748Z,7349.17
2019-05-20T17:35:09.720Z,7780
2019-05-20T17:40:07.283Z,4675.83
2019-05-20T17:50:07.076Z,4709.17
2019-05-20T17:54:08.174Z,3673.33
2019-05-20T17:59:07.469Z,2757.5
2019-05-20T18:04:07.598Z,2178.33
2019-05-20T18:09:07.868Z,1302.5
2019-05-20T18:14:08.892Z,942.5
2019-05-20T18:19:08.499Z,485
2019-05-20T18:24:07.842Z,380
2019-05-20T18:25:06.847Z,380
2019-05-20T18:29:07.355Z,355
2019-05-20T18:34:06.839Z,345
2019-05-20T18:39:07.526Z,400.83
2019-05-20T18:44:06.733Z,244.17
2019-05-20T18:49:07.692Z,304.17
2019-05-20T18:53:07.426Z,269.17
2019-05-20T18:58:09.698Z,207.5
2019-05-20T19:03:08.453Z,150.83
2019-05-20T19:08:07.405Z,100.83
2019-05-20T19:13:07.434Z,53.33
2019-05-20T19:18:07.746Z,15
2019-05-20T19:23:06.671Z,9.17
2019-05-20T19:27:07.062Z,9.17
2019-05-20T19:32:07.240Z,5
2019-05-20T19:37:07.735Z,2.5
2019-05-20T19:42:07.177Z,0.83
2019-05-20T19:47:06.889Z,0
2019-05-20T19:52:07.106Z,0
2019-05-20T19:57:07.281Z,0
2019-05-20T20:01:07.514Z,0
2019-05-20T20:06:06.712Z,0
2019-05-20T20:11:07.273Z,0
2019-05-20T20:16:07.667Z,0
2019-05-20T20:21:07.547Z,0
2019-05-20T20:26:06.738Z,0
2019-05-20T20:31:07.188Z,0
2019-05-20T20:35:06.939Z,0
2019-05-20T20:40:07.440Z,0
2019-05-20T20:45:08.096Z,0
2019-05-20T20:50:06.781Z,0
2019-05-20T20:55:06.879Z,0
2019-05-20T21:00:09.491Z,0
2019-05-20T21:05:07.674Z,0
2019-05-20T21:09:07.745Z,0
2019-05-20T21:14:07.044Z,0
2019-05-20T21:19:06.989Z,0
2019-05-20T21:24:07.080Z,0
2019-05-20T21:29:07.176Z,0
2019-05-20T21:34:06.963Z,0
2019-05-20T21:39:07.486Z,0
2019-05-20T21:44:07.650Z,0
2019-05-20T21:48:06.646Z,0
2019-05-20T21:53:06.872Z,0
2019-05-20T21:58:07.098Z,0
2019-05-20T22:03:06.901Z,0
2019-05-20T22:08:07.473Z,0
2019-05-20T22:13:06.958Z,0
2019-05-20T22:18:07.050Z,0
2019-05-20T22:22:07.417Z,0
2019-05-20T22:27:07.534Z,0
2019-05-20T22:32:06.726Z,0
2019-05-20T22:37:06.905Z,0
2019-05-20T22:42:07.447Z,0
2019-05-20T22:47:07.427Z,0
2019-05-20T22:52:06.566Z,0
2019-05-20T22:57:06.781Z,0
2019-05-20T23:02:07.461Z,0
2019-05-20T23:06:06.795Z,0
2019-05-20T23:11:06.576Z,0
2019-05-20T23:16:06.635Z,0
2019-05-20T23:21:06.940Z,0
2019-05-20T23:26:07.126Z,0
2019-05-20T23:31:07.359Z,0
2019-05-20T23:36:07.505Z,0
2019-05-20T23:40:07.266Z,0
2019-05-20T23:45:09.055Z,0
2019-05-20T23:50:07.528Z,0
2019-05-20T23:55:06.819Z,0
